os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux ,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3070,32875404 ,32819876,5.14.20-xanmod1-1 ,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
87.6484,11410,20.1743,98,58,59,1995,7000,4.50836,218,5.7052,7705830394
87.7531,12014,20.1743,98,58,59,1995,7000,4.50836,218,5.7052,7805858918
87.9811,11333,20.1743,98,58,59,1995,7000,4.50836,218,5.7052,7905909124
87.6715,11369,20.1743,98,58,59,1995,7000,4.50836,218,5.7052,8005958658
87.5968,11159,20.1743,98,58,59,1995,7000,4.50836,218,5.7052,8106009694
87.2191,10960,20.3242,98,58,60,1995,7000,4.50836,218,5.70542,8206060891
86.8942,11701,20.3242,98,58,60,1995,7000,4.50836,218,5.70542,8306112309
87.0554,11448,20.3242,98,58,60,1995,7000,4.50836,218,5.70542,8406164508
87.0142,11646,20.3242,98,58,60,1995,7000,4.50836,218,5.70542,8506215775
87.1344,11689,20.3242,98,58,60,1995,7000,4.50836,218,5.70542,8606265900
87.2788,11550,21.3675,98,58,60,1995,7000,4.50836,218,5.70493,8706316596
86.992,11438,21.3675,98,58,60,1995,7000,4.50836,218,5.70493,8806386097
86.5955,12679,21.3675,98,58,60,1995,7000,4.50836,218,5.70493,8906436924
86.0247,11891,21.3675,98,58,60,1995,7000,4.50836,218,5.70493,9006442555
85.5821,11679,21.3675,98,58,60,1995,7000,4.50836,218,5.70493,9106493151
84.2716,12151,23.417,98,58,60,1995,7000,4.50836,217,5.70462,9206543427
85.7229,11335,23.417,98,58,60,1995,7000,4.50836,217,5.70462,9306668242
86.2002,11443,23.417,98,58,60,1995,7000,4.50836,217,5.70462,9406721823
86.5944,11426,23.417,98,58,60,1995,7000,4.50836,217,5.70462,9506773040
86.7682,11948,23.417,98,58,60,1995,7000,4.50836,217,5.70462,9606865775
87.3724,11267,20.4234,98,58,59,1995,7000,4.51697,216,5.70499,9706917543
86.2352,12239,20.4234,98,58,59,1995,7000,4.51697,216,5.70499,9806969632
85.9583,11429,20.4234,98,58,59,1995,7000,4.51697,216,5.70499,9907019837
85.7656,11465,20.4234,98,58,59,1995,7000,4.51697,216,5.70499,10007075382
85.7484,11931,20.4234,98,58,59,1995,7000,4.51697,216,5.70499,10107130176
85.1468,11869,21.0327,98,58,60,1995,7000,4.52051,214,5.70003,10207180191
85.7854,11634,21.0327,98,58,60,1995,7000,4.52051,214,5.70003,10307248711
85.7237,11881,21.0327,98,58,60,1995,7000,4.52051,214,5.70003,10407525591
85.997,11452,21.0327,98,58,60,1995,7000,4.52051,214,5.70003,10507575435
85.9811,11592,21.0327,98,58,60,1995,7000,4.52051,214,5.70003,10607625901
85.2716,11535,19.898,98,58,59,1995,7000,4.51282,213,5.697,10707676768
85.6512,11701,19.898,98,58,59,1995,7000,4.51282,213,5.697,10807733345
85.7158,11219,19.898,98,58,59,1995,7000,4.51282,213,5.697,10907783089
85.2059,12147,19.898,98,58,59,1995,7000,4.51282,213,5.697,11007843493
84.7652,12299,19.898,98,58,59,1995,7000,4.51282,213,5.697,11107895342
83.8099,12185,19.8492,98,58,59,1995,7000,4.5285,213,5.69838,11207946118
85.919,11592,19.8492,98,58,59,1995,7000,4.5285,213,5.69838,11307982968
86.6787,11017,19.8492,98,58,59,1995,7000,4.5285,213,5.69838,11408032742
86.8568,11570,19.8492,98,58,59,1995,7000,4.5285,213,5.69838,11508083819
87.017,11556,19.8492,98,58,59,1995,7000,4.5285,213,5.69838,11608133794
87.1028,11900,20.25,98,58,60,1995,7000,4.52838,213,5.69862,11708188848
87.9971,11272,20.25,98,58,60,1995,7000,4.52838,213,5.69862,11808238783
87.8509,11885,20.25,98,58,60,1995,7000,4.52838,213,5.69862,11908294368
87.6083,11108,20.25,98,58,60,1995,7000,4.52838,213,5.69862,12008344964
87.3613,11569,20.25,98,58,60,1995,7000,4.52838,213,5.69862,12108395380
86.9602,11394,20.5736,98,58,59,1995,7000,4.5285,213,5.69881,12208448150
87.1999,11419,20.5736,98,58,59,1995,7000,4.5285,213,5.69881,12308524223
86.9256,11327,20.5736,98,58,59,1995,7000,4.5285,213,5.69881,12408622098
87.7299,10653,20.5736,98,58,59,1995,7000,4.5285,213,5.69881,12508720564
88.1923,11183,20.5736,98,58,59,1995,7000,4.5285,213,5.69881,12608770769
91.1234,10916,20.9877,98,58,60,1995,7000,4.52759,213,5.69927,12708820383
90.2393,11012,20.9877,98,58,60,1995,7000,4.52759,213,5.69927,12808870217
90.2157,10733,20.9877,98,58,60,1995,7000,4.52759,213,5.69927,12908932615
90.3193,11146,20.9877,98,58,60,1995,7000,4.52759,213,5.69927,13008983362
90.3213,11324,20.9877,98,58,60,1995,7000,4.52759,213,5.69927,13109033477
91.0072,11279,21.2346,98,58,60,1995,7000,4.52612,214,5.69946,13209083732
90.9967,11046,21.2346,98,58,60,1995,7000,4.52612,214,5.69946,13309133376
90.3137,11690,21.2346,98,58,60,1995,7000,4.52612,214,5.69946,13409182950
89.783,11573,21.2346,98,58,60,1995,7000,4.52612,214,5.69946,13509232644
89.5989,10921,21.2346,98,58,60,1995,7000,4.52612,214,5.69946,13609282549
92.0637,11258,21.1706,98,58,60,1995,7000,4.52631,216,5.69923,13709333005
90.5,10980,21.1706,98,58,60,1995,7000,4.52631,216,5.69923,13809382999
90.9061,11022,21.1706,98,58,60,1995,7000,4.52631,216,5.69923,13909432724
90.9101,10885,21.1706,98,58,60,1995,7000,4.52631,216,5.69923,14009483129
91.0233,10843,21.1706,98,58,60,1995,7000,4.52631,216,5.69923,14109533314
89.5723,11330,21.358,98,58,60,1995,7000,4.52509,216,5.69874,14209605270
91.1699,10471,21.358,98,58,60,1995,7000,4.52509,216,5.69874,14309655946
91.324,10635,21.358,98,58,60,1995,7000,4.52509,216,5.69874,14409706813
91.3475,10674,21.358,98,58,60,1995,7000,4.52509,216,5.69874,14509756878
91.4183,10670,21.358,98,58,60,1995,7000,4.52509,216,5.69874,14609806963
90.7747,11092,21.3483,98,58,60,1995,7000,4.52496,216,5.69874,14709856336
91.3959,10497,21.3483,98,58,60,1995,7000,4.52496,216,5.69874,14809906822
91.3015,11645,21.3483,98,58,60,1995,7000,4.52496,216,5.69874,14909956867
91.7636,10865,21.3483,98,58,60,1995,7000,4.52496,216,5.69874,15010015618
91.8046,9978,21.3483,98,58,60,1995,7000,4.52496,216,5.69874,15110065663
90.9991,11256,21.0263,98,58,60,1995,7000,4.52496,217,5.69874,15210115698
91.7936,10549,21.0263,98,58,60,1995,7000,4.52496,217,5.69874,15310165482
92.063,10573,21.0263,98,58,60,1995,7000,4.52496,217,5.69874,15410214826
92.1387,10378,21.0263,98,58,60,1995,7000,4.52496,217,5.69874,15510264791
92.1645,10521,21.0263,98,58,60,1995,7000,4.52496,217,5.69874,15610314685
94.0857,10797,20.7664,98,58,60,1995,7000,4.52496,218,5.69897,15710365041
91.6528,11378,20.7664,98,58,60,1995,7000,4.52496,218,5.69897,15810416669
91.6181,10775,20.7664,98,58,60,1995,7000,4.52496,218,5.69897,15910465922
91.62,10558,20.7664,98,58,60,1995,7000,4.52496,218,5.69897,16010515476
91.8122,10499,20.7664,98,58,60,1995,7000,4.52496,218,5.69897,16110565561
91.6553,11001,20.6289,98,58,60,1995,7000,4.52496,218,5.69945,16210615476
91.3655,10461,20.6289,98,58,60,1995,7000,4.52496,218,5.69945,16310666051
91.1833,11232,20.6289,98,58,60,1995,7000,4.52496,218,5.69945,16410717058
91.443,11070,20.6289,98,58,60,1995,7000,4.52496,218,5.69945,16510766372
91.6627,10726,20.6289,98,58,60,1995,7000,4.52496,218,5.69945,16610816056
91.8008,10661,20.9738,98,58,60,1995,7000,4.52496,217,5.70035,16710865189
92.2472,10859,20.9738,98,58,60,1995,7000,4.52496,217,5.70035,16810913711
91.5385,11289,20.9738,98,58,60,1995,7000,4.52496,217,5.70035,16910963035
91.4369,11385,20.9738,98,58,60,1995,7000,4.52496,217,5.70035,17011016125
91.3508,11455,20.9738,98,58,60,1995,7000,4.52496,217,5.70035,17111069897
92.8914,10439,21.2159,98,58,60,1995,7000,4.52496,217,5.70035,17211119231
91.6182,10706,21.2159,98,58,60,1995,7000,4.52496,217,5.70035,17311167953
91.7886,10489,21.2159,98,58,60,1995,7000,4.52496,217,5.70035,17411217437
91.853,10897,21.2159,98,58,60,1995,7000,4.52496,217,5.70035,17511266430
91.8141,11191,21.2159,98,58,60,1995,7000,4.52496,217,5.70035,17611315393
93.5692,10687,20.7362,98,58,60,1995,7000,4.52496,216,5.70081,17711364546
92.4773,11026,20.7362,98,58,60,1995,7000,4.52496,216,5.70081,17811379525
92.6621,10639,20.7362,98,58,60,1995,7000,4.52496,216,5.70081,17911429520
92.8454,10680,20.7362,98,58,60,1995,7000,4.52496,216,5.70081,18011478573
93.055,10776,20.7362,98,58,60,1995,7000,4.52496,216,5.70081,18111527526
93.0825,10741,20.7453,98,58,60,1995,7000,4.52393,217,5.70103,18211581568
93.2264,10886,20.7453,98,58,60,1995,7000,4.52393,217,5.70103,18311630661
93.1468,10511,20.7453,98,58,60,1995,7000,4.52393,217,5.70103,18411679594
92.7299,10527,20.7453,98,58,60,1995,7000,4.52393,217,5.70103,18511728767
92.8037,10726,20.7453,98,58,60,1995,7000,4.52393,217,5.70103,18611778782
92.8531,10472,20.7453,98,58,60,1995,7000,4.52393,217,5.70103,18711827234
93.086,10523,20.5479,98,58,60,1995,7000,4.52197,218,5.70101,18811876447
93.3713,10139,20.5479,98,58,60,1995,7000,4.52197,218,5.70101,18911926943
93.2747,10347,20.5479,98,58,60,1995,7000,4.52197,218,5.70101,19011975906
93.213,10670,20.5479,98,58,60,1995,7000,4.52197,218,5.70101,19112025510
93.2297,10865,20.5479,98,58,60,1995,7000,4.52197,218,5.70101,19212078560
93.8755,10759,20.9011,98,58,60,1995,7000,4.52496,217,5.69953,19312127573
93.34,10484,20.9011,98,58,60,1995,7000,4.52496,217,5.69953,19412176146
90.3327,11609,20.9011,98,58,60,1995,7000,4.52496,217,5.69953,19512227483
88.3505,12377,20.9011,98,58,60,1995,7000,4.52496,217,5.69953,19612276175
87.5396,11299,20.9011,98,58,60,1995,7000,4.52496,217,5.69953,19712325389
85.3304,11436,19.9243,98,58,60,1995,7000,4.52643,214,5.70049,19812374171
85.7438,11545,19.9243,98,58,60,1995,7000,4.52643,214,5.70049,19912423485
85.7755,11254,19.9243,98,58,60,1995,7000,4.52643,214,5.70049,20012472417
85.8746,11780,19.9243,98,58,60,1995,7000,4.52643,214,5.70049,20112523725
85.9912,11426,19.9243,98,58,60,1995,7000,4.52643,214,5.70049,20212573459
86.9658,11583,21.0269,98,58,60,1995,7000,4.52643,214,5.7007,20312622241
86.1926,11720,21.0269,98,58,60,1995,7000,4.52643,214,5.7007,20412671866
86.0232,11435,21.0269,98,58,60,1995,7000,4.52643,214,5.7007,20512720728
86.1948,11075,21.0269,98,58,60,1995,7000,4.52643,214,5.7007,20612769431
86.2784,11731,21.0269,98,58,60,1995,7000,4.52643,214,5.7007,20712818644
85.8292,11966,21.201,98,58,60,1995,7000,4.52777,214,5.7007,20812867857
85.7137,12165,21.201,98,58,60,1995,7000,4.52777,214,5.7007,20912918363
86.1607,11652,21.201,98,58,60,1995,7000,4.52777,214,5.7007,21012969690
85.883,11882,21.201,98,58,60,1995,7000,4.52777,214,5.7007,21113019164
85.8587,11468,21.201,98,58,60,1995,7000,4.52777,214,5.7007,21213068267
85.4277,11481,20.2771,98,58,60,1995,7000,4.52777,214,5.70116,21313116489
85.8345,11339,20.2771,98,58,60,1995,7000,4.52777,214,5.70116,21413166143
85.7785,11867,20.2771,98,58,60,1995,7000,4.52777,214,5.70116,21513168578
85.8535,11538,20.2771,98,58,60,1995,7000,4.52777,214,5.70116,21613216810
86.4159,11797,20.2771,98,58,60,1995,7000,4.52777,214,5.70116,21713266394
89.9467,11185,20.7664,98,58,60,1995,7000,4.52777,213,5.70139,21813315898
89.8792,11378,20.7664,98,58,60,1995,7000,4.52777,213,5.70139,21913366193
89.9238,10977,20.7664,98,58,60,1995,7000,4.52777,213,5.70139,22013416929
89.7713,11634,20.7664,98,58,60,1995,7000,4.52777,213,5.70139,22113474208
89.9246,10857,20.7664,98,58,60,1995,7000,4.52777,213,5.70139,22213526717
90.7302,10939,19.9495,98,58,60,1995,7000,4.52765,214,5.7015,22313577904
89.8494,11651,19.9495,98,58,60,1995,7000,4.52765,214,5.7015,22413628721
89.3375,11700,19.9495,98,58,60,1995,7000,4.52765,214,5.7015,22513679236
89.2136,11143,19.9495,98,58,60,1995,7000,4.52765,214,5.7015,22613728460
89.1919,11253,19.9495,98,58,60,1995,7000,4.52765,214,5.7015,22713776671
88.4684,11219,22.3471,98,58,60,1995,7000,4.52637,216,5.70926,22813825494
88.7501,11140,22.3471,98,58,60,1995,7000,4.52637,216,5.70926,22913874346
88.8566,11151,22.3471,98,58,60,1995,7000,4.52637,216,5.70926,23013922869
89.3408,10923,22.3471,98,58,60,1995,7000,4.52637,216,5.70926,23113971280
89.7582,11205,22.3471,98,58,60,1995,7000,4.52637,216,5.70926,23214019732
90.3604,11483,21.0986,98,58,60,1995,7000,4.52649,217,5.70892,23314068174
91.7532,10517,21.0986,98,58,60,1995,7000,4.52649,217,5.70892,23414116766
91.7022,11064,21.0986,98,58,60,1995,7000,4.52649,217,5.70892,23514165759
91.8637,10565,21.0986,98,58,60,1995,7000,4.52649,217,5.70892,23614214201
91.937,10889,21.0986,98,58,60,1995,7000,4.52649,217,5.70892,23714262142
91.2586,10918,21.0263,98,58,60,1995,7000,4.52515,218,5.70832,23814310283
91.3933,10710,21.0263,98,58,60,1995,7000,4.52515,218,5.70832,23914359186
92.0165,10839,21.0263,98,58,60,1995,7000,4.52515,218,5.70832,24014407267
92.0427,11152,21.0263,98,58,60,1995,7000,4.52515,218,5.70832,24114455889
91.7132,10889,21.0263,98,58,60,1995,7000,4.52515,218,5.70832,24214506445
95.4482,10360,22.1239,98,58,60,1995,7000,4.53027,218,5.70999,24314556791
95.1668,10222,22.1239,98,58,60,1995,7000,4.53027,218,5.70999,24414605383
95.0199,10330,22.1239,98,58,60,1995,7000,4.53027,218,5.70999,24514654977
94.8681,11120,22.1239,98,58,60,1995,7000,4.53027,218,5.70999,24614703750
95.36,10124,22.1239,98,58,60,1995,7000,4.53027,218,5.70999,24714752332
96.8719,10332,21.9451,98,58,60,1995,7000,4.53027,212,5.71075,24814802887
96.4615,10605,21.9451,98,58,60,1995,7000,4.53027,212,5.71075,24914853634
96.4456,11219,21.9451,98,58,60,1995,7000,4.53027,212,5.71075,25014901354
96.805,9900,21.9451,98,58,60,1995,7000,4.53027,212,5.71075,25114950928
96.6888,10501,21.9451,98,58,60,1995,7000,4.53027,212,5.71075,25215001905
96.1653,10261,21.9059,98,58,60,1995,7000,4.52979,207,5.7099,25315049535
94.9563,10173,21.9059,98,58,60,1995,7000,4.52979,207,5.7099,25415097286
95.4471,10726,21.9059,98,58,60,1995,7000,4.52979,207,5.7099,25515144916
95.9977,9954,21.9059,98,58,60,1995,7000,4.52979,207,5.7099,25615196825
96.2974,10341,21.9059,98,58,60,1995,7000,4.52979,207,5.7099,25715261918
97.7227,10239,21.8634,98,59,60,1995,7000,4.53137,208,5.71063,25815310029
94.3608,11721,21.8634,98,59,60,1995,7000,4.53137,208,5.71063,25915357489
91.4464,11476,21.8634,98,59,60,1995,7000,4.53137,208,5.71063,26015405490
90.1221,11759,21.8634,98,59,60,1995,7000,4.53137,208,5.71063,26115454613
89.8721,10736,21.8634,98,59,60,1995,7000,4.53137,208,5.71063,26215535326
89.4083,10824,21.3568,98,58,60,1995,7000,4.53931,209,5.70152,26315590991
90.1276,11393,21.3568,98,58,60,1995,7000,4.53931,209,5.70152,26415640064
89.806,11129,21.3568,98,58,60,1995,7000,4.53931,209,5.70152,26515692684
89.5969,11056,21.3568,98,58,60,1995,7000,4.53931,209,5.70152,26615746295
89.4597,11443,21.3568,98,58,60,1995,7000,4.53931,209,5.70152,26715794547
87.7844,11502,20.6983,98,59,60,1995,7000,4.53918,211,5.70023,26815842688
88.4383,11046,20.6983,98,59,60,1995,7000,4.53918,211,5.70023,26915894637
88.4347,11500,20.6983,98,59,60,1995,7000,4.53918,211,5.70023,27015941936
88.8523,11235,20.6983,98,59,60,1995,7000,4.53918,211,5.70023,27115990148
88.9509,11167,20.6983,98,59,60,1995,7000,4.53918,211,5.70023,27216038490
89.3487,11518,22.6233,98,59,60,1995,7000,4.53918,212,5.70077,27316086380
89.7623,10738,22.6233,98,59,60,1995,7000,4.53918,212,5.70077,27416134171
90.3655,10688,22.6233,98,59,60,1995,7000,4.53918,212,5.70077,27516183254
91.7069,10426,22.6233,98,59,60,1995,7000,4.53918,212,5.70077,27616233139
92.0937,10758,22.6233,98,59,60,1995,7000,4.53918,212,5.70077,27716281030
95.0171,10293,24.5353,98,59,60,1995,7000,4.55249,209,5.70808,27816329171
95.3214,10366,24.5353,98,59,60,1995,7000,4.55249,209,5.70808,27916376891
95.5013,10717,24.5353,98,59,60,1995,7000,4.55249,209,5.70808,28016425524
95.4546,10553,24.5353,98,59,60,1995,7000,4.55249,209,5.70808,28116473244
95.0289,10957,24.5353,98,59,60,1995,7000,4.55249,209,5.70808,28216520774
96.9411,10090,22.4439,98,59,60,1995,7000,4.55389,206,5.70479,28316571841
94.5708,11051,22.4439,98,59,60,1995,7000,4.55389,206,5.70479,28416619612
94.1213,11293,22.4439,98,59,60,1995,7000,4.55389,206,5.70479,28516668204
92.7208,11011,22.4439,98,59,60,1995,7000,4.55389,206,5.70479,28616719551
91.6037,11335,22.4439,98,59,60,1995,7000,4.55389,206,5.70479,28716767041
91.3863,10942,21.9331,98,59,60,1995,7000,4.55365,206,5.70404,28816814622
87.5426,11799,21.9331,98,59,60,1995,7000,4.55365,206,5.70404,28916862292
87.3445,11205,21.9331,98,59,60,1995,7000,4.55365,206,5.70404,29016910854
87.6161,11794,21.9331,98,59,60,1995,7000,4.55365,206,5.70404,29116959146
87.6425,11390,21.9331,98,59,60,1995,7000,4.55365,206,5.70404,29217007067
85.7331,11664,20.802,98,59,60,1995,7000,4.60303,210,5.7052,29317053865
87.6738,10988,20.802,98,59,60,1995,7000,4.60303,210,5.7052,29417106305
88.1084,11482,20.802,98,59,60,1995,7000,4.60303,210,5.7052,29517154426
87.9989,11870,20.802,98,59,60,1995,7000,4.60303,210,5.7052,29617201846
88.1444,10940,20.802,98,59,60,1995,7000,4.60303,210,5.7052,29717250438
88.0946,11830,22.8327,98,59,60,1995,7000,4.60583,211,5.70443,29817298750
88.9865,11324,22.8327,98,59,60,1995,7000,4.60583,211,5.70443,29917346821
88.9497,11356,22.8327,98,59,60,1995,7000,4.60583,211,5.70443,30017408007
88.477,10878,22.8327,98,59,60,1995,7000,4.60583,211,5.70443,30117460727
88.5943,10779,22.8327,98,59,60,1995,7000,4.60583,211,5.70443,30217508307
88.8524,11308,22.8327,98,59,60,1995,7000,4.60583,211,5.70443,30317556679
91.4096,11294,23.3911,98,59,60,1995,7000,4.61487,208,5.69813,30417605842
90.6138,10590,23.3911,98,59,60,1995,7000,4.61487,208,5.69813,30517653623
90.74,11275,23.3911,98,59,60,1995,7000,4.61487,208,5.69813,30617703788
91.0518,11103,23.3911,98,59,60,1995,7000,4.61487,208,5.69813,30717751128
91.3795,10991,23.3911,98,59,60,1995,7000,4.61487,208,5.69813,30817787276
92.1602,11060,23.7624,98,59,60,1995,7000,4.62347,205,5.70406,30917834787
92.5422,10636,23.7624,98,59,60,1995,7000,4.62347,205,5.70406,31017889029
92.6526,11006,23.7624,98,59,60,1995,7000,4.62347,205,5.70406,31117938343
92.871,10978,23.7624,98,59,60,1995,7000,4.62347,205,5.70406,31217988708
92.7365,10551,23.7624,98,59,60,1995,7000,4.62347,205,5.70406,31318036709
91.9513,10884,22.0715,98,59,60,1995,7000,4.61664,206,5.70399,31418084189
92.2624,11038,22.0715,98,59,60,1995,7000,4.61664,206,5.70399,31518131700
92.3418,11015,22.0715,98,59,60,1995,7000,4.61664,206,5.70399,31618179620
92.3005,10915,22.0715,98,59,60,1995,7000,4.61664,206,5.70399,31718227782
92.2846,10798,22.0715,98,59,60,1995,7000,4.61664,206,5.70399,31818277125
93.1851,11262,21.9902,98,59,60,1995,7000,4.61664,206,5.70445,31918325928
91.4949,11267,21.9902,98,59,60,1995,7000,4.61664,206,5.70445,32018374580
90.7427,11411,21.9902,98,59,60,1995,7000,4.61664,206,5.70445,32118423303
90.2369,10777,21.9902,98,59,60,1995,7000,4.61664,206,5.70445,32218470612
89.4547,11680,21.9902,98,59,60,1995,7000,4.61664,206,5.70445,32318519215
85.2006,11740,22.818,98,59,60,1995,7000,4.62329,206,5.70629,32418566965
86.1074,11491,22.818,98,59,60,1995,7000,4.62329,206,5.70629,32518616359
85.8897,11687,22.818,98,59,60,1995,7000,4.62329,206,5.70629,32618664791
