os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12161236,5.10.16-zen1-1-zen-cacule-rdb,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
53.9079,17806,63.5468,0,60,51,135,405,0.00378418,1.36527,11509918056
54.1328,17944,63.5468,0,60,51,135,405,0.00378418,1.36527,11610031945
54.5057,16830,63.5468,0,60,51,135,405,0.00378418,1.36527,11710096411
54.4993,17145,63.5468,0,60,51,135,405,0.00378418,1.36527,11810162223
51.4173,43687,61.5,0,60,51,135,405,0.00378418,1.36736,11910234238
49.279,19473,61.5,0,60,51,135,405,0.00378418,1.36736,12010301111
50.7787,19095,61.5,0,60,51,135,405,0.00378418,1.36736,12110363443
53.4019,16324,61.5,0,60,51,135,405,0.00378418,1.36736,12210437763
53.913,18882,61.5,0,60,51,135,405,0.00378418,1.36736,12310508485
53.984,18472,63.1841,0,60,51,135,405,0.00378418,1.36975,12410584584
53.9206,16646,63.1841,0,60,51,135,405,0.00378418,1.36975,12510662821
51.3669,21721,63.1841,0,60,51,135,405,0.00378418,1.36975,12610731750
51.3987,17368,63.1841,0,60,51,135,405,0.00378418,1.36975,12710805666
53.0983,18044,63.1841,0,60,51,135,405,0.00378418,1.36975,12810878571
53.8427,17721,62.6263,0,60,51,135,405,0.00378418,1.36983,12910998763
53.1333,21050,62.6263,0,60,51,135,405,0.00378418,1.36983,13011096013
50.4467,21741,62.6263,0,60,51,135,405,0.00378418,1.36983,13111181935
50.3116,19612,62.6263,0,60,51,135,405,0.00378418,1.36983,13211243969
52.0845,17058,62.6263,0,60,51,135,405,0.00378418,1.36983,13311290287
52.6612,22591,62.6263,0,60,51,135,405,0.00378418,1.36983,13411353657
49.554,16923,62.069,0,60,52,135,405,0.00378418,1.37123,13511430043
51.8707,19954,62.069,0,60,52,135,405,0.00378418,1.37123,13611493286
52.3911,17281,62.069,0,60,52,135,405,0.00378418,1.37123,13711556225
54.6727,16308,62.069,0,60,52,135,405,0.00378418,1.37123,13811639186
54.6804,17538,62.069,0,60,52,135,405,0.00378418,1.37123,13911709551
50.153,25686,63.0542,0,60,52,135,405,0.00378418,1.37213,14011782930
53.7908,16865,63.0542,0,60,52,135,405,0.00378418,1.37213,14111853355
52.0284,20953,63.0542,0,60,52,135,405,0.00378418,1.37213,14211916239
51.7401,19420,63.0542,0,60,52,135,405,0.00378418,1.37213,14311982756
53.2129,17018,63.0542,0,60,52,135,405,0.00378418,1.37213,14412048771
58.0173,17184,61.5,0,63,52,135,405,0.00378418,1.37016,14512108616
56.3165,19023,61.5,0,63,52,135,405,0.00378418,1.37016,14612175882
55.9249,17276,61.5,0,63,52,135,405,0.00378418,1.37016,14712241887
55.7063,17767,61.5,0,63,52,135,405,0.00378418,1.37016,14812308801
55.3709,18115,61.5,0,63,52,135,405,0.00378418,1.37016,14912372438
54.602,18814,62.5616,0,63,52,135,405,0.00378418,1.37109,15012440574
55.119,17252,62.5616,0,63,52,135,405,0.00378418,1.37109,15112517788
55.2061,19068,62.5616,0,63,52,135,405,0.00378418,1.37109,15212589259
55.1348,18528,62.5616,0,63,52,135,405,0.00378418,1.37109,15312658181
55.0965,18943,62.5616,0,63,52,135,405,0.00378418,1.37109,15412718368
52.9269,18438,61,0,64,52,135,405,0.00378418,1.37251,15512782107
54.1408,17303,61,0,64,52,135,405,0.00378418,1.37251,15612844330
53.221,19273,61,0,64,52,135,405,0.00378418,1.37251,15712904375
54.004,14628,61,0,64,52,135,405,0.00378418,1.37251,15812970179
53.9767,20688,61,0,64,52,135,405,0.00378418,1.37251,15913051349
57.2705,18078,60.6635,0,64,52,135,405,0.00378418,1.37341,16013120072
55.2845,15823,60.6635,0,64,52,135,405,0.00378418,1.37341,16113182537
54.2979,18026,60.6635,0,64,52,135,405,0.00378418,1.37341,16213243610
55.0519,14103,60.6635,0,64,52,135,405,0.00378418,1.37341,16313338147
54.7203,17919,60.6635,0,64,52,135,405,0.00378418,1.37341,16413449523
47.6917,20968,60.7656,0,61,53,135,405,0.00378418,1.3741,16513520056
55.5238,16169,60.7656,0,61,53,135,405,0.00378418,1.3741,16613582006
54.3353,18476,60.7656,0,61,53,135,405,0.00378418,1.3741,16713647159
54.1399,18463,60.7656,0,61,53,135,405,0.00378418,1.3741,16813706071
53.5901,19508,60.7656,0,61,53,135,405,0.00378418,1.3741,16913772392
54.4618,18378,61.0837,0,61,53,135,405,0.00378418,1.37514,17013890025
56.8203,19133,61.0837,0,61,53,135,405,0.00378418,1.37514,17113954774
55.8477,18346,61.0837,0,61,53,135,405,0.00378418,1.37514,17214014313
55.3105,20328,61.0837,0,61,53,135,405,0.00378418,1.37514,17314084852
55.5936,18515,61.0837,0,61,53,135,405,0.00378418,1.37514,17414172081
55.3361,18426,59.7015,0,65,53,135,405,0.00378418,1.37537,17514241239
54.2918,18233,59.7015,0,65,53,135,405,0.00378418,1.37537,17614317111
54.9703,18116,59.7015,0,65,53,135,405,0.00378418,1.37537,17714386788
54.8262,17203,59.7015,0,65,53,135,405,0.00378418,1.37537,17814462326
55.091,18375,59.7015,0,65,53,135,405,0.00378418,1.37537,17914525169
55.5462,17500,49.2462,0,65,53,135,405,0.00378418,1.37592,18014605819
55.1552,17751,49.2462,0,65,53,135,405,0.00378418,1.37592,18114681074
55.2353,19807,49.2462,0,65,53,135,405,0.00378418,1.37592,18214766654
55.5815,17645,49.2462,0,65,53,135,405,0.00378418,1.37592,18314843885
55.67,18307,49.2462,0,65,53,135,405,0.00378418,1.37592,18414904933
55.7585,18321,32,0,61,53,135,405,0.00378418,1.37561,18514963362
54.4787,17353,32,0,61,53,135,405,0.00378418,1.37561,18615024487
55.1644,18555,32,0,61,53,135,405,0.00378418,1.37561,18715084294
55.6164,17901,32,0,61,53,135,405,0.00378418,1.37561,18815145328
55.5188,19329,32,0,61,53,135,405,0.00378418,1.37561,18915208775
55.6263,17656,33.3333,0,61,53,135,405,0.00378418,1.3756,19015275208
55.0564,19268,33.3333,0,61,53,135,405,0.00378418,1.3756,19115340919
55.5508,17728,33.3333,0,61,53,135,405,0.00378418,1.3756,19215399759
55.7401,17731,33.3333,0,61,53,135,405,0.00378418,1.3756,19315463891
55.8683,18031,33.3333,0,61,53,135,405,0.00378418,1.3756,19415539726
55.5546,20794,33.3333,0,61,53,135,405,0.00378418,1.3756,19515651933
49.8162,17760,31.9797,0,61,53,135,405,0.00378418,1.37484,19615723367
51.9343,18502,31.9797,0,61,53,135,405,0.00378418,1.37484,19715783344
52.4762,18714,31.9797,0,61,53,135,405,0.00378418,1.37484,19815850442
53.6704,13073,31.9797,0,61,53,135,405,0.00378418,1.37484,19915914163
55.6433,17204,31.9797,0,61,53,135,405,0.00378418,1.37484,20015983523
56.0626,18942,55.4455,0,61,53,135,405,0.00378418,1.37588,20116044032
56.2928,18110,55.4455,0,61,53,135,405,0.00378418,1.37588,20216253163
56.2713,18310,55.4455,0,61,53,135,405,0.00378418,1.37588,20316312767
56.3285,17533,55.4455,0,61,53,135,405,0.00378418,1.37588,20416372137
56.3252,17716,55.4455,0,61,53,135,405,0.00378418,1.37588,20516455852
57.9341,17090,30.5,0,61,53,135,405,0.00378418,1.37562,20616535098
57.0643,17437,30.5,0,61,53,135,405,0.00378418,1.37562,20716599984
57.0538,17907,30.5,0,61,53,135,405,0.00378418,1.37562,20816661427
57.2169,16721,30.5,0,61,53,135,405,0.00378418,1.37562,20916719280
56.7915,17909,30.5,0,61,53,135,405,0.00378418,1.37562,21016794597
58.3226,17339,33.1658,0,61,54,135,405,0.00378418,1.37586,21116861698
58.5021,16484,33.1658,0,61,54,135,405,0.00378418,1.37586,21216941168
58.8586,16214,33.1658,0,61,54,135,405,0.00378418,1.37586,21317006819
58.8547,17436,33.1658,0,61,54,135,405,0.00378418,1.37586,21417067095
59.2002,15828,33.1658,0,61,54,135,405,0.00378418,1.37586,21517128481
57.9497,16998,32.1429,0,62,54,135,405,0.00378418,1.37657,21617187642
57.7912,17625,32.1429,0,62,54,135,405,0.00378418,1.37657,21717254409
57.422,17336,32.1429,0,62,54,135,405,0.00378418,1.37657,21817314845
57.3543,16808,32.1429,0,62,54,135,405,0.00378418,1.37657,21917376726
57.7083,16055,32.1429,0,62,54,135,405,0.00378418,1.37657,22017437988
57.7389,17390,34.1709,0,62,54,135,405,0.00378418,1.3768,22117496002
57.9796,18244,34.1709,0,62,54,135,405,0.00378418,1.3768,22217603006
58.0477,16926,34.1709,0,62,54,135,405,0.00378418,1.3768,22317668740
57.8865,16912,34.1709,0,62,54,135,405,0.00378418,1.3768,22417725662
55.9273,17918,34.1709,0,62,54,135,405,0.00378418,1.3768,22517788276
55.9347,18915,45.7547,0,62,54,135,405,0.00378418,1.37955,22617862421
56.1258,17809,45.7547,0,62,54,135,405,0.00378418,1.37955,22717958564
54.9462,22962,45.7547,0,62,54,135,405,0.00378418,1.37955,22818019655
55.3747,17854,45.7547,0,62,54,135,405,0.00378418,1.37955,22918080482
55.4093,17395,45.7547,0,62,54,135,405,0.00378418,1.37955,23018144215
61.2764,13495,63.0542,0,62,54,135,405,0.00378418,1.38077,23118202645
65.8304,16616,63.0542,0,62,54,135,405,0.00378418,1.38077,23218283047
63.7864,15341,63.0542,0,62,54,135,405,0.00378418,1.38077,23318347027
62.5056,16172,63.0542,0,62,54,135,405,0.00378418,1.38077,23418412505
61.5274,16540,63.0542,0,62,54,135,405,0.00378418,1.38077,23518475931
58.9258,16865,37.2642,0,62,54,135,405,0.00378418,1.38099,23618533162
59.3829,16505,37.2642,0,62,54,135,405,0.00378418,1.38099,23718591576
59.4515,16059,37.2642,0,62,54,135,405,0.00378418,1.38099,23818652522
58.9458,17243,37.2642,0,62,54,135,405,0.00378418,1.38099,23918710067
58.8021,17294,37.2642,0,62,54,135,405,0.00378418,1.38099,24018781530
57.7434,17318,33.8095,0,62,54,135,405,0.00378418,1.38078,24118840572
58.8819,16985,33.8095,0,62,54,135,405,0.00378418,1.38078,24218917207
59.2401,16967,33.8095,0,62,54,135,405,0.00378418,1.38078,24318977265
59.4595,16716,33.8095,0,62,54,135,405,0.00378418,1.38078,24419038561
59.6592,16565,33.8095,0,62,54,135,405,0.00378418,1.38078,24519098911
61.8314,16173,30.57,0,62,54,135,405,0.00378418,1.38098,24619165111
59.6405,16762,30.57,0,62,54,135,405,0.00378418,1.38098,24719237264
60.1025,16125,30.57,0,62,54,135,405,0.00378418,1.38098,24819307555
60.0585,15382,30.57,0,62,54,135,405,0.00378418,1.38098,24919379606
59.9785,17249,30.57,0,62,54,135,405,0.00378418,1.38098,25019453515
60.9793,16399,28.7234,0,62,54,135,405,0.00378418,1.38105,25119521517
60.3251,16228,28.7234,0,62,54,135,405,0.00378418,1.38105,25219593344
60.3646,16911,28.7234,0,62,54,135,405,0.00378418,1.38105,25319674506
60.1351,17109,28.7234,0,62,54,135,405,0.00378418,1.38105,25419739221
60.1817,16820,28.7234,0,62,54,135,405,0.00378418,1.38105,25519802149
60.3697,16343,43.6019,0,62,54,135,405,0.00378418,1.38078,25619886006
59.991,16685,43.6019,0,62,54,135,405,0.00378418,1.38078,25719968926
60.7736,16634,43.6019,0,62,54,135,405,0.00378418,1.38078,25820033075
59.637,17501,43.6019,0,62,54,135,405,0.00378418,1.38078,25920093947
59.3275,21502,43.6019,0,62,54,135,405,0.00378418,1.38078,26020171579
59.4074,17885,42.5,0,62,54,135,405,0.00378418,1.38727,26120241943
29.6446,68746,42.5,0,62,54,135,405,0.00378418,1.38727,26220306808
49.804,16879,42.5,0,62,54,135,405,0.00378418,1.38727,26320366236
53.5811,13786,42.5,0,62,54,135,405,0.00378418,1.38727,26420449943
55.2937,16397,42.5,0,62,54,135,405,0.00378418,1.38727,26520520745
56.1814,17135,42.5,0,62,54,135,405,0.00378418,1.38727,26620597342
59.7743,16595,32.3671,0,62,54,135,405,0.00378418,1.42281,26720661726
59.5641,17197,32.3671,0,62,54,135,405,0.00378418,1.42281,26820723397
59.1409,17379,32.3671,0,62,54,135,405,0.00378418,1.42281,26920787054
58.383,17529,32.3671,0,62,54,135,405,0.00378418,1.42281,27020845909
57.9623,17169,32.3671,0,62,54,135,405,0.00378418,1.42281,27120908830
57.3243,17244,30.9278,0,62,54,135,405,0.00378418,1.42611,27221124592
56.4723,17941,30.9278,0,62,54,135,405,0.00378418,1.42611,27321184834
56.1995,17805,30.9278,0,62,54,135,405,0.00378418,1.42611,27421284583
56.1567,17879,30.9278,0,62,54,135,405,0.00378418,1.42611,27521344140
56.1079,18645,30.9278,0,62,54,135,405,0.00378418,1.42611,27621404843
56.9452,17071,30.3922,0,62,55,135,405,0.00378418,1.42596,27721483880
56.3497,18064,30.3922,0,62,55,135,405,0.00378418,1.42596,27821545746
55.7016,18376,30.3922,0,62,55,135,405,0.00378418,1.42596,27921928792
54.9116,22669,30.3922,0,62,55,135,405,0.00378418,1.42596,28021993670
55.4555,16109,30.3922,0,62,55,135,405,0.00378418,1.42596,28122052635
49.975,19549,42.7184,0,62,55,135,405,0.00378418,1.42247,28222119952
51.3878,19788,42.7184,0,62,55,135,405,0.00378418,1.42247,28322181742
54.7273,17595,42.7184,0,62,55,135,405,0.00378418,1.42247,28422240072
54.7317,18522,42.7184,0,62,55,135,405,0.00378418,1.42247,28522305593
54.7571,16936,42.7184,0,62,55,135,405,0.00378418,1.42247,28622380023
49.8803,20290,63.5468,0,63,55,135,405,0.00378418,1.42288,28722449505
55.0172,17411,63.5468,0,63,55,135,405,0.00378418,1.42288,28822508848
56.509,15510,63.5468,0,63,55,135,405,0.00378418,1.42288,28922572419
57.2627,16522,63.5468,0,63,55,135,405,0.00378418,1.42288,29022637920
57.5244,16842,63.5468,0,63,55,135,405,0.00378418,1.42288,29122698375
40.7232,24556,40.404,0,63,54,135,405,0.00378418,1.42275,29222774642
53.1555,18200,40.404,0,63,54,135,405,0.00378418,1.42275,29322869402
53.9622,18156,40.404,0,63,54,135,405,0.00378418,1.42275,29422939079
53.9649,18348,40.404,0,63,54,135,405,0.00378418,1.42275,29523008674
53.9743,18570,40.404,0,63,54,135,405,0.00378418,1.42275,29623077318
52.3122,19116,41.4634,0,62,55,135,405,0.00378418,1.42262,29723148511
53.0884,17832,41.4634,0,62,55,135,405,0.00378418,1.42262,29823324044
54.6172,17702,41.4634,0,62,55,135,405,0.00378418,1.42262,29923389233
54.9536,18026,41.4634,0,62,55,135,405,0.00378418,1.42262,30023457172
55.0008,17635,41.4634,0,62,55,135,405,0.00378418,1.42262,30123544220
55.1115,18707,38.5787,0,62,55,135,405,0.00378418,1.42489,30223611634
53.9733,17809,38.5787,0,62,55,135,405,0.00378418,1.42489,30323698010
54.2307,17791,38.5787,0,62,55,135,405,0.00378418,1.42489,30423786014
54.1764,18173,38.5787,0,62,55,135,405,0.00378418,1.42489,30523850014
54.006,18962,38.5787,0,62,55,135,405,0.00378418,1.42489,30623919590
53.9546,18852,43.2161,0,62,55,135,405,0.00378418,1.42516,30723986375
50.4098,21959,43.2161,0,62,55,135,405,0.00378418,1.42516,30824045160
51.6425,17968,43.2161,0,62,55,135,405,0.00378418,1.42516,30924106076
52.3071,17385,43.2161,0,62,55,135,405,0.00378418,1.42516,31024170241
53.5611,16958,43.2161,0,62,55,135,405,0.00378418,1.42516,31124257443
52.6934,23083,47,0,62,55,135,405,0.00378418,1.42486,31224331366
49.4061,18755,47,0,62,55,135,405,0.00378418,1.42486,31324430724
52.8086,17815,47,0,62,55,135,405,0.00378418,1.42486,31424499484
54.5217,17245,47,0,62,55,135,405,0.00378418,1.42486,31524593297
55.3816,17226,47,0,62,55,135,405,0.00378418,1.42486,31624652008
55.9404,18101,46.5,0,62,55,135,405,0.00378418,1.42702,31724711711
55.4594,20374,46.5,0,62,55,135,405,0.00378418,1.42702,31824772565
54.6918,17135,46.5,0,62,55,135,405,0.00378418,1.42702,31924835757
55.9499,17181,46.5,0,62,55,135,405,0.00378418,1.42702,32024904121
56.1634,17442,46.5,0,62,55,135,405,0.00378418,1.42702,32124973072
56.2798,17198,46.5,0,62,55,135,405,0.00378418,1.42702,32225038170
57.5964,17164,39.9015,0,62,55,135,405,0.00378418,1.42718,32325110032
57.7977,17616,39.9015,0,62,55,135,405,0.00378418,1.42718,32425176851
58.399,17268,39.9015,0,62,55,135,405,0.00378418,1.42718,32525259430
58.0033,18098,39.9015,0,62,55,135,405,0.00378418,1.42718,32625349520
57.9102,16972,39.9015,0,62,55,135,405,0.00378418,1.42718,32725418423
56.9874,18740,40.1961,0,61,55,135,405,0.00378418,1.42726,32825506234
55.9816,17543,40.1961,0,61,55,135,405,0.00378418,1.42726,32925573564
57.1161,17265,40.1961,0,61,55,135,405,0.00378418,1.42726,33025649892
55.4096,16734,40.1961,0,61,55,135,405,0.00378418,1.42726,33125733162
56.8391,16690,40.1961,0,61,55,135,405,0.00378418,1.42726,33225802980
55.3577,17502,43.2836,0,61,55,135,405,0.00378418,1.42978,33325870879
56.2637,19485,43.2836,0,61,55,135,405,0.00378418,1.42978,33425941491
56.0491,18389,43.2836,0,61,55,135,405,0.00378418,1.42978,33526014491
55.9852,17388,43.2836,0,61,55,135,405,0.00378418,1.42978,33626100990
56.4228,18136,43.2836,0,61,55,135,405,0.00378418,1.42978,33726167076
52.0535,20825,42.1296,0,62,55,135,405,0.00378418,1.42968,33826233363
54.6437,16170,42.1296,0,62,55,135,405,0.00378418,1.42968,33926302517
55.3822,17726,42.1296,0,62,55,135,405,0.00378418,1.42968,34026366940
56.8582,17268,42.1296,0,62,55,135,405,0.00378418,1.42968,34126457764
57.1359,17431,42.1296,0,62,55,135,405,0.00378418,1.42968,34226528621
42.8853,23318,45.1456,0,62,55,135,405,0.00378418,1.43419,34326616530
50.4352,18801,45.1456,0,62,55,135,405,0.00378418,1.43419,34426687885
49.8898,18324,45.1456,0,62,55,135,405,0.00378418,1.43419,34526751133
52.1273,17646,45.1456,0,62,55,135,405,0.00378418,1.43419,34626824208
52.3116,18529,45.1456,0,62,55,135,405,0.00378418,1.43419,34726905081
49.0412,20391,66.6667,0,62,55,135,405,0.00378418,1.43681,34827002873
37.0772,23751,66.6667,0,62,55,135,405,0.00378418,1.43681,34927074483
42.0058,20951,66.6667,0,62,55,135,405,0.00378418,1.43681,35027145604
45.9566,18984,66.6667,0,62,55,135,405,0.00378418,1.43681,35127216644
46.6348,21127,66.6667,0,62,55,135,405,0.00378418,1.43681,35227286109
47.0961,18581,65.1741,0,62,55,135,405,0.00378418,1.43774,35327372004
