os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762544,6.7.6-200.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
81.3315,12.2954,31.7549,13,69,52,2614,1000,1.81322,35,4.91507,0.000976562,0,7242429499
84.4819,11.8369,31.7549,13,69,52,2614,1000,1.81322,35,4.91507,0.000976562,0,7342528725
89.5799,11.1632,30.6931,13,69,52,2614,1000,1.81322,35,4.91513,0.000976562,0,7442626352
89.5265,11.1699,30.6931,13,69,52,2614,1000,1.81322,35,4.91513,0.000976562,0,7542725108
83.1424,12.0276,30.6931,13,69,52,2614,1000,1.81322,35,4.91513,0.000976562,0,7642816214
84.0044,11.9041,30.6931,13,69,52,2614,1000,1.81322,35,4.91513,0.000976562,0,7742913860
80.8386,12.3703,30.6931,13,69,52,2614,1000,1.81322,35,4.91513,0.000976562,0,7843013557
82.5225,12.1179,30.6931,13,69,52,2614,1000,1.81322,35,4.91513,0.000976562,0,7943106843
83.3979,11.9907,30.8116,16,69,52,352,1000,1.81322,36,4.91513,0.000976562,0,8043184159
83.3354,11.9997,30.8116,16,69,52,352,1000,1.81322,36,4.91513,0.000976562,0,8143278735
78.1266,12.7997,30.8116,16,69,52,352,1000,1.81322,36,4.91513,0.000976562,0,8243372122
87.0982,11.4813,30.8116,16,69,52,352,1000,1.81322,36,4.91513,0.000976562,0,8343467448
77.9778,12.8242,30.8116,16,69,52,352,1000,1.81322,36,4.91513,0.000976562,0,8443561094
81.1482,12.3231,31.7614,16,69,52,2614,1000,1.81322,36,4.91513,0.000976562,0,8543657580
78.4675,12.7441,31.7614,16,69,52,2614,1000,1.81322,36,4.91513,0.000976562,0,8643753827
68.0841,14.6877,31.7614,16,69,52,2614,1000,1.81322,36,4.91513,0.000976562,0,8743846483
79.0047,12.6575,31.7614,16,69,52,2614,1000,1.81322,36,4.91513,0.000976562,0,8843938419
78.2209,12.7843,31.7614,16,69,52,2614,1000,1.81322,36,4.91513,0.000976562,0,8944035825
76.5397,13.0651,29.8466,13,69,52,2613,1000,1.81322,35,4.91492,0.000976562,0,9044136352
81.1908,12.3167,29.8466,13,69,52,2613,1000,1.81322,35,4.91492,0.000976562,0,9144247718
84.6127,11.8186,29.8466,13,69,52,2613,1000,1.81322,35,4.91492,0.000976562,0,9244345374
80.9037,12.3604,29.8466,13,69,52,2613,1000,1.81322,35,4.91492,0.000976562,0,9344447790
82.4606,12.127,29.8466,13,69,52,2613,1000,1.81322,35,4.91492,0.000976562,0,9444540727
78.3749,12.7592,30.4348,14,69,52,2612,1000,1.81322,34,4.91424,0.000976562,0,9544664203
78.3718,12.7597,30.4348,14,69,52,2612,1000,1.81322,34,4.91424,0.000976562,0,9644762669
82.1157,12.1779,30.4348,14,69,52,2612,1000,1.81322,34,4.91424,0.000976562,0,9744857765
71.9925,13.8903,30.4348,14,69,52,2612,1000,1.81322,34,4.91424,0.000976562,0,9844966122
77.1443,12.9627,30.4348,14,69,52,2612,1000,1.81322,34,4.91424,0.000976562,0,9945068508
78.0311,12.8154,30.3989,15,69,52,2614,1000,1.81028,35,4.91424,0.000976562,0,10045168794
81.1009,12.3303,30.3989,15,69,52,2614,1000,1.81028,35,4.91424,0.000976562,0,10145279640
75.3027,13.2797,30.3989,15,69,52,2614,1000,1.81028,35,4.91424,0.000976562,0,10245381897
73.6528,13.5772,30.3989,15,69,52,2614,1000,1.81028,35,4.91424,0.000976562,0,10345481793
86.2934,11.5884,30.3989,15,69,52,2614,1000,1.81028,35,4.91424,0.000976562,0,10445578409
86.052,11.6209,30.3745,14,69,52,2614,1000,1.81028,35,4.91356,0.000976562,0,10545676095
85.7341,11.664,30.3745,14,69,52,2614,1000,1.81028,35,4.91356,0.000976562,0,10645771272
81.3508,12.2924,30.3745,14,69,52,2614,1000,1.81028,35,4.91356,0.000976562,0,10745860348
83.299,12.0049,30.3745,14,69,52,2614,1000,1.81028,35,4.91356,0.000976562,0,10845958334
88.5057,11.2987,30.3745,14,69,52,2614,1000,1.81028,35,4.91356,0.000976562,0,10946052190
84.8806,11.7813,30.0138,14,69,51,2615,1000,1.81028,35,4.91356,0.000976562,0,11046147567
83.7014,11.9472,30.0138,14,69,51,2615,1000,1.81028,35,4.91356,0.000976562,0,11146205333
76.0357,13.1517,30.0138,14,69,51,2615,1000,1.81028,35,4.91356,0.000976562,0,11246302379
82.0096,12.1937,30.0138,14,69,51,2615,1000,1.81028,35,4.91356,0.000976562,0,11346398145
72.3783,13.8163,30.0138,14,69,51,2615,1000,1.81028,35,4.91356,0.000976562,0,11446494152
77.2819,12.9396,30.0138,14,69,51,2615,1000,1.81028,35,4.91356,0.000976562,0,11546587518
74.1836,13.4801,30.1389,12,69,52,404,1000,1.81175,34,4.91716,0.000976562,0,11646683094
71.6061,13.9653,30.1389,12,69,52,404,1000,1.81175,34,4.91716,0.000976562,0,11746784320
74.3669,13.4468,30.1389,12,69,52,404,1000,1.81175,34,4.91716,0.000976562,0,11846878807
77.0479,12.9789,30.1389,12,69,52,404,1000,1.81175,34,4.91716,0.000976562,0,11946973453
78.4224,12.7515,31.5202,12,69,52,2614,1000,1.81175,34,4.91739,0.000976562,0,12047069369
76.3236,13.1021,31.5202,12,69,52,2614,1000,1.81175,34,4.91739,0.000976562,0,12147170885
73.8411,13.5426,31.5202,12,69,52,2614,1000,1.81175,34,4.91739,0.000976562,0,12247275022
70.611,14.1621,31.5202,12,69,52,2614,1000,1.81175,34,4.91739,0.000976562,0,12347367908
73.7043,13.5677,31.5202,12,69,52,2614,1000,1.81175,34,4.91739,0.000976562,0,12447460604
77.9613,12.8269,30,14,69,52,2614,1000,1.81175,34,4.91739,0.000976562,0,12547567730
71.434,13.9989,30,14,69,52,2614,1000,1.81175,34,4.91739,0.000976562,0,12647663807
73.468,13.6114,30,14,69,52,2614,1000,1.81175,34,4.91739,0.000976562,0,12747755343
74.9453,13.3431,30,14,69,52,2614,1000,1.81175,34,4.91739,0.000976562,0,12847848079
78.3695,12.7601,30,14,69,52,2614,1000,1.81175,34,4.91739,0.000976562,0,12947942425
75.2458,13.2898,29.5736,14,69,52,2614,1000,1.81175,34,4.91739,0.000976562,0,13048037032
75.3104,13.2784,29.5736,14,69,52,2614,1000,1.81175,34,4.91739,0.000976562,0,13148130428
78.6615,12.7127,29.5736,14,69,52,2614,1000,1.81175,34,4.91739,0.000976562,0,13248219964
65.0654,15.3692,29.5736,14,69,52,2614,1000,1.81175,34,4.91739,0.000976562,0,13348318870
72.147,13.8606,29.5736,14,69,52,2614,1000,1.81175,34,4.91739,0.000976562,0,13448416367
75.4498,13.2538,29.9169,13,69,51,2616,983,1.81175,35,4.91727,0.000976562,0,13548511823
76.7296,13.0328,29.9169,13,69,51,2616,983,1.81175,35,4.91727,0.000976562,0,13648604999
76.7184,13.0347,29.9169,13,69,51,2616,983,1.81175,35,4.91727,0.000976562,0,13748700635
77.6397,12.88,29.9169,13,69,51,2616,983,1.81175,35,4.91727,0.000976562,0,13848797732
80.9429,12.3544,29.9169,13,69,51,2616,983,1.81175,35,4.91727,0.000976562,0,13948896628
74.4091,13.4392,28.7293,12,69,52,2618,1000,1.81175,34,4.91727,0.000976562,0,14048994714
79.5387,12.5725,28.7293,12,69,52,2618,1000,1.81175,34,4.91727,0.000976562,0,14149080870
74.711,13.3849,28.7293,12,69,52,2618,1000,1.81175,34,4.91727,0.000976562,0,14249186807
77.061,12.9767,28.7293,12,69,52,2618,1000,1.81175,34,4.91727,0.000976562,0,14349294463
70.0051,14.2847,28.7293,12,69,52,2618,1000,1.81175,34,4.91727,0.000976562,0,14449395329
71.9209,13.9042,29.3706,12,69,52,2617,1000,1.80832,34,4.91747,0.000976562,0,14549487965
69.3626,14.417,29.3706,12,69,52,2617,1000,1.80832,34,4.91747,0.000976562,0,14649580932
78.3296,12.7666,29.3706,12,69,52,2617,1000,1.80832,34,4.91747,0.000976562,0,14749686888
74.3579,13.4485,29.3706,12,69,52,2617,1000,1.80832,34,4.91747,0.000976562,0,14849785174
72.7154,13.7522,29.3706,12,69,52,2617,1000,1.80832,34,4.91747,0.000976562,0,14949888950
65.8032,15.1968,29.3706,12,69,52,2617,1000,1.80832,34,4.91747,0.000976562,0,15050008877
77.4533,12.911,29.7222,13,68,52,359,1000,1.80832,35,4.91747,0.000976562,0,15150106683
75.0813,13.3189,29.7222,13,68,52,359,1000,1.80832,35,4.91747,0.000976562,0,15250214299
79.3162,12.6078,29.7222,13,68,52,359,1000,1.80832,35,4.91747,0.000976562,0,15350322565
63.6802,15.7035,29.7222,13,68,52,359,1000,1.80832,35,4.91747,0.000976562,0,15450417302
74.3076,13.4576,29.7784,13,68,52,2613,1000,1.80832,35,4.92093,0.000976562,0,15550523748
77.0227,12.9832,29.7784,13,68,52,2613,1000,1.80832,35,4.92093,0.000976562,0,15650627154
78.891,12.6757,29.7784,13,68,52,2613,1000,1.80832,35,4.92093,0.000976562,0,15750722130
75.5959,13.2282,29.7784,13,68,52,2613,1000,1.80832,35,4.92093,0.000976562,0,15850822327
73.8173,13.547,29.7784,13,68,52,2613,1000,1.80832,35,4.92093,0.000976562,0,15950915983
79.7526,12.5388,29.0098,14,68,52,2613,1000,1.80832,35,4.92092,0.000976562,0,16051012239
76.3156,13.1035,29.0098,14,68,52,2613,1000,1.80832,35,4.92092,0.000976562,0,16151111375
73.0078,13.6972,29.0098,14,68,52,2613,1000,1.80832,35,4.92092,0.000976562,0,16251210472
74.2108,13.4751,29.0098,14,68,52,2613,1000,1.80832,35,4.92092,0.000976562,0,16351314998
68.5089,14.5966,29.0098,14,68,52,2613,1000,1.80832,35,4.92092,0.000976562,0,16451409744
71.2792,14.0293,29.7902,12,68,52,2612,1000,1.81028,35,4.92804,0.000976562,0,16551506430
69.8092,14.3248,29.7902,12,68,52,2612,1000,1.81028,35,4.92804,0.000976562,0,16651595697
78.4918,12.7402,29.7902,12,68,52,2612,1000,1.81028,35,4.92804,0.000976562,0,16751691003
69.1245,14.4667,29.7902,12,68,52,2612,1000,1.81028,35,4.92804,0.000976562,0,16851792039
72.902,13.717,29.7902,12,68,52,2612,1000,1.81028,35,4.92804,0.000976562,0,16951887095
77.0695,12.9753,29.7902,12,68,52,2612,1000,1.81028,35,4.92804,0.000976562,0,17051979952
79.9086,12.5143,31.5789,12,68,52,2614,1000,1.81212,35,4.93976,0.000976562,0,17152076878
82.6948,12.0927,31.5789,12,68,52,2614,1000,1.81212,35,4.93976,0.000976562,0,17252174504
87.8815,11.379,31.5789,12,68,52,2614,1000,1.81212,35,4.93976,0.000976562,0,17352256650
86.981,11.4968,31.5789,12,68,52,2614,1000,1.81212,35,4.93976,0.000976562,0,17452352367
79.209,12.6248,31.5789,12,68,52,2614,1000,1.81212,35,4.93976,0.000976562,0,17552452923
79.0526,12.6498,30.8229,13,68,52,2614,1000,1.81212,35,4.93952,0.000976562,0,17652550329
82.3702,12.1403,30.8229,13,68,52,2614,1000,1.81212,35,4.93952,0.000976562,0,17752644865
83.6144,11.9597,30.8229,13,68,52,2614,1000,1.81212,35,4.93952,0.000976562,0,17852741242
81.6787,12.2431,30.8229,13,68,52,2614,1000,1.81212,35,4.93952,0.000976562,0,17952831688
84.3811,11.851,30.8229,13,68,52,2614,1000,1.81212,35,4.93952,0.000976562,0,18052929764
79.7618,12.5373,30.854,15,68,52,2615,1000,1.81212,36,4.93952,0.000976562,0,18153028880
82.4032,12.1355,30.854,15,68,52,2615,1000,1.81212,36,4.93952,0.000976562,0,18253129377
77.8475,12.8456,30.854,15,68,52,2615,1000,1.81212,36,4.93952,0.000976562,0,18353221763
76.2275,13.1186,30.854,15,68,52,2615,1000,1.81212,36,4.93952,0.000976562,0,18453318489
74.8271,13.3641,30.854,15,68,52,2615,1000,1.81212,36,4.93952,0.000976562,0,18553425925
81.2729,12.3042,31.0249,14,69,52,2614,1000,1.81212,36,4.93628,0.000976562,0,18653527452
78.9813,12.6612,31.0249,14,69,52,2614,1000,1.81212,36,4.93628,0.000976562,0,18753621618
81.5951,12.2556,31.0249,14,69,52,2614,1000,1.81212,36,4.93628,0.000976562,0,18853716584
87.2727,11.4583,31.0249,14,69,52,2614,1000,1.81212,36,4.93628,0.000976562,0,18953818770
80.003,12.4995,31.0249,14,69,52,2614,1000,1.81212,36,4.93628,0.000976562,0,19053917237
74.2673,13.4649,32.2626,12,69,52,2612,1000,1.81212,35,4.93627,0.000976562,0,19154018073
80.7588,12.3826,32.2626,12,69,52,2612,1000,1.81212,35,4.93627,0.000976562,0,19254120789
82.3623,12.1415,32.2626,12,69,52,2612,1000,1.81212,35,4.93627,0.000976562,0,19354216915
80.9699,12.3503,32.2626,12,69,52,2612,1000,1.81212,35,4.93627,0.000976562,0,19454313522
79.8485,12.5237,32.2626,12,69,52,2612,1000,1.81212,35,4.93627,0.000976562,0,19554406608
72.802,13.7359,31.1295,14,69,52,2619,1000,1.80843,36,4.93506,0.000976562,0,19654503334
86.4234,11.5709,31.1295,14,69,52,2619,1000,1.80843,36,4.93506,0.000976562,0,19754591850
83.7891,11.9347,31.1295,14,69,52,2619,1000,1.80843,36,4.93506,0.000976562,0,19854681317
79.5183,12.5757,31.1295,14,69,52,2619,1000,1.80843,36,4.93506,0.000976562,0,19954778363
73.2761,13.647,31.1295,14,69,52,2619,1000,1.80843,36,4.93506,0.000976562,0,20054883059
82.7301,12.0875,30.459,14,69,51,619,1000,1.80843,36,4.93506,0.000976562,0,20154978555
83.2933,12.0058,30.459,14,69,51,619,1000,1.80843,36,4.93506,0.000976562,0,20255075622
93.9782,10.6408,30.459,14,69,51,619,1000,1.80843,36,4.93506,0.000976562,0,20355166938
84.0197,11.902,30.459,14,69,51,619,1000,1.80843,36,4.93506,0.000976562,0,20455263604
69.8481,14.3168,30.459,14,69,51,619,1000,1.80843,36,4.93506,0.000976562,0,20555356921
83.3034,12.0043,32.4476,15,69,51,2613,1000,1.80843,36,4.93472,0.000976562,0,20655452827
76.8538,13.0117,32.4476,15,69,51,2613,1000,1.80843,36,4.93472,0.000976562,0,20755549273
79.6471,12.5554,32.4476,15,69,51,2613,1000,1.80843,36,4.93472,0.000976562,0,20855645829
83.9381,11.9135,32.4476,15,69,51,2613,1000,1.80843,36,4.93472,0.000976562,0,20955744896
85.399,11.7097,32.4476,15,69,51,2613,1000,1.80843,36,4.93472,0.000976562,0,21055843402
81.0877,12.3323,31.0153,12,69,52,2615,1000,1.80843,36,4.93471,0.000976562,0,21155937778
81.5807,12.2578,31.0153,12,69,52,2615,1000,1.80843,36,4.93471,0.000976562,0,21256036674
81.2329,12.3103,31.0153,12,69,52,2615,1000,1.80843,36,4.93471,0.000976562,0,21356134291
81.5439,12.2633,31.0153,12,69,52,2615,1000,1.80843,36,4.93471,0.000976562,0,21456225117
73.8102,13.5483,31.0153,12,69,52,2615,1000,1.80843,36,4.93471,0.000976562,0,21556274593
79.4849,12.581,31.8881,13,69,52,2613,1000,1.81322,36,4.93774,0.000976562,0,21656369759
79.3099,12.6088,31.8881,13,69,52,2613,1000,1.81322,36,4.93774,0.000976562,0,21756461726
82.0615,12.186,31.8881,13,69,52,2613,1000,1.81322,36,4.93774,0.000976562,0,21856553012
83.2328,12.0145,31.8881,13,69,52,2613,1000,1.81322,36,4.93774,0.000976562,0,21956658008
80.5776,12.4104,31.8881,13,69,52,2613,1000,1.81322,36,4.93774,0.000976562,0,22056748944
77.3236,12.9327,31.8881,13,69,52,2613,1000,1.81322,36,4.93774,0.000976562,0,22156841391
73.8624,13.5387,31.8119,12,69,52,436,1000,1.81322,36,4.93732,0.000976562,0,22256941287
81.1483,12.3231,31.8119,12,69,52,436,1000,1.81322,36,4.93732,0.000976562,0,22357040733
85.0803,11.7536,31.8119,12,69,52,436,1000,1.81322,36,4.93732,0.000976562,0,22457138959
77.1699,12.9584,31.8119,12,69,52,436,1000,1.81322,36,4.93732,0.000976562,0,22557238936
77.2936,12.9377,31.9945,14,69,52,2614,1000,1.81322,36,4.93732,0.000976562,0,22657349502
83.6433,11.9555,31.9945,14,69,52,2614,1000,1.81322,36,4.93732,0.000976562,0,22757445008
79.3543,12.6017,31.9945,14,69,52,2614,1000,1.81322,36,4.93732,0.000976562,0,22857541284
77.577,12.8904,31.9945,14,69,52,2614,1000,1.81322,36,4.93732,0.000976562,0,22957644361
84.1874,11.8783,31.9945,14,69,52,2614,1000,1.81322,36,4.93732,0.000976562,0,23057746327
83.2986,12.005,30.4348,11,69,52,2613,1000,1.81322,35,4.93732,0.000976562,0,23157838883
85.0548,11.7571,30.4348,11,69,52,2613,1000,1.81322,35,4.93732,0.000976562,0,23257935659
83.4994,11.9761,30.4348,11,69,52,2613,1000,1.81322,35,4.93732,0.000976562,0,23358031086
78.1557,12.795,30.4348,11,69,52,2613,1000,1.81322,35,4.93732,0.000976562,0,23458120042
87.8215,11.3867,30.4348,11,69,52,2613,1000,1.81322,35,4.93732,0.000976562,0,23558213718
77.2581,12.9436,31.5126,12,69,52,2616,1000,1.81322,36,4.93628,0.000976562,0,23658287444
77.6424,12.8796,31.5126,12,69,52,2616,1000,1.81322,36,4.93628,0.000976562,0,23758380961
87.2717,11.4585,31.5126,12,69,52,2616,1000,1.81322,36,4.93628,0.000976562,0,23858477617
87.7509,11.3959,31.5126,12,69,52,2616,1000,1.81322,36,4.93628,0.000976562,0,23958574123
86.8064,11.5199,31.5126,12,69,52,2616,1000,1.81322,36,4.93628,0.000976562,0,24058663569
76.7376,13.0314,31.068,13,70,52,2614,1000,1.81322,37,4.93597,0.000976562,0,24158754626
83.0362,12.0429,31.068,13,70,52,2614,1000,1.81322,37,4.93597,0.000976562,0,24258845252
83.7712,11.9373,31.068,13,70,52,2614,1000,1.81322,37,4.93597,0.000976562,0,24358939188
82.8793,12.0657,31.068,13,70,52,2614,1000,1.81322,37,4.93597,0.000976562,0,24459035664
84.7218,11.8033,31.068,13,70,52,2614,1000,1.81322,37,4.93597,0.000976562,0,24559138691
72.6517,13.7643,31.068,13,70,52,2614,1000,1.81322,37,4.93597,0.000976562,0,24659233257
88.0155,11.3616,31.0867,12,70,52,2614,1000,1.81028,36,4.93573,0.000976562,0,24759298903
77.389,12.9217,31.0867,12,70,52,2614,1000,1.81028,36,4.93573,0.000976562,0,24859397979
81.1084,12.3292,31.0867,12,70,52,2614,1000,1.81028,36,4.93573,0.000976562,0,24959495816
83.7909,11.9345,31.0867,12,70,52,2614,1000,1.81028,36,4.93573,0.000976562,0,25059585712
85.2577,11.7292,31.0867,12,70,52,2614,1000,1.81028,36,4.93573,0.000976562,0,25159685548
86.6639,11.5388,30.1834,12,70,52,638,1000,1.81028,36,4.93597,0.000976562,0,25259781124
85.5138,11.694,30.1834,12,70,52,638,1000,1.81028,36,4.93597,0.000976562,0,25359859251
76.6571,13.0451,30.1834,12,70,52,638,1000,1.81028,36,4.93597,0.000976562,0,25459951277
87.124,11.4779,30.1834,12,70,52,638,1000,1.81028,36,4.93597,0.000976562,0,25560046403
79.4924,12.5798,30.1834,12,70,52,638,1000,1.81028,36,4.93597,0.000976562,0,25660140689
85.9668,11.6324,30,11,70,52,540,1000,1.81028,35,4.93597,0.000976562,0,25760233596
83.9246,11.9155,30,11,70,52,540,1000,1.81028,35,4.93597,0.000976562,0,25860303092
86.0387,11.6227,30,11,70,52,540,1000,1.81028,35,4.93597,0.000976562,0,25960396818
81.6865,12.2419,30,11,70,52,540,1000,1.81028,35,4.93597,0.000976562,0,26060505384
82.3912,12.1372,30,11,70,52,540,1000,1.81028,35,4.93597,0.000976562,0,26160599641
79.3807,12.5975,30.9423,12,70,52,578,1000,1.81028,35,4.93595,0.000976562,0,26260691457
72.9348,13.7109,30.9423,12,70,52,578,1000,1.81028,35,4.93595,0.000976562,0,26360789403
89.118,11.2211,30.9423,12,70,52,578,1000,1.81028,35,4.93595,0.000976562,0,26460882629
70.4787,14.1887,30.9423,12,70,52,578,1000,1.81028,35,4.93595,0.000976562,0,26560972656
79.6312,12.5579,30.9423,12,70,52,578,1000,1.81028,35,4.93595,0.000976562,0,26661067622
