os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,Intel Core i7-4770K CPU @ 3.50GHz,GeForce RTX 2080 Ti Rev. A,16330308,5.8.0-7625-generic,4.6.0$ NVIDIA$ 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
76.2544,60,52,60,66,1860,7000,3.86542,5.77767,9608783
73.8371,60,52,60,66,1860,7000,3.86542,5.77767,9708841
72.5203,60,52,60,66,1860,7000,3.86542,5.77767,9808898
71.7483,60,52,60,66,1860,7000,3.86542,5.77767,9908959
72.4505,60,52,60,66,1860,7000,3.86542,5.77767,10009033
72.495,62,50,60,66,1860,7000,3.86542,5.78175,10109093
74.4027,62,50,60,66,1860,7000,3.86542,5.78175,10209151
74.7898,62,50,60,66,1860,7000,3.86542,5.78175,10309212
74.6649,62,50,60,66,1860,7000,3.86542,5.78175,10409274
74.1651,62,50,60,66,1860,7000,3.86542,5.78175,10509353
73.7756,61,50,61,66,1860,7000,3.86542,5.78418,10609415
71.4509,61,50,61,66,1860,7000,3.86542,5.78418,10709474
72.686,61,50,61,66,1860,7000,3.86542,5.78418,10809546
73.1714,61,50,61,66,1860,7000,3.86542,5.78418,10909606
71.664,61,50,61,66,1860,7000,3.86542,5.78418,11009684
71.1559,60,47,61,66,1860,7000,3.86542,5.78532,11109753
63.2011,60,47,61,66,1860,7000,3.86542,5.78532,11209827
64.9085,60,47,61,66,1860,7000,3.86542,5.78532,11309900
66.374,60,47,61,66,1860,7000,3.86542,5.78532,11409964
66.6818,60,47,61,66,1860,7000,3.86542,5.78532,11510028
67.8402,59,47,61,66,1860,7000,3.86542,5.78935,11610093
73.4376,59,47,61,66,1860,7000,3.86542,5.78935,11710152
72.3772,59,47,61,66,1860,7000,3.86542,5.78935,11810209
72.3085,59,47,61,66,1860,7000,3.86542,5.78935,11910285
72.4516,59,47,61,66,1860,7000,3.86542,5.78935,12010346
72.3272,59,47,61,66,1860,7000,3.86542,5.78935,12110419
68.9267,60,45,61,66,1860,7000,3.86542,5.78989,12210488
69.5474,60,45,61,66,1860,7000,3.86542,5.78989,12310545
70.7419,60,45,61,66,1860,7000,3.86542,5.78989,12410605
70.6196,60,45,61,66,1860,7000,3.86542,5.78989,12510667
69.106,60,45,61,66,1860,7000,3.86542,5.78989,12610728
68.937,62,45,63,65,1860,7000,3.86542,5.78797,12710789
68.3768,62,45,63,65,1860,7000,3.86542,5.78797,12810851
69.7071,62,45,63,65,1860,7000,3.86542,5.78797,12910913
70.413,62,45,63,65,1860,7000,3.86542,5.78797,13010975
70.6805,62,45,63,65,1860,7000,3.86542,5.78797,13111044
68.2722,59,45,63,65,1860,7000,3.86542,5.78919,13211106
65.196,59,45,63,65,1860,7000,3.86542,5.78919,13311173
62.9257,59,45,63,65,1860,7000,3.86542,5.78919,13411232
64.2047,59,45,63,65,1860,7000,3.86542,5.78919,13511294
64.7752,59,45,63,65,1860,7000,3.86542,5.78919,13611369
66.1135,61,45,60,65,1860,7000,3.86542,5.79258,13711428
66.611,61,45,60,65,1860,7000,3.86542,5.79258,13811489
67.6706,61,45,60,65,1860,7000,3.86542,5.79258,13911555
68.3534,61,45,60,65,1860,7000,3.86542,5.79258,14011616
68.9627,61,45,60,65,1860,7000,3.86542,5.79258,14111674
68.8026,59,45,60,66,1860,7000,3.86542,5.793,14211733
67.7199,59,45,60,66,1860,7000,3.86542,5.793,14311792
67.7877,59,45,60,66,1860,7000,3.86542,5.793,14411850
67.5455,59,45,60,66,1860,7000,3.86542,5.793,14511882
65.9719,59,45,60,66,1860,7000,3.86542,5.793,14611943
66.9254,61,45,63,66,1860,7000,3.86542,5.80848,14712003
70.7609,61,45,63,66,1860,7000,3.86542,5.80848,14812063
68.9166,61,45,63,66,1860,7000,3.86542,5.80848,14912139
69.2431,61,45,63,66,1860,7000,3.86542,5.80848,15012196
69.3895,61,45,63,66,1860,7000,3.86542,5.80848,15112274
67.0601,61,46,63,66,1860,7000,3.86542,5.8114,15212333
68.2118,61,46,63,66,1860,7000,3.86542,5.8114,15312394
68.2833,61,46,63,66,1860,7000,3.86542,5.8114,15412521
67.6122,61,46,63,66,1860,7000,3.86542,5.8114,15512581
67.0334,61,46,63,66,1860,7000,3.86542,5.8114,15612648
65.9739,58,46,63,66,1860,7000,3.86542,5.80317,15712710
71.211,58,46,63,66,1860,7000,3.86542,5.80317,15812773
69.5226,58,46,63,66,1860,7000,3.86542,5.80317,15912835
69.3186,58,46,63,66,1860,7000,3.86542,5.80317,16012895
69.8448,58,46,63,66,1860,7000,3.86542,5.80317,16112961
53.6164,59,47,63,66,1860,7000,3.86542,5.80458,16213019
65.6922,59,47,63,66,1860,7000,3.86542,5.80458,16313080
67.7254,59,47,63,66,1860,7000,3.86542,5.80458,16413145
66.4067,59,47,63,66,1860,7000,3.86542,5.80458,16513223
67.4964,59,47,63,66,1860,7000,3.86542,5.80458,16613297
68.5824,59,47,63,66,1860,7000,3.86542,5.80896,16713371
67.4121,59,47,63,66,1860,7000,3.86542,5.80896,16813437
70.3316,59,47,63,66,1860,7000,3.86542,5.80896,16913501
68.966,59,47,63,66,1860,7000,3.86542,5.80896,17013563
67.2931,59,47,63,66,1860,7000,3.86542,5.80896,17113641
67.2377,60,48,63,66,1860,7000,3.86542,5.81278,17213702
67.2734,60,48,63,66,1860,7000,3.86542,5.81278,17313759
66.613,60,48,63,66,1860,7000,3.86542,5.81278,17413831
65.5231,60,48,63,66,1860,7000,3.86542,5.81278,17513910
66.6948,60,48,63,66,1860,7000,3.86542,5.81278,17613975
67.5803,60,48,62,66,1860,7000,3.86542,5.80386,17714036
70.0413,60,48,62,66,1860,7000,3.86542,5.80386,17814097
68.4297,60,48,62,66,1860,7000,3.86542,5.80386,17914157
68.6992,60,48,62,66,1860,7000,3.86542,5.80386,18014232
69.8378,60,48,62,66,1860,7000,3.86542,5.80386,18114299
69.3215,60,48,62,66,1860,7000,3.86542,5.80386,18214360
66.0182,59,46,62,65,1860,7000,3.86542,5.80476,18314421
69.4341,59,46,62,65,1860,7000,3.86542,5.80476,18414482
69.7535,59,46,62,65,1860,7000,3.86542,5.80476,18514542
69.7606,59,46,62,65,1860,7000,3.86542,5.80476,18614601
70.2726,59,46,62,65,1860,7000,3.86542,5.80476,18714674
72.8088,60,46,63,66,1860,7000,3.86542,5.81074,18814755
71.9709,60,46,63,66,1860,7000,3.86542,5.81074,18914818
71.409,60,46,63,66,1860,7000,3.86542,5.81074,19014892
70.6858,60,46,63,66,1860,7000,3.86542,5.81074,19114952
71.0652,60,46,63,66,1860,7000,3.86542,5.81074,19215021
71.1116,60,47,63,66,1860,7000,3.86542,5.81673,19315088
69.3774,60,47,63,66,1860,7000,3.86542,5.81673,19415168
69.3553,60,47,63,66,1860,7000,3.86542,5.81673,19515228
69.979,60,47,63,66,1860,7000,3.86542,5.81673,19615288
70.1556,60,47,63,66,1860,7000,3.86542,5.81673,19715349
64.512,59,48,59,66,1860,7000,3.86542,5.80503,19815406
69.1042,59,48,59,66,1860,7000,3.86542,5.80503,19915466
71.2533,59,48,59,66,1860,7000,3.86542,5.80503,20015528
72.0609,59,48,59,66,1860,7000,3.86542,5.80503,20115605
72.1182,59,48,59,66,1860,7000,3.86542,5.80503,20215668
72.8717,59,48,59,66,1860,7000,3.86542,5.80545,20315729
72.8863,59,48,59,66,1860,7000,3.86542,5.80545,20415787
73.0262,59,48,59,66,1860,7000,3.86542,5.80545,20515848
74.3637,59,48,59,66,1860,7000,3.86542,5.80545,20615891
74.5138,59,48,59,66,1860,7000,3.86542,5.80545,20715950
77.995,60,49,63,66,1860,7000,3.86542,5.80719,20816011
72.4391,60,49,63,66,1860,7000,3.86542,5.80719,20916070
74.0805,60,49,63,66,1860,7000,3.86542,5.80719,21016129
72.7353,60,49,63,66,1860,7000,3.86542,5.80719,21116191
72.7471,60,49,63,66,1860,7000,3.86542,5.80719,21216267
71.9062,59,49,63,66,1860,7000,3.86542,5.80881,21316327
75.0064,59,49,63,66,1860,7000,3.86542,5.80881,21416388
76.0123,59,49,63,66,1860,7000,3.86542,5.80881,21516447
75.7404,59,49,63,66,1860,7000,3.86542,5.80881,21616503
76.0073,59,49,63,66,1860,7000,3.86542,5.80881,21716563
89.0908,60,50,60,66,1860,7000,3.86542,5.81007,21816622
81.9155,60,50,60,66,1860,7000,3.86542,5.81007,21916680
77.8203,60,50,60,66,1860,7000,3.86542,5.81007,22016751
75.9244,60,50,60,66,1860,7000,3.86542,5.81007,22116812
76.3475,60,50,60,66,1860,7000,3.86542,5.81007,22216880
97.8857,57,50,60,66,1860,7000,3.86542,5.81062,22316941
79.6524,57,50,60,66,1860,7000,3.86542,5.81062,22417001
81.0357,57,50,60,66,1860,7000,3.86542,5.81062,22517061
80.1056,57,50,60,66,1860,7000,3.86542,5.81062,22617124
79.6448,57,50,60,66,1860,7000,3.86542,5.81062,22717190
99.9201,60,50,63,66,1860,7000,3.86542,5.81491,22817250
80.028,60,50,63,66,1860,7000,3.86542,5.81491,22917324
77.9492,60,50,63,66,1860,7000,3.86542,5.81491,23017388
78.2513,60,50,63,66,1860,7000,3.86542,5.81491,23117450
78.9618,60,50,63,66,1860,7000,3.86542,5.81491,23217580
79.2264,57,50,63,66,1860,7000,3.86542,5.80259,23317643
80.44,57,50,63,66,1860,7000,3.86542,5.80259,23417710
77.149,57,50,63,66,1860,7000,3.86542,5.80259,23517770
77.2688,57,50,63,66,1860,7000,3.86542,5.80259,23617831
78.85,57,50,63,66,1860,7000,3.86542,5.80259,23717889
79.8799,60,49,64,66,1860,7000,3.86542,5.80714,23817961
78.3507,60,49,64,66,1860,7000,3.86542,5.80714,23918035
79.5177,60,49,64,66,1860,7000,3.86542,5.80714,24018100
79.564,60,49,64,66,1860,7000,3.86542,5.80714,24118169
79.5606,60,49,64,66,1860,7000,3.86542,5.80714,24218231
80.1221,60,49,64,66,1860,7000,3.86542,5.80714,24318290
77.7795,59,49,64,66,1860,7000,3.86542,5.8078,24418363
79.2531,59,49,64,66,1860,7000,3.86542,5.8078,24518481
79.4556,59,49,64,66,1860,7000,3.86542,5.8078,24618549
78.8341,59,49,64,66,1860,7000,3.86542,5.8078,24718607
79.0397,59,49,64,66,1860,7000,3.86542,5.8078,24818669
76.9083,58,47,63,66,1860,7000,3.86542,5.8136,24918749
77.9753,58,47,63,66,1860,7000,3.86542,5.8136,25018813
81.1496,58,47,63,66,1860,7000,3.86542,5.8136,25118875
81.3994,58,47,63,66,1860,7000,3.86542,5.8136,25218951
82.3459,58,47,63,66,1860,7000,3.86542,5.8136,25319014
88.3281,57,47,63,66,1860,7000,3.86542,5.79924,25419076
85.7559,57,47,63,66,1860,7000,3.86542,5.79924,25519192
84.7729,57,47,63,66,1860,7000,3.86542,5.79924,25619251
85.1834,57,47,63,66,1860,7000,3.86542,5.79924,25719311
84.8832,57,47,63,66,1860,7000,3.86542,5.79924,25819373
83.2663,58,49,63,66,1860,7000,3.86542,5.78544,25919435
84.165,58,49,63,66,1860,7000,3.86542,5.78544,26019494
85.8712,58,49,63,66,1860,7000,3.86542,5.78544,26119560
86.0171,58,49,63,66,1860,7000,3.86542,5.78544,26219620
85.8384,58,49,63,66,1860,7000,3.86542,5.78544,26319679
83.0438,59,49,63,67,1860,7000,3.86542,5.78521,26419740
82.7937,59,49,63,67,1860,7000,3.86542,5.78521,26519810
83.7027,59,49,63,67,1860,7000,3.86542,5.78521,26619893
83.4648,59,49,63,67,1860,7000,3.86542,5.78521,26719963
84.378,59,49,63,67,1860,7000,3.86542,5.78521,26820022
80.5639,58,50,62,66,1860,7000,3.86542,5.79048,26920081
83.4347,58,50,62,66,1860,7000,3.86542,5.79048,27020141
84.0229,58,50,62,66,1860,7000,3.86542,5.79048,27120202
85.4545,58,50,62,66,1860,7000,3.86542,5.79048,27220262
85.1997,58,50,62,66,1860,7000,3.86542,5.79048,27320332
75.358,59,50,62,66,1860,7000,3.86542,5.79218,27420403
80.7328,59,50,62,66,1860,7000,3.86542,5.79218,27520476
83.5429,59,50,62,66,1860,7000,3.86542,5.79218,27620538
83.7351,59,50,62,66,1860,7000,3.86542,5.79218,27720613
84.0733,59,50,62,66,1860,7000,3.86542,5.79218,27820674
91.0222,60,49,64,67,1860,7000,3.86542,5.79332,27920734
88.3775,60,49,64,67,1860,7000,3.86542,5.79332,28020808
88.3947,60,49,64,67,1860,7000,3.86542,5.79332,28120889
89.3696,60,49,64,67,1860,7000,3.86542,5.79332,28220949
90.2623,60,49,64,67,1860,7000,3.86542,5.79332,28321038
93.6637,57,49,64,67,1860,7000,3.86542,5.79356,28421101
93.6465,57,49,64,67,1860,7000,3.86542,5.79356,28521164
93.5962,57,49,64,67,1860,7000,3.86542,5.79356,28621226
92.4913,57,49,64,67,1860,7000,3.86542,5.79356,28721286
93.6626,57,49,64,67,1860,7000,3.86542,5.79356,28821359
95.4335,57,55,63,67,1860,7000,3.86542,5.79716,28921417
96.7986,57,55,63,67,1860,7000,3.86542,5.79716,29021477
90.284,57,55,63,67,1860,7000,3.86542,5.79716,29121537
89.9052,57,55,63,67,1860,7000,3.86542,5.79716,29221596
89.4197,57,55,63,67,1860,7000,3.86542,5.79716,29321658
75.466,56,55,63,67,1860,7000,3.86542,5.78646,29421721
84.3377,56,55,63,67,1860,7000,3.86542,5.78646,29521780
85.7976,56,55,63,67,1860,7000,3.86542,5.78646,29621842
88.3102,56,55,63,67,1860,7000,3.86542,5.78646,29721914
89.1201,56,55,63,67,1860,7000,3.86542,5.78646,29821951
67.6956,56,54,64,67,1860,7000,3.86542,5.78665,29922010
87.5549,56,54,64,67,1860,7000,3.86542,5.78665,30022081
90.0956,56,54,64,67,1860,7000,3.86542,5.78665,30122143
91.8271,56,54,64,67,1860,7000,3.86542,5.78665,30222204
92.3478,56,54,64,67,1860,7000,3.86542,5.78665,30322279
93.9144,55,54,64,67,1860,7000,3.86542,5.78689,30422336
94.8104,55,54,64,67,1860,7000,3.86542,5.78689,30522395
95.0408,55,54,64,67,1860,7000,3.86542,5.78689,30622458
94.7882,55,54,64,67,1860,7000,3.86542,5.78689,30722514
94.4376,55,54,64,67,1860,7000,3.86542,5.78689,30822591
93.7222,55,53,65,67,1860,7000,3.86542,5.78785,30922651
82.0235,55,53,65,67,1860,7000,3.86542,5.78785,31022710
85.7732,55,53,65,67,1860,7000,3.86542,5.78785,31122771
88.0311,55,53,65,67,1860,7000,3.86542,5.78785,31222831
88.6797,55,53,65,67,1860,7000,3.86542,5.78785,31322890
88.5262,55,53,65,67,1860,7000,3.86542,5.78785,31422950
93.4094,55,53,65,67,1860,7000,3.86542,5.79382,31523009
92.7988,55,53,65,67,1860,7000,3.86542,5.79382,31623069
94.671,55,53,65,67,1860,7000,3.86542,5.79382,31723131
94.2459,55,53,65,67,1860,7000,3.86542,5.79382,31823205
94.7833,55,53,65,67,1860,7000,3.86542,5.79382,31923316
95.1882,55,53,63,68,1860,7000,3.86542,5.79382,32023377
94.0827,55,53,63,68,1860,7000,3.86542,5.79382,32123436
94.819,55,53,63,68,1860,7000,3.86542,5.79382,32223509
94.3997,55,53,63,68,1860,7000,3.86542,5.79382,32323586
93.3718,55,53,63,68,1860,7000,3.86542,5.79382,32423645
85.0247,53,53,63,67,1860,7000,3.86542,5.79442,32523706
91.2164,53,53,63,67,1860,7000,3.86542,5.79442,32623767
91.916,53,53,63,67,1860,7000,3.86542,5.79442,32723828
89.7896,53,53,63,67,1860,7000,3.86542,5.79442,32823884
91.0468,53,53,63,67,1860,7000,3.86542,5.79442,32923940
100.925,55,53,61,68,1860,7000,3.86542,5.79169,33024000
99.0428,55,53,61,68,1860,7000,3.86542,5.79169,33124060
99.9939,55,53,61,68,1860,7000,3.86542,5.79169,33224119
99.4785,55,53,61,68,1860,7000,3.86542,5.79169,33324179
97.386,55,53,61,68,1860,7000,3.86542,5.79169,33424240
98.6791,56,53,61,67,1860,7000,3.86542,5.79694,33524302
89.3192,56,53,61,67,1860,7000,3.86542,5.79694,33624323
91.8544,56,53,61,67,1860,7000,3.86542,5.79694,33724381
92.1949,56,53,61,67,1860,7000,3.86542,5.79694,33824456
90.4966,56,53,61,67,1860,7000,3.86542,5.79694,33924515
91.2242,54,54,62,67,1860,7000,3.86542,5.81788,34024583
92.4152,54,54,62,67,1860,7000,3.86542,5.81788,34124661
92.3842,54,54,62,67,1860,7000,3.86542,5.81788,34224728
94.5839,54,54,62,67,1860,7000,3.86542,5.81788,34324790
95.1749,54,54,62,67,1860,7000,3.86542,5.81788,34424849
92.6655,52,54,62,68,1860,7000,3.86542,5.81602,34524924
85.6809,52,54,62,68,1860,7000,3.86542,5.81602,34624985
84.7546,52,54,62,68,1860,7000,3.86542,5.81602,34725042
86.6137,52,54,62,68,1860,7000,3.86542,5.81602,34825109
87.7901,52,54,62,68,1860,7000,3.86542,5.81602,34925178
93.1081,51,54,60,68,1860,7000,3.86542,5.8099,35025239
93.1235,51,54,60,68,1860,7000,3.86542,5.8099,35125296
91.0628,51,54,60,68,1860,7000,3.86542,5.8099,35225355
90.3684,51,54,60,68,1860,7000,3.86542,5.8099,35325417
90.9319,51,54,60,68,1860,7000,3.86542,5.8099,35425492
91.0747,51,54,60,68,1860,7000,3.86542,5.8104,35525553
89.252,51,54,60,68,1860,7000,3.86542,5.8104,35625612
86.0744,51,54,60,68,1860,7000,3.86542,5.8104,35725673
87.3093,51,54,60,68,1860,7000,3.86542,5.8104,35825746
86.8396,51,54,60,68,1860,7000,3.86542,5.8104,35925810
94.0056,50,54,62,68,1860,7000,3.86542,5.81085,36025874
95.1085,50,54,62,68,1860,7000,3.86542,5.81085,36125933
93.8587,50,54,62,68,1860,7000,3.86542,5.81085,36226000
94.0098,50,54,62,68,1860,7000,3.86542,5.81085,36326060
94.55,50,54,62,68,1860,7000,3.86542,5.81085,36426119
86.5988,52,54,62,68,1860,7000,3.86542,5.81139,36526179
80.1462,52,54,62,68,1860,7000,3.86542,5.81139,36626240
85.0188,52,54,62,68,1860,7000,3.86542,5.81139,36726298
86.5932,52,54,62,68,1860,7000,3.86542,5.81139,36826356
88.595,52,54,62,68,1860,7000,3.86542,5.81139,36926416
101.456,52,54,62,68,1860,7000,3.86542,5.81956,37026477
90.679,52,54,62,68,1860,7000,3.86542,5.81956,37126537
94.2177,52,54,62,68,1860,7000,3.86542,5.81956,37226600
93.8503,52,54,62,68,1860,7000,3.86542,5.81956,37326664
93.1813,52,54,62,68,1860,7000,3.86542,5.81956,37426721
84.6883,53,54,62,68,1860,7000,3.86542,5.80995,37526780
88.8557,53,54,62,68,1860,7000,3.86542,5.80995,37626841
89.6641,53,54,62,68,1860,7000,3.86542,5.80995,37726900
91.0329,53,54,62,68,1860,7000,3.86542,5.80995,37826960
89.6075,53,54,62,68,1860,7000,3.86542,5.80995,37927018
89.3754,52,53,63,68,1860,7000,3.86542,5.8104,38027079
84.7721,52,53,63,68,1860,7000,3.86542,5.8104,38127153
83.0009,52,53,63,68,1860,7000,3.86542,5.8104,38227226
81.6263,52,53,63,68,1860,7000,3.86542,5.8104,38327310
82.1789,52,53,63,68,1860,7000,3.86542,5.8104,38427368
80.9694,57,53,63,67,1860,7000,3.86542,5.8119,38527426
81.7795,57,53,63,67,1860,7000,3.86542,5.8119,38627487
82.6057,57,53,63,67,1860,7000,3.86542,5.8119,38727549
81.9315,57,53,63,67,1860,7000,3.86542,5.8119,38827612
81.9349,57,53,63,67,1860,7000,3.86542,5.8119,38927671
82.1564,57,53,63,67,1860,7000,3.86542,5.8119,39027729
80.4672,55,49,63,67,1860,7000,3.86542,5.81157,39127787
84.2243,55,49,63,67,1860,7000,3.86542,5.81157,39227846
85.3904,55,49,63,67,1860,7000,3.86542,5.81157,39327881
86.5186,55,49,63,67,1860,7000,3.86542,5.81157,39427940
85.8278,55,49,63,67,1860,7000,3.86542,5.81157,39527999
84.1963,54,49,63,67,1860,7000,3.86542,5.81427,39628058
87.2023,54,49,63,67,1860,7000,3.86542,5.81427,39728117
88.3107,54,49,63,67,1860,7000,3.86542,5.81427,39828178
88.1359,54,49,63,67,1860,7000,3.86542,5.81427,39928238
87.5792,54,49,63,67,1860,7000,3.86542,5.81427,40028308
86.9839,56,50,65,67,1860,7000,3.86542,5.81787,40128370
88.172,56,50,65,67,1860,7000,3.86542,5.81787,40228436
88.3296,56,50,65,67,1860,7000,3.86542,5.81787,40328497
88.6301,56,50,65,67,1860,7000,3.86542,5.81787,40428559
89.4189,56,50,65,67,1860,7000,3.86542,5.81787,40528622
90.4445,55,50,65,68,1860,7000,3.86542,5.81953,40628683
87.6919,55,50,65,68,1860,7000,3.86542,5.81953,40728753
87.0956,55,50,65,68,1860,7000,3.86542,5.81953,40828826
88.8745,55,50,65,68,1860,7000,3.86542,5.81953,40928886
89.6296,55,50,65,68,1860,7000,3.86542,5.81953,41028951
91.1837,57,50,65,68,1860,7000,3.86542,5.80246,41129012
92.0426,57,50,65,68,1860,7000,3.86542,5.80246,41229074
90.2762,57,50,65,68,1860,7000,3.86542,5.80246,41329132
91.6385,57,50,65,68,1860,7000,3.86542,5.80246,41429189
