os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300540,6.0.11-zen1-1-zen,4.6.0 NVIDIA 525.60.11,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
124.797,8013,56.8528,27,64,54,1733,4006,1.83612,32,8.36225,14886892943
119.603,8361,56.8528,27,64,54,1733,4006,1.83612,32,8.36225,14986957895
106.508,9389,56.8528,27,64,54,1733,4006,1.83612,32,8.36225,15087019840
58.8789,16984,56.8528,27,64,54,1733,4006,1.83612,32,8.36225,15187083700
25.2264,39641,50.5882,29,64,55,1733,4006,1.83612,37,8.32971,15287149052
49.7785,20089,50.5882,29,64,55,1733,4006,1.83612,37,8.32971,15387210577
105.385,9489,50.5882,29,64,55,1733,4006,1.83612,37,8.32971,15487271111
71.9528,13898,50.5882,29,64,55,1733,4006,1.83612,37,8.32971,15587335231
37.5432,26636,50.5882,29,64,55,1733,4006,1.83612,37,8.32971,15687403589
93.2575,10723,59.5674,26,64,55,1733,4006,1.83612,34,8.35595,15787465585
106.394,9399,59.5674,26,64,55,1733,4006,1.83612,34,8.35595,15887525377
103.67,9646,59.5674,26,64,55,1733,4006,1.83612,34,8.35595,15987582784
91.083,10979,59.5674,26,64,55,1733,4006,1.83612,34,8.35595,16087662123
64.0656,15609,59.5674,26,64,55,1733,4006,1.83612,34,8.35595,16187728026
67.1772,14886,43.4483,25,64,55,1733,4006,1.83612,39,8.33139,16287795933
52.7482,18958,43.4483,25,64,55,1733,4006,1.83612,39,8.33139,16387872466
79.5735,12567,43.4483,25,64,55,1733,4006,1.83612,39,8.33139,16487935124
109.553,9128,43.4483,25,64,55,1733,4006,1.83612,39,8.33139,16589088146
37.6039,26593,43.4483,25,64,55,1733,4006,1.83612,39,8.33139,16689154430
23.0351,43412,52.0325,25,64,54,1733,4006,1.83612,36,8.33927,16789240532
54.3272,18407,52.0325,25,64,54,1733,4006,1.83612,36,8.33927,16889313007
30.7022,32571,52.0325,25,64,54,1733,4006,1.83612,36,8.33927,16989400511
65.6082,15242,52.0325,25,64,54,1733,4006,1.83612,36,8.33927,17089421280
64.4247,15522,52.0325,25,64,54,1733,4006,1.83612,36,8.33927,17189480591
103.316,9679,56.6038,23,64,55,1733,4006,1.83612,41,8.3258,17289542657
63.9918,15627,56.6038,23,64,55,1733,4006,1.83612,41,8.3258,17389599714
128.222,7799,56.6038,23,64,55,1733,4006,1.83612,41,8.3258,17489647814
98.7947,10122,56.6038,23,64,55,1733,4006,1.83612,41,8.3258,17589704630
52.7371,18962,56.6038,23,64,55,1733,4006,1.83612,41,8.3258,17689762849
120.279,8314,53.9249,28,65,55,1733,4006,1.83612,41,8.32457,17789824745
79.7957,12532,53.9249,28,65,55,1733,4006,1.83612,41,8.32457,17889884306
115.154,8684,53.9249,28,65,55,1733,4006,1.83612,41,8.32457,17989948566
118.287,8454,53.9249,28,65,55,1733,4006,1.83612,41,8.32457,18090027033
39.9473,25033,53.9249,28,65,55,1733,4006,1.83612,41,8.32457,18190087917
35.782,27947,40.9619,35,64,55,1733,4006,1.83612,34,8.32438,18290149493
49.5958,20163,40.9619,35,64,55,1733,4006,1.83612,34,8.32438,18390210557
55.2364,18104,40.9619,35,64,55,1733,4006,1.83612,34,8.32438,18490272282
61.2108,16337,40.9619,35,64,55,1733,4006,1.83612,34,8.32438,18590344558
39.9106,25056,40.9619,35,64,55,1733,4006,1.83612,34,8.32438,18690402867
52.9605,18882,65.7046,20,64,55,1733,4006,1.83612,39,8.32108,18790461316
66.454,15048,65.7046,20,64,55,1733,4006,1.83612,39,8.32108,18890529634
74.8223,13365,65.7046,20,64,55,1733,4006,1.83612,39,8.32108,18990605226
78.2963,12772,65.7046,20,64,55,1733,4006,1.83612,39,8.32108,19090658195
72.1085,13868,65.7046,20,64,55,1733,4006,1.83612,39,8.32108,19190720581
56.5867,17672,74.8727,26,65,55,1733,4006,1.83612,37,8.32162,19290782698
108.413,9224,74.8727,26,65,55,1733,4006,1.83612,37,8.32162,19390848370
85.6311,11678,74.8727,26,65,55,1733,4006,1.83612,37,8.32162,19490907782
79.6178,12560,74.8727,26,65,55,1733,4006,1.83612,37,8.32162,19590972583
41.154,24299,74.8727,26,65,55,1733,4006,1.83612,37,8.32162,19691032315
88.9759,11239,50.7513,26,65,55,1733,4006,1.83612,38,8.31996,19791106564
72.0046,13888,50.7513,26,65,55,1733,4006,1.83612,38,8.31996,19891166065
73.244,13653,50.7513,26,65,55,1733,4006,1.83612,38,8.31996,19991224013
72.3327,13825,50.7513,26,65,55,1733,4006,1.83612,38,8.31996,20091286340
118.779,8419,50.7513,26,65,55,1733,4006,1.83612,38,8.31996,20191345220
108.389,9226,50.7513,26,65,55,1733,4006,1.83612,38,8.31996,20291407026
116.225,8604,41.2162,30,65,55,1733,4006,1.83612,42,8.32811,20391469473
43.0182,23246,41.2162,30,65,55,1733,4006,1.83612,42,8.32811,20491532771
64.3004,15552,41.2162,30,65,55,1733,4006,1.83612,42,8.32811,20591600658
46.2364,21628,41.2162,30,65,55,1733,4006,1.83612,42,8.32811,20691655391
84.8033,11792,41.2162,30,65,55,1733,4006,1.83612,42,8.32811,20791713950
105.263,9500,43.339,19,64,55,1733,4006,1.83612,39,8.32098,20891775145
81.7795,12228,43.339,19,64,55,1733,4006,1.83612,39,8.32098,20991836700
101.122,9889,43.339,19,64,55,1733,4006,1.83612,39,8.32098,21091896282
121.374,8239,43.339,19,64,55,1733,4006,1.83612,39,8.32098,21191957276
88.7233,11271,43.339,19,64,55,1733,4006,1.83612,39,8.32098,21292018190
80.1925,12470,50.3344,34,64,55,1733,4006,1.83612,38,8.32207,21392084013
92.8678,10768,50.3344,34,64,55,1733,4006,1.83612,38,8.32207,21492142813
97.7422,10231,50.3344,34,64,55,1733,4006,1.83612,38,8.32207,21592200912
84.8824,11781,50.3344,34,64,55,1733,4006,1.83612,38,8.32207,21692261004
108.767,9194,50.3344,34,64,55,1733,4006,1.83612,38,8.32207,21792317400
100.2,9980,40.3361,28,64,55,1733,4006,1.83612,44,8.31752,21892375849
127.779,7826,40.3361,28,64,55,1733,4006,1.83612,44,8.31752,21992435010
42.8449,23340,40.3361,28,64,55,1733,4006,1.83612,44,8.31752,22092498058
59.1506,16906,40.3361,28,64,55,1733,4006,1.83612,44,8.31752,22192560765
109.493,9133,40.3361,28,64,55,1733,4006,1.83612,44,8.31752,22292623172
97.2101,10287,37.7295,17,63,55,1822,4006,1.83612,45,8.31877,22392666182
73.551,13596,37.7295,17,63,55,1822,4006,1.83612,45,8.31877,22492726806
105.097,9515,37.7295,17,63,55,1822,4006,1.83612,45,8.31877,22592787930
37.4714,26687,37.7295,17,63,55,1822,4006,1.83612,45,8.31877,22692845718
106.078,9427,37.7295,17,63,55,1822,4006,1.83612,45,8.31877,22792905791
94.4822,10584,50.5034,28,63,55,1822,4006,1.83612,44,8.31868,22892963769
69.2233,14446,50.5034,28,63,55,1822,4006,1.83612,44,8.31868,22993024563
107.828,9274,50.5034,28,63,55,1822,4006,1.83612,44,8.31868,23093060209
76.646,13047,50.5034,28,63,55,1822,4006,1.83612,44,8.31868,23193122286
125.818,7948,50.5034,28,63,55,1822,4006,1.83612,44,8.31868,23293179713
103.466,9665,38.5399,33,63,56,1822,4006,1.83612,45,8.31884,23393241960
129.45,7725,38.5399,33,63,56,1822,4006,1.83612,45,8.31884,23493300670
47.4001,21097,38.5399,33,63,56,1822,4006,1.83612,45,8.31884,23593360281
42.2066,23693,38.5399,33,63,56,1822,4006,1.83612,45,8.31884,23693423489
109.182,9159,38.5399,33,63,56,1822,4006,1.83612,45,8.31884,23793482840
98.1451,10189,35.8844,22,63,55,1822,4006,1.83612,42,8.31948,23893539767
80.5153,12420,35.8844,22,63,55,1822,4006,1.83612,42,8.31948,23993600270
119.904,8340,35.8844,22,63,55,1822,4006,1.83612,42,8.31948,24093668027
73.3407,13635,35.8844,22,63,55,1822,4006,1.83612,42,8.31948,24193728370
94.5895,10572,35.8844,22,63,55,1822,4006,1.83612,42,8.31948,24293787000
69.7739,14332,48.6301,30,63,56,1822,4006,1.83612,42,8.3145,24393844948
83.8223,11930,48.6301,30,63,56,1822,4006,1.83612,42,8.3145,24493905110
107.991,9260,48.6301,30,63,56,1822,4006,1.83612,42,8.3145,24593963570
36.1939,27629,48.6301,30,63,56,1822,4006,1.83612,42,8.3145,24694021128
117.925,8480,48.6301,30,63,56,1822,4006,1.83612,42,8.3145,24794083324
132.275,7560,43.3164,22,63,56,1822,4006,1.83612,46,8.30659,24894142234
129.82,7703,43.3164,22,63,56,1822,4006,1.83612,46,8.30659,24994203028
123.411,8103,43.3164,22,63,56,1822,4006,1.83612,46,8.30659,25094259754
43.9136,22772,43.3164,22,63,56,1822,4006,1.83612,46,8.30659,25194318394
65.5093,15265,43.3164,22,63,56,1822,4006,1.83612,46,8.30659,25294379198
108.425,9223,35.1351,34,62,56,1822,4006,1.83612,38,8.30618,25394439881
76.1441,13133,35.1351,34,62,56,1822,4006,1.83612,38,8.30618,25494685532
57.2475,17468,35.1351,34,62,56,1822,4006,1.83612,38,8.30618,25594744071
57.5606,17373,35.1351,34,62,56,1822,4006,1.83612,38,8.30618,25694804284
66.9523,14936,35.1351,34,62,56,1822,4006,1.83612,38,8.30618,25794861942
103.157,9694,62.3932,18,62,56,1822,4006,1.83612,45,8.30426,25894922125
102.627,9744,62.3932,18,62,56,1822,4006,1.83612,45,8.30426,25994982277
66.4761,15043,62.3932,18,62,56,1822,4006,1.83612,45,8.30426,26095044053
64.5953,15481,62.3932,18,62,56,1822,4006,1.83612,45,8.30426,26195124123
97.8378,10221,62.3932,18,62,56,1822,4006,1.83612,45,8.30426,26295183374
104.657,9555,59.4228,21,63,55,1822,4006,1.83612,47,8.3037,26395243356
107.319,9318,59.4228,21,63,55,1822,4006,1.83612,47,8.3037,26495307255
92.885,10766,59.4228,21,63,55,1822,4006,1.83612,47,8.3037,26595368770
37.3315,26787,59.4228,21,63,55,1822,4006,1.83612,47,8.3037,26695438992
71.0328,14078,59.4228,21,63,55,1822,4006,1.83612,47,8.3037,26795500116
95.8865,10429,47.9933,26,63,56,1822,4006,1.83612,44,8.29374,26895561211
134.138,7455,47.9933,26,63,56,1822,4006,1.83612,44,8.29374,26995620031
126.295,7918,47.9933,26,63,56,1822,4006,1.83612,44,8.29374,27095674613
125.392,7975,47.9933,26,63,56,1822,4006,1.83612,44,8.29374,27195739194
114.155,8760,47.9933,26,63,56,1822,4006,1.83612,44,8.29374,27295796982
51.3163,19487,33.777,33,63,56,1898,4006,1.83612,48,8.29451,27398815143
125.36,7977,33.777,33,63,56,1898,4006,1.83612,48,8.29451,27498877480
121.507,8230,33.777,33,63,56,1898,4006,1.83612,48,8.29451,27598938123
60.7312,16466,33.777,33,63,56,1898,4006,1.83612,48,8.29451,27698998236
53.775,18596,33.777,33,63,56,1898,4006,1.83612,48,8.29451,27799061524
70.4374,14197,50.2538,24,63,56,1898,4006,1.83612,47,8.29264,27899120274
119.717,8353,50.2538,24,63,56,1898,4006,1.83612,47,8.29264,27999192129
115.781,8637,50.2538,24,63,56,1898,4006,1.83612,47,8.29264,28099254465
105.031,9521,50.2538,24,63,56,1898,4006,1.83612,47,8.29264,28199316090
103.907,9624,50.2538,24,63,56,1898,4006,1.83612,47,8.29264,28299456403
108.696,9200,52.5338,34,63,56,1898,4006,1.83612,48,8.29264,28399494965
97.3236,10275,52.5338,34,63,56,1898,4006,1.83612,48,8.29264,28499566229
125.802,7949,52.5338,34,63,56,1898,4006,1.83612,48,8.29264,28599624578
35.1062,28485,52.5338,34,63,56,1898,4006,1.83612,48,8.29264,28699687897
115.741,8640,52.5338,34,63,56,1898,4006,1.83612,48,8.29264,28799756876
106.213,9415,50.3367,33,63,57,1898,4006,1.83612,50,8.29331,28899817489
101.399,9862,50.3367,33,63,57,1898,4006,1.83612,50,8.29331,28999880096
98.0873,10195,50.3367,33,63,57,1898,4006,1.83612,50,8.29331,29099973301
144.03,6943,50.3367,33,63,57,1898,4006,1.83612,50,8.29331,29200069631
107.887,9269,50.3367,33,63,57,1898,4006,1.83612,50,8.29331,29300127770
69.6767,14352,47.4747,36,64,57,1898,4006,1.83612,47,8.29382,29400186099
54.9089,18212,47.4747,36,64,57,1898,4006,1.83612,47,8.29382,29500245290
82.4946,12122,47.4747,36,64,57,1898,4006,1.83612,47,8.29382,29600306424
42.3585,23608,47.4747,36,64,57,1898,4006,1.83612,47,8.29382,29700363411
98.9903,10102,47.4747,36,64,57,1898,4006,1.83612,47,8.29382,29800424996
99.3641,10064,53.6503,29,64,57,1898,4006,1.83612,48,8.28547,29900681517
119.603,8361,53.6503,29,64,57,1898,4006,1.83612,48,8.28547,30000739776
114.863,8706,53.6503,29,64,57,1898,4006,1.83612,48,8.28547,30100800049
116.7,8569,53.6503,29,64,57,1898,4006,1.83612,48,8.28547,30200841436
120.163,8322,53.6503,29,64,57,1898,4006,1.83612,48,8.28547,30300901919
105.719,9459,48.398,36,64,57,1898,4006,1.83612,48,8.28618,30401862792
48.0469,20813,48.398,36,64,57,1898,4006,1.83612,48,8.28618,30501934786
70.0967,14266,48.398,36,64,57,1898,4006,1.83612,48,8.28618,30601992885
82.2978,12151,48.398,36,64,57,1898,4006,1.83612,48,8.28618,30702049942
119.275,8384,48.398,36,64,57,1898,4006,1.83612,48,8.28618,30802109513
89.5897,11162,48.398,36,64,57,1898,4006,1.83612,48,8.28618,30902173002
55.7351,17942,47.0289,27,64,57,1898,4006,1.83612,53,8.28307,31002232333
52.9437,18888,47.0289,27,64,57,1898,4006,1.83612,53,8.28307,31102292516
82.5151,12119,47.0289,27,64,57,1898,4006,1.83612,53,8.28307,31202355544
139.024,7193,47.0289,27,64,57,1898,4006,1.83612,53,8.28307,31302433750
83.0703,12038,47.0289,27,64,57,1898,4006,1.83612,53,8.28307,31402492570
115.075,8690,46.4957,28,64,57,1898,4006,1.83612,48,8.28363,31502559355
109.266,9152,46.4957,28,64,57,1898,4006,1.83612,48,8.28363,31602620951
28.2526,35395,46.4957,28,64,57,1898,4006,1.83612,48,8.28363,31702679941
131.389,7611,46.4957,28,64,57,1898,4006,1.83612,48,8.28363,31802699147
116.618,8575,46.4957,28,64,57,1898,4006,1.83612,48,8.28363,31902757075
157.307,6357,48.4589,33,64,57,1898,4006,1.83612,52,8.28398,32002816336
161.786,6181,48.4589,33,64,57,1898,4006,1.83612,52,8.28398,32102876348
160.436,6233,48.4589,33,64,57,1898,4006,1.83612,52,8.28398,32202935930
159.591,6266,48.4589,33,64,57,1898,4006,1.83612,52,8.28398,32302996533
156.912,6373,48.4589,33,64,57,1898,4006,1.83612,52,8.28398,32403054983
63.91,15647,20.8609,46,63,57,1898,4006,1.83612,50,8.28397,32503115917
88.4956,11300,20.8609,46,63,57,1898,4006,1.83612,50,8.28397,32603178343
26.786,37333,20.8609,46,63,57,1898,4006,1.83612,50,8.28397,32703236893
66.4584,15047,20.8609,46,63,57,1898,4006,1.83612,50,8.28397,32803295713
85.8885,11643,20.8609,46,63,57,1898,4006,1.83612,50,8.28397,32903378809
69.8861,14309,55.9524,22,63,57,1898,4006,1.83612,46,8.2776,33003443951
77.3635,12926,55.9524,22,63,57,1898,4006,1.83612,46,8.2776,33103504574
103.04,9705,55.9524,22,63,57,1898,4006,1.83612,46,8.2776,33203566119
141.643,7060,55.9524,22,63,57,1898,4006,1.83612,46,8.2776,33304924046
