os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,AMD Ryzen 7 2700X Eight-Core Processor,,16399412,5.12.14-arch1-1,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
573.855,3010,12.5313,77,84,58,1923,5005,1.13446,140,7.21313,2309367158
571.605,1401,24.8111,62,84,58,1923,5005,1.14368,118,7.21384,2409426863
551.761,1982,24.8111,62,84,58,1923,5005,1.14368,118,7.21384,2509484465
513.575,1735,24.8111,62,84,58,1923,5005,1.14368,118,7.21384,2609542207
492.37,8054,24.8111,62,84,58,1923,5005,1.14368,118,7.21384,2709600400
451.474,2494,24.8111,62,84,58,1923,5005,1.14368,118,7.21384,2809660517
605.139,1570,31.5394,52,84,57,1923,5005,1.20795,117,7.21768,2909718069
477.814,1938,31.5394,52,84,57,1923,5005,1.20795,117,7.21768,3009779478
497.81,1724,31.5394,52,84,57,1923,5005,1.20795,117,7.21768,3109838442
506.515,1549,31.5394,52,84,57,1923,5005,1.20795,117,7.21768,3209896154
513.447,1716,31.5394,52,84,57,1923,5005,1.20795,117,7.21768,3309971279
539.479,2077,27.4336,62,84,58,1923,5005,1.15106,136,7.21791,3410030103
509.664,1909,27.4336,62,84,58,1923,5005,1.15106,136,7.21791,3510077245
518.851,2026,27.4336,62,84,58,1923,5005,1.15106,136,7.21791,3610132503
516.511,1639,27.4336,62,84,58,1923,5005,1.15106,136,7.21791,3710200374
458.977,2129,27.4336,62,84,58,1923,5005,1.15106,136,7.21791,3810257424
471.78,2564,30.1863,61,84,57,1923,5005,1.2146,115,7.21819,3910312752
458.413,2330,30.1863,61,84,57,1923,5005,1.2146,115,7.21819,4010377678
415.5,2455,30.1863,61,84,57,1923,5005,1.2146,115,7.21819,4110436121
455.044,1814,30.1863,61,84,57,1923,5005,1.2146,115,7.21819,4210493663
458.47,1821,30.1863,61,84,57,1923,5005,1.2146,115,7.21819,4310565081
507.791,1452,33.4168,59,84,58,1923,5005,1.22369,135,7.21719,4410620939
369.525,2732,33.4168,59,84,58,1923,5005,1.22369,135,7.21719,4510677389
373.044,8512,33.4168,59,84,58,1923,5005,1.22369,135,7.21719,4610740802
382.811,2085,33.4168,59,84,58,1923,5005,1.22369,135,7.21719,4710804184
398.732,1790,33.4168,59,84,58,1923,5005,1.22369,135,7.21719,4810860504
410.656,13126,37.3585,46,84,57,1923,5005,1.28778,133,7.21902,4910924367
237.555,2143,37.3585,46,84,57,1923,5005,1.28778,133,7.21902,5010981158
305.724,1966,37.3585,46,84,57,1923,5005,1.28778,133,7.21902,5111046524
340.355,1864,37.3585,46,84,57,1923,5005,1.28778,133,7.21902,5211106019
330.784,3184,37.3585,46,84,57,1923,5005,1.28778,133,7.21902,5311163341
451.68,3084,39.196,44,84,57,1923,5005,1.39941,128,7.21999,5411223167
466.749,1560,39.196,44,84,57,1923,5005,1.39941,128,7.21999,5511304854
407.629,3389,39.196,44,84,57,1923,5005,1.39941,128,7.21999,5611366373
406.812,2753,39.196,44,84,57,1923,5005,1.39941,128,7.21999,5711426159
399.031,1983,39.196,44,84,57,1923,5005,1.39941,128,7.21999,5811483380
499.386,2016,38.6449,52,84,57,1923,5005,1.12537,115,7.23103,5911545681
388.323,1828,38.6449,52,84,57,1923,5005,1.12537,115,7.23103,6011602431
445.593,2127,38.6449,52,84,57,1923,5005,1.12537,115,7.23103,6111659321
453.994,2648,38.6449,52,84,57,1923,5005,1.12537,115,7.23103,6211723465
449.288,1848,38.6449,52,84,57,1923,5005,1.12537,115,7.23103,6311782029
441.866,3030,35.5528,60,84,58,1923,5005,1.13965,126,7.23174,6411844720
450.362,1863,35.5528,60,84,58,1923,5005,1.13965,126,7.23174,6511877696
417.825,3250,35.5528,60,84,58,1923,5005,1.13965,126,7.23174,6611943313
416.279,2008,35.5528,60,84,58,1923,5005,1.13965,126,7.23174,6712002999
418.918,2443,35.5528,60,84,58,1923,5005,1.13965,126,7.23174,6812061733
465.342,2123,35.1183,48,84,57,1923,5005,1.17664,77,7.23269,6912117721
532.969,1542,35.1183,48,84,57,1923,5005,1.17664,77,7.23269,7012174612
502.971,2146,35.1183,48,84,57,1923,5005,1.17664,77,7.23269,7112233356
471.223,3556,35.1183,48,84,57,1923,5005,1.17664,77,7.23269,7212294514
453.768,2085,35.1183,48,84,57,1923,5005,1.17664,77,7.23269,7312350483
282.029,2670,36.3522,55,84,57,1923,5005,1.28223,78,7.24638,7412410510
392.508,1736,36.3522,55,84,57,1923,5005,1.28223,78,7.24638,7512465877
408.256,2174,36.3522,55,84,57,1923,5005,1.28223,78,7.24638,7612522567
420.806,2275,36.3522,55,84,57,1923,5005,1.28223,78,7.24638,7712578336
432.469,1865,36.3522,55,84,57,1923,5005,1.28223,78,7.24638,7812635246
461.733,1973,40.1506,52,84,58,1923,5005,1.16785,76,7.25307,7912694892
394.682,3257,40.1506,52,84,58,1923,5005,1.16785,76,7.25307,8012753245
350.812,9719,40.1506,52,84,58,1923,5005,1.16785,76,7.25307,8112814744
344.297,2264,40.1506,52,84,58,1923,5005,1.16785,76,7.25307,8212869591
364.995,6006,40.1506,52,84,58,1923,5005,1.16785,76,7.25307,8312929167
394.113,2350,51.9851,41,84,58,1923,5005,1.18774,105,7.25379,8412984524
347.781,2872,51.9851,41,84,58,1923,5005,1.18774,105,7.25379,8513043378
384.744,2058,51.9851,41,84,58,1923,5005,1.18774,105,7.25379,8613111009
418.011,2260,51.9851,41,84,58,1923,5005,1.18774,105,7.25379,8713184320
383.326,8775,51.9851,41,84,58,1923,5005,1.18774,105,7.25379,8813241842
412.457,2118,31.5855,52,84,57,1923,5005,1.24298,101,7.2547,8913300857
411.875,2251,31.5855,52,84,57,1923,5005,1.24298,101,7.2547,9013363257
432.501,1416,31.5855,52,84,57,1923,5005,1.24298,101,7.2547,9113383720
465.659,1763,31.5855,52,84,57,1923,5005,1.24298,101,7.2547,9213444928
496.155,1939,31.5855,52,84,57,1923,5005,1.24298,101,7.2547,9313501638
371.986,2095,34.204,64,84,58,1923,5005,1.20959,92,7.2596,9413562065
405.465,2359,34.204,64,84,58,1923,5005,1.20959,92,7.2596,9513617543
396.659,2436,34.204,64,84,58,1923,5005,1.20959,92,7.2596,9613675756
434.657,1431,34.204,64,84,58,1923,5005,1.20959,92,7.2596,9713739389
476.62,1384,34.204,64,84,58,1923,5005,1.20959,92,7.2596,9813802942
561.254,1727,35,66,84,58,1923,5005,1.21918,120,7.26333,9913861456
564.054,1533,35,66,84,58,1923,5005,1.21918,120,7.26333,10013919298
558.561,1609,35,66,84,58,1923,5005,1.21918,120,7.26333,10113975277
531.24,1700,35,66,84,58,1923,5005,1.21918,120,7.26333,10214033049
518.259,1433,35,66,84,58,1923,5005,1.21918,120,7.26333,10314089880
425.265,2021,28.3582,58,84,58,1923,5005,1.18732,113,7.26548,10414148433
469.155,1627,28.3582,58,84,58,1923,5005,1.18732,113,7.26548,10514206967
443.22,4964,28.3582,58,84,58,1923,5005,1.18732,113,7.26548,10614262335
450.803,1845,28.3582,58,84,58,1923,5005,1.18732,113,7.26548,10714316460
473.197,1521,28.3582,58,84,58,1923,5005,1.18732,113,7.26548,10814371417
418.624,4400,37.4218,57,84,58,1923,5005,1.23102,130,7.2696,10914470015
326.881,2707,37.4218,57,84,58,1923,5005,1.23102,130,7.2696,11014532577
374.661,1466,37.4218,57,84,58,1923,5005,1.23102,130,7.2696,11114599265
405.553,1837,37.4218,57,84,58,1923,5005,1.23102,130,7.2696,11214654423
436.278,1456,37.4218,57,84,58,1923,5005,1.23102,130,7.2696,11314708919
559.219,1649,45.0882,66,84,58,1923,5005,1.28119,123,7.28009,11414769737
581.364,1424,45.0882,66,84,58,1923,5005,1.28119,123,7.28009,11514828420
609.495,1648,45.0882,66,84,58,1923,5005,1.28119,123,7.28009,11614904497
552.53,1850,45.0882,66,84,58,1923,5005,1.28119,123,7.28009,11714961698
522.117,1359,45.0882,66,84,58,1923,5005,1.28119,123,7.28009,11814971510
542.929,1186,25.0311,52,84,58,1923,5005,1.35901,124,7.2813,11915027459
513.93,1319,25.0311,52,84,58,1923,5005,1.35901,124,7.2813,12015085892
536.957,1335,25.0311,52,84,58,1923,5005,1.35901,124,7.2813,12115112396
551.236,2101,25.0311,52,84,58,1923,5005,1.35901,124,7.2813,12215167253
556.982,2305,25.0311,52,84,58,1923,5005,1.35901,124,7.2813,12315213553
467.784,2213,27.1016,70,84,58,1923,5005,1.32434,136,7.28205,12415278158
362.37,3503,27.1016,70,84,58,1923,5005,1.32434,136,7.28205,12515342923
410.886,1516,27.1016,70,84,58,1923,5005,1.32434,136,7.28205,12615405925
422.435,1745,27.1016,70,84,58,1923,5005,1.32434,136,7.28205,12715465180
454.674,1440,27.1016,70,84,58,1923,5005,1.32434,136,7.28205,12815522371
546.545,1535,32.4086,59,84,58,1923,5005,1.38763,132,7.28299,12915584552
542.65,2967,32.4086,59,84,58,1923,5005,1.38763,132,7.28299,13015641953
521.671,3716,32.4086,59,84,58,1923,5005,1.38763,132,7.28299,13115697601
507.448,1546,32.4086,59,84,58,1923,5005,1.38763,132,7.28299,13215716080
481.717,2089,32.4086,59,84,58,1923,5005,1.38763,132,7.28299,13315774403
501.554,1511,31.026,61,84,58,1923,5005,1.13812,126,7.28796,13415829600
545.238,1524,31.026,61,84,58,1923,5005,1.13812,126,7.28796,13515885148
542.092,1721,31.026,61,84,58,1923,5005,1.13812,126,7.28796,13615947670
540.437,1473,31.026,61,84,58,1923,5005,1.13812,126,7.28796,13716002957
535.052,1930,31.026,61,84,58,1923,5005,1.13812,126,7.28796,13816060799
577.189,1761,33.0391,65,84,58,1923,5005,1.15729,125,7.30296,13916126266
595.645,1406,33.0391,65,84,58,1923,5005,1.15729,125,7.30296,14016183687
546.465,1578,33.0391,65,84,58,1923,5005,1.15729,125,7.30296,14116240067
544.352,1573,33.0391,65,84,58,1923,5005,1.15729,125,7.30296,14216297438
533.558,3305,33.0391,65,84,58,1923,5005,1.15729,125,7.30296,14316354980
571.343,1720,30.7116,65,84,58,1923,5005,1.14948,135,7.30487,14416415948
579.827,1541,30.7116,65,84,58,1923,5005,1.14948,135,7.30487,14516479932
553.265,1665,30.7116,65,84,58,1923,5005,1.14948,135,7.30487,14616537985
538.35,1697,30.7116,65,84,58,1923,5005,1.14948,135,7.30487,14716596669
474.716,3185,30.7116,65,84,58,1923,5005,1.14948,135,7.30487,14816662536
410.769,1894,34.7935,54,84,58,1923,5005,1.18646,111,7.30798,14916717222
446.789,1781,34.7935,54,84,58,1923,5005,1.18646,111,7.30798,15016778271
425.004,2002,34.7935,54,84,58,1923,5005,1.18646,111,7.30798,15116833508
402.518,2156,34.7935,54,84,58,1923,5005,1.18646,111,7.30798,15216890699
399.666,1759,34.7935,54,84,58,1923,5005,1.18646,111,7.30798,15316946167
446.65,1803,27.9156,49,84,58,1923,5005,1.18988,98,7.30962,15417006334
435.72,2582,27.9156,49,84,58,1923,5005,1.18988,98,7.30962,15517061541
407.274,1910,27.9156,49,84,58,1923,5005,1.18988,98,7.30962,15617119012
398.549,2034,27.9156,49,84,58,1923,5005,1.18988,98,7.30962,15717175863
424.517,1461,27.9156,49,84,58,1923,5005,1.18988,98,7.30962,15817232343
280.465,2731,25.6571,46,84,58,1923,5005,1.1842,112,7.30984,15917287720
377.824,2581,25.6571,46,84,58,1923,5005,1.1842,112,7.30984,16017342737
403.757,1618,25.6571,46,84,58,1923,5005,1.1842,112,7.30984,16117401010
368.125,4695,25.6571,46,84,58,1923,5005,1.1842,112,7.30984,16217455486
398.464,1731,25.6571,46,84,58,1923,5005,1.1842,112,7.30984,16317509722
459.471,1603,28.839,43,84,58,1923,5005,1.21332,128,7.32735,16417567214
433.254,1750,28.839,43,84,58,1923,5005,1.21332,128,7.32735,16517622040
493.844,1912,28.839,43,84,58,1923,5005,1.21332,128,7.32735,16617677027
493.917,2266,28.839,43,84,58,1923,5005,1.21332,128,7.32735,16717735350
502.527,1402,28.839,43,84,58,1923,5005,1.21332,128,7.32735,16817791680
568.159,1888,28.7879,57,84,59,1923,5005,1.19019,111,7.33474,16917856205
437.658,1655,28.7879,57,84,59,1923,5005,1.19019,111,7.33474,17017917093
458.275,1674,28.7879,57,84,59,1923,5005,1.19019,111,7.33474,17117973212
463.096,1984,28.7879,57,84,59,1923,5005,1.19019,111,7.33474,17218033679
437.914,2077,28.7879,57,84,59,1923,5005,1.19019,111,7.33474,17318090910
460.534,1794,36.6791,47,84,58,1923,5005,1.21429,100,7.38581,17418150716
495.727,1859,36.6791,47,84,58,1923,5005,1.21429,100,7.38581,17518206655
513.52,1644,36.6791,47,84,58,1923,5005,1.21429,100,7.38581,17618267242
520.976,2308,36.6791,47,84,58,1923,5005,1.21429,100,7.38581,17718390187
530.076,1278,36.6791,47,84,58,1923,5005,1.21429,100,7.38581,17818451555
606.941,3421,27.3869,60,84,59,1923,5005,1.20276,129,7.38558,17918507063
519.648,1396,27.3869,60,84,59,1923,5005,1.20276,129,7.38558,18018563944
508.353,1553,27.3869,60,84,59,1923,5005,1.20276,129,7.38558,18118621726
502.537,1965,27.3869,60,84,59,1923,5005,1.20276,129,7.38558,18218685439
496.765,2396,27.3869,60,84,59,1923,5005,1.20276,129,7.38558,18318747489
474.577,1719,39.1468,59,84,59,1923,5005,1.21082,123,7.38889,18418807957
500.182,1727,39.1468,59,84,59,1923,5005,1.21082,123,7.38889,18518864977
480.313,3055,39.1468,59,84,59,1923,5005,1.21082,123,7.38889,18618930544
492.503,1631,39.1468,59,84,59,1923,5005,1.21082,123,7.38889,18718985802
460.446,2990,39.1468,59,84,59,1923,5005,1.21082,123,7.38889,18819045968
482.463,1333,33.5821,57,84,59,1923,5005,1.33197,124,7.40234,18919103620
536.917,2027,33.5821,57,84,59,1923,5005,1.33197,124,7.40234,19019161733
568.171,1645,33.5821,57,84,59,1923,5005,1.33197,124,7.40234,19119220357
569.528,1207,33.5821,57,84,59,1923,5005,1.33197,124,7.40234,19219278059
599.822,1292,33.5821,57,84,59,1923,5005,1.33197,124,7.40234,19319335120
491.262,1392,21.875,73,84,59,1923,5005,1.33673,132,7.40299,19419390818
485.841,2491,21.875,73,84,59,1923,5005,1.33673,132,7.40299,19519446025
383.881,2208,21.875,73,84,59,1923,5005,1.33673,132,7.40299,19619504819
427.109,1558,21.875,73,84,59,1923,5005,1.33673,132,7.40299,19719565216
441.711,1590,21.875,73,84,59,1923,5005,1.33673,132,7.40299,19819635171
499.714,1405,32.25,65,84,59,1923,5005,1.39709,122,7.39091,19919690729
572.842,1751,32.25,65,84,59,1923,5005,1.39709,122,7.39091,20019746588
576.162,1433,32.25,65,84,59,1923,5005,1.39709,122,7.39091,20119781056
561.034,2838,32.25,65,84,59,1923,5005,1.39709,122,7.39091,20219835051
534.468,1627,32.25,65,84,59,1923,5005,1.39709,122,7.39091,20319894326
443.554,2771,26.0599,61,84,59,1923,5005,1.44098,122,7.39135,20419950005
325.612,3179,26.0599,61,84,59,1923,5005,1.44098,122,7.39135,20520009510
350.946,1697,26.0599,61,84,59,1923,5005,1.44098,122,7.39135,20620065218
391.938,1700,26.0599,61,84,59,1923,5005,1.44098,122,7.39135,20720123011
422.914,2244,26.0599,61,84,59,1923,5005,1.44098,122,7.39135,20820179220
493.712,1613,32.793,64,84,59,1923,5005,1.47662,122,7.39238,20920241841
472.728,1940,32.793,64,84,59,1923,5005,1.47662,122,7.39238,21020302629
479.577,2077,32.793,64,84,59,1923,5005,1.47662,122,7.39238,21120357686
455.803,3511,32.793,64,84,59,1923,5005,1.47662,122,7.39238,21220417873
452.512,2192,32.793,64,84,59,1923,5005,1.47662,122,7.39238,21320473060
86.6594,11539,25.9259,56,84,59,1923,5005,1.48297,76,7.3655,21420559025
189.318,2510,25.9259,56,84,59,1923,5005,1.48297,76,7.3655,21520620995
313.03,1566,25.9259,56,84,59,1923,5005,1.48297,76,7.3655,21620681773
368.152,1657,25.9259,56,84,59,1923,5005,1.48297,76,7.3655,21720736680
368.258,1669,25.9259,56,84,59,1923,5005,1.48297,76,7.3655,21820792879
401.005,1698,36.1491,63,84,59,1923,5005,1.5979,125,7.39841,21920856612
441.149,4748,36.1491,63,84,59,1923,5005,1.5979,125,7.39841,22020917670
416.763,2498,36.1491,63,84,59,1923,5005,1.5979,125,7.39841,22120976885
446.582,1404,36.1491,63,84,59,1923,5005,1.5979,125,7.39841,22221038685
428.32,5516,36.1491,63,84,59,1923,5005,1.5979,125,7.39841,22321100254
502.985,1742,34.5,62,84,59,1923,5005,1.59564,102,7.40961,22421154840
445.529,1828,34.5,62,84,59,1923,5005,1.59564,102,7.40961,22521209407
449.671,1823,34.5,62,84,59,1923,5005,1.59564,102,7.40961,22621267620
452.745,2213,34.5,62,84,59,1923,5005,1.59564,102,7.40961,22721325923
432.109,2398,34.5,62,84,59,1923,5005,1.59564,102,7.40961,22821382352
279.782,4808,26.005,56,84,59,1923,5005,1.58667,100,7.41119,22921443291
383.103,1612,26.005,56,84,59,1923,5005,1.58667,100,7.41119,23021512214
404.947,2284,26.005,56,84,59,1923,5005,1.58667,100,7.41119,23121569365
378.938,1967,26.005,56,84,59,1923,5005,1.58667,100,7.41119,23221623790
387.768,1470,26.005,56,84,59,1923,5005,1.58667,100,7.41119,23321682274
473.153,1481,32.9531,45,84,59,1923,5005,1.58624,115,7.40878,23421748803
532.19,1226,32.9531,45,84,59,1923,5005,1.58624,115,7.40878,23521808679
544.818,3335,32.9531,45,84,59,1923,5005,1.58624,115,7.40878,23621867232
547.101,2225,32.9531,45,84,59,1923,5005,1.58624,115,7.40878,23721932508
561.404,1684,32.9531,45,84,59,1923,5005,1.58624,115,7.40878,23821989048
592.179,1741,27.6119,75,84,59,1923,5005,1.5069,127,7.42086,23922047582
354.35,1960,27.6119,75,84,59,1923,5005,1.5069,127,7.42086,24022104452
367.791,2288,27.6119,75,84,59,1923,5005,1.5069,127,7.42086,24122161954
399.423,3306,27.6119,75,84,59,1923,5005,1.5069,127,7.42086,24222219426
397.474,3592,27.6119,75,84,59,1923,5005,1.5069,127,7.42086,24322275855
547.554,2144,32.25,60,84,59,1923,5005,1.63611,124,7.42234,24422334419
423.29,2377,32.25,60,84,59,1923,5005,1.63611,124,7.42234,24522391650
409.019,1685,32.25,60,84,59,1923,5005,1.63611,124,7.42234,24622448831
456.243,1422,32.25,60,84,59,1923,5005,1.63611,124,7.42234,24722506273
474.164,2573,32.25,60,84,59,1923,5005,1.63611,124,7.42234,24822563714
489.592,1944,22.8464,70,84,59,1923,5005,1.74481,105,7.41364,24922623450
438.918,2126,22.8464,70,84,59,1923,5005,1.74481,105,7.41364,25022687614
414.112,1908,22.8464,70,84,59,1923,5005,1.74481,105,7.41364,25122745296
421.19,2016,22.8464,70,84,59,1923,5005,1.74481,105,7.41364,25222807236
429.172,1604,22.8464,70,84,59,1923,5005,1.74481,105,7.41364,25322828660
578.248,1520,29.5,54,84,59,1923,5005,1.74677,127,7.41425,25422888797
481.337,2356,29.5,54,84,59,1923,5005,1.74677,127,7.41425,25522948252
435.931,1985,29.5,54,84,59,1923,5005,1.74677,127,7.41425,25623011745
432.699,2133,29.5,54,84,59,1923,5005,1.74677,127,7.41425,25723076961
419.369,1873,29.5,54,84,59,1923,5005,1.74677,127,7.41425,25823136767
416.142,2529,26.6583,48,84,59,1923,5005,1.66644,109,7.42766,25923199388
445.253,2700,26.6583,48,84,59,1923,5005,1.66644,109,7.42766,26023257671
396.083,1814,26.6583,48,84,59,1923,5005,1.66644,109,7.42766,26123314432
411.274,1808,26.6583,48,84,59,1923,5005,1.66644,109,7.42766,26223370360
416,2756,26.6583,48,84,59,1923,5005,1.66644,109,7.42766,26323428062
519.051,1805,29.5369,56,84,59,1923,5005,1.59662,111,7.42818,26423489431
361.076,2919,29.5369,56,84,59,1923,5005,1.59662,111,7.42818,26523545590
395.686,4429,29.5369,56,84,59,1923,5005,1.59662,111,7.42818,26623633429
369.313,2050,29.5369,56,84,59,1923,5005,1.59662,111,7.42818,26723689388
370.986,1630,29.5369,56,84,59,1923,5005,1.59662,111,7.42818,26823743984
515.138,1834,33.2509,52,84,59,1923,5005,1.59076,110,7.4198,26923805533
452.169,1913,33.2509,52,84,59,1923,5005,1.59076,110,7.4198,27023861141
492.7,1686,33.2509,52,84,59,1923,5005,1.59076,110,7.4198,27123921308
530.579,1479,33.2509,52,84,59,1923,5005,1.59076,110,7.4198,27223983398
549.641,1279,33.2509,52,84,59,1923,5005,1.59076,110,7.4198,27324028136
648.769,1368,25.187,71,84,59,1923,5005,1.50653,133,7.42111,27424062825
632.002,1393,25.187,71,84,59,1923,5005,1.50653,133,7.42111,27524120056
639.225,1304,25.187,71,84,59,1923,5005,1.50653,133,7.42111,27624176355
650.017,1262,25.187,71,84,59,1923,5005,1.50653,133,7.42111,27724231322
634.048,1291,25.187,71,84,59,1923,5005,1.50653,133,7.42111,27824291940
551.017,1634,23.7562,72,84,59,1923,5005,1.37549,125,7.42111,27924350634
404.246,1547,23.7562,72,84,59,1923,5005,1.37549,125,7.42111,28024411962
502.656,1387,23.7562,72,84,59,1923,5005,1.37549,125,7.42111,28124468292
536.22,1467,23.7562,72,84,59,1923,5005,1.37549,125,7.42111,28224530733
525.701,3199,23.7562,72,84,59,1923,5005,1.37549,125,7.42111,28325587088
494.09,1689,22.7785,66,84,59,1923,5005,1.23126,123,7.42193,28425651042
514.714,1583,22.7785,66,84,59,1923,5005,1.23126,123,7.42193,28525707782
552.956,1536,22.7785,66,84,59,1923,5005,1.23126,123,7.42193,28625766145
573.353,1598,22.7785,66,84,59,1923,5005,1.23126,123,7.42193,28725828386
529.185,1395,22.7785,66,84,59,1923,5005,1.23126,123,7.42193,28825886478
645.814,1489,29.2035,60,84,59,1923,5005,1.25751,124,7.42145,28925942237
518.397,2179,29.2035,60,84,59,1923,5005,1.25751,124,7.42145,29025998045
535.783,1453,29.2035,60,84,59,1923,5005,1.25751,124,7.42145,29126053353
519.557,5727,29.2035,60,84,59,1923,5005,1.25751,124,7.42145,29226112377
504.526,1353,29.2035,60,84,59,1923,5005,1.25751,124,7.42145,29326171853
333.704,4925,23.4707,55,84,59,1923,5005,1.27209,127,7.42183,29426229925
432.604,1773,23.4707,55,84,59,1923,5005,1.27209,127,7.42183,29526291184
378.066,3328,23.4707,55,84,59,1923,5005,1.27209,127,7.42183,29626352052
357.749,2575,23.4707,55,84,59,1923,5005,1.27209,127,7.42183,29726397732
376.068,1707,23.4707,55,84,59,1923,5005,1.27209,127,7.42183,29826456886
448.4,1953,34.6008,49,84,59,1923,5005,1.34973,118,7.4212,29926516001
315.484,2606,34.6008,49,84,59,1923,5005,1.34973,118,7.4212,30026580636
426.191,2788,34.6008,49,84,59,1923,5005,1.34973,118,7.4212,30126640983
469.888,4384,34.6008,49,84,59,1923,5005,1.34973,118,7.4212,30226698535
447.158,1559,34.6008,49,84,59,1923,5005,1.34973,118,7.4212,30326756808
733.042,1162,30.1768,56,84,59,1923,5005,1.41754,142,7.42403,30426817906
681.29,1212,30.1768,56,84,59,1923,5005,1.41754,142,7.42403,30526882171
656.101,2019,30.1768,56,84,59,1923,5005,1.41754,142,7.42403,30626941005
570.181,1401,30.1768,56,84,59,1923,5005,1.41754,142,7.42403,30726997605
552.823,3438,30.1768,56,84,59,1923,5005,1.41754,142,7.42403,30827057751
669.33,1347,27.216,59,84,59,1923,5005,1.3324,137,7.40981,30927116014
719.361,1100,27.216,59,84,59,1923,5005,1.3324,137,7.40981,31027176411
652.545,1241,27.216,59,84,59,1923,5005,1.3324,137,7.40981,31127233362
612.774,1358,27.216,59,84,59,1923,5005,1.3324,137,7.40981,31227286726
620.249,2766,27.216,59,84,59,1923,5005,1.3324,137,7.40981,31327345400
652.526,1341,31.5855,79,84,59,1923,5005,1.42981,132,7.44491,31427443848
737.427,1263,31.5855,79,84,59,1923,5005,1.42981,132,7.44491,31527498615
581.088,1199,31.5855,79,84,59,1923,5005,1.42981,132,7.44491,31627562599
596.357,1171,31.5855,79,84,59,1923,5005,1.42981,132,7.44491,31727618137
604.237,1149,31.5855,79,84,59,1923,5005,1.42981,132,7.44491,31827679516
195.822,5106,23.9649,75,84,60,1923,5005,1.48621,130,7.44504,31927740193
543.495,4397,23.9649,75,84,60,1923,5005,1.48621,130,7.44504,32027798035
484.376,1325,23.9649,75,84,60,1923,5005,1.48621,130,7.44504,32127854996
508.522,1464,23.9649,75,84,60,1923,5005,1.48621,130,7.44504,32227915644
513.634,1696,23.9649,75,84,60,1923,5005,1.48621,130,7.44504,32327971803
500.662,1937,23.9649,75,84,60,1923,5005,1.48621,130,7.44504,32428030306
532.09,1360,27.1951,58,84,59,1923,5005,1.50665,82,7.45775,32528089271
560.045,1389,27.1951,58,84,59,1923,5005,1.50665,82,7.45775,32628155148
560.78,1308,27.1951,58,84,59,1923,5005,1.50665,82,7.45775,32728209995
589.046,1383,27.1951,58,84,59,1923,5005,1.50665,82,7.45775,32828267757
580.719,3692,27.1951,58,84,59,1923,5005,1.50665,82,7.45775,32928324908
540.717,1440,23.8035,73,84,60,1923,5005,1.51758,115,7.45468,33028382319
597.351,1431,23.8035,73,84,60,1923,5005,1.51758,115,7.45468,33128439741
587.445,1315,23.8035,73,84,60,1923,5005,1.51758,115,7.45468,33228493465
544.351,3345,23.8035,73,84,60,1923,5005,1.51758,115,7.45468,33328554824
522.782,3483,23.8035,73,84,60,1923,5005,1.51758,115,7.45468,33428615762
554.465,1376,23.5885,60,84,59,1923,5005,1.5885,129,7.45454,33528676360
