os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
"106,781","9,36497","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",945677811
"99,8346","10,0166","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",955694866
"93,2524","10,7236","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",966418731
"109,864","9,10215","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",975520995
"80,3032","12,4528","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",987974341
"111,958","8,93194","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",996906326
"103,382","9,67285","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1006579410
"50,1438","19,9426","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1026522750
"119,688","8,35503","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1039788986
"88,551","11,2929","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1057476575
"119,554","8,36439","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1065841408
"79,8584","12,5222","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1078363554
"126,961","7,87646","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1086240158
"99,4003","10,0603","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1096301043
"118,037","8,47191","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1104772827
"100,364","9,96373","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1114736732
"95,3276","10,4901","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1125227427
"112,024","8,92666","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1134154671
"102,71","9,73619","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1143890876
"103,782","9,63562","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1153526510
"104,668","9,55398","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1163080965
"114,248","8,75291","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1171833829
"105,118","9,51315","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1181347474
"91,7592","10,8981","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1192245409
"113,736","8,7923","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1201038073
"108,247","9,23812","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1210276367
"102,394","9,76616","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1220042682
"94,3999","10,5932","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1230636717
"117,199","8,5325","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1239169051
"95,8165","10,4366","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1249605816
"111,073","9,00311","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1258609200
"97,4043","10,2665","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1268876165
"100,103","9,98973","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1278866160
"101,531","9,84918","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1288715755
"125,409","7,97393","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1296689519
"84,7703","11,7966","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1308486594
"129,935","7,69615","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1316182748
"91,1094","10,9758","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1327158863
"114,056","8,76763","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1335926597
"95,6068","10,4595","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1346386342
"111,778","8,94627","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1355333347
"90,8064","11,0124","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",1366545682
"104,745","9,54696","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1375893146
"107,449","9,30678","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1385199821
"118,555","8,43491","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1393634765
"92,3211","10,8318","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1404467200
"109,082","9,1674","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1413634734
"98,4246","10,1601","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1423795609
"101,84","9,81933","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1433614784
"117,334","8,52267","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1442137848
"101,805","9,82273","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1451960563
"94,1726","10,6188","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1462579628
"114,117","8,76297","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1471342922
"95,2465","10,4991","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1481842397
"99,9705","10,003","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1491845602
"110,961","9,01214","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1500858026
"112,319","8,90321","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1509761370
"92,8756","10,7671","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1520528615
"98,2379","10,1794","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1530708280
"114,06","8,76732","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1539476034
"99,8181","10,0182","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1549494349
"117,183","8,53369","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1558027973
"89,6393","11,1558","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1569184529
"127,003","7,87384","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1577058372
"95,2939","10,4939","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1587552817
"99,9452","10,0055","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1597558232
"98,4092","10,1617","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1607720667
"107,395","9,31144","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1617031951
"103,413","9,66992","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1626702346
"114,756","8,71413","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1635416380
"100,375","9,96264","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1645379235
"101,1","9,89122","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1655270880
"109,688","9,11676","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1664387734
"99,3731","10,0631","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1674451209
"102,412","9,76445","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1684216003
"99,3857","10,0618","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1694278108
"116,824","8,5599","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1702838042
"82,9815","12,0509","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1714889278
"133,976","7,464","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1722353432
"93,6513","10,6779","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1733031447
"108,233","9,23932","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1742271191
"98,8314","10,1182","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1752389396
"105,57","9,47235","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1761862370
"98,2613","10,1769","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1772039325
"106,937","9,3513","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1781390840
"105,215","9,50436","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1790895624
"106,865","9,35763","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1800253209
"86,5732","11,5509","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1811804654
"138,893","7,19977","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1819004398
"87,4981","11,4288","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1830433463
"114,32","8,74739","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1839181007
"110,861","9,02026","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1848201522
"104,503","9,56912","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1857771116
"103,712","9,64207","34,1667",99,69,64,2600,1000,"4,71239",114,"5,3882",1867416551
"104,523","9,56723","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",1876980515
"102,404","9,76528","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",1886746030
"98,5361","10,1486","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",1896895015
"121,243","8,24789","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",1905142809
"95,5781","10,4626","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",1915605704
"106,751","9,36761","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",1924974038
"108,521","9,21482","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",1934189033
"97,7981","10,2251","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",1944414317
"100,568","9,94351","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",1954358192
"111,662","8,95556","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",1963314086
"106,551","9,38519","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",1972699401
"103,443","9,66718","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",1982366776
"101,136","9,88772","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",1992254590
"96,6787","10,3435","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2002598305
"108,388","9,22614","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2011824960
"115,107","8,68759","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2020512754
"94,1014","10,6268","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2031140379
"122,214","8,18235","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2039322593
"88,4016","11,312","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2050634708
"124,501","8,03208","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2058667012
"98,0169","10,2023","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2068869937
"103,409","9,67035","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2078540481
"94,4551","10,587","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2089127936
"116,539","8,5808","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2097708991
"90,5862","11,0392","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2108748696
"124,115","8,05704","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2116805970
"93,4259","10,7037","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2127509675
"118,334","8,45067","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2135960429
"92,9916","10,7537","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2146715054
"115,78","8,63708","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2155352178
"101,911","9,81244","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2165164523
"94,1351","10,623","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2175788338
"102,012","9,80274","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2185591132
"116,5","8,58372","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2194174797
"94,6039","10,5704","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2204745532
"114,728","8,71623","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2213462286
"96,6121","10,3507","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2223813271
"116,525","8,58184","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2232395205
"96,1095","10,4048","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2242800600
"98,3888","10,1638","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2252964355
"109,749","9,11167","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2262077049
"111,022","9,00721","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2271083603
"94,847","10,5433","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2281627158
"101,527","9,84964","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2291477713
"103,951","9,61994","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2301097678
"113,705","8,79467","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2309892092
"99,693","10,0308","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2319923266
"103,067","9,70238","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2329625801
"107,745","9,28117","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2338907156
"100,699","9,93063","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2348838110
"119,186","8,39024","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2357228614
"99,2774","10,0728","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2367301659
"105,573","9,47209","31,5878",98,69,64,2600,1000,"4,71239",113,"5,38726",2376776284
"100,956","9,90532","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2386679428
"93,0835","10,743","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2397422553
"102,474","9,75856","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2407181678
"62,1917","16,0793","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2423261146
"138,952","7,19673","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2436682792
"125,357","7,97724","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2444660396
"86,3555","11,58","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2456241041
"116,356","8,59433","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2464835556
"103,366","9,67437","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2474510650
"115,303","8,6728","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2483183184
"91,8923","10,8823","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2494066170
"109,154","9,16135","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2503227264
"118,403","8,44575","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2511673368
"102,373","9,76822","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2521441703
"105,227","9,50326","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2530945167
"98,2593","10,1772","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2541122862
"103,441","9,66731","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2550790207
"104,724","9,54888","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2560339441
"108,379","9,2269","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2569566296
"93,1949","10,7302","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2580296831
"102,06","9,79811","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2590095615
"108,855","9,18653","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2599282240
"123,026","8,12834","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2607411084
"87,9589","11,3689","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2618780379
"111,612","8,95963","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2627740323
"101,786","9,82454","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2637564908
"103,38","9,67307","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2647238453
"116,017","8,61945","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2655858137
"93,9712","10,6416","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2666499932
"114,057","8,76755","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2675267616
"96,6036","10,3516","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2685619921
"106,961","9,34923","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2694969125
"100,829","9,91774","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2704887220
"91,0452","10,9836","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2715871555
"125,246","7,98428","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2723855319
"101,452","9,85688","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2733712714
"103,501","9,66178","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2743375148
"105,227","9,50331","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2752878323
"103,429","9,66848","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2762547188
"102,293","9,77583","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2772323172
"99,6075","10,0394","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2782362997
"108,128","9,24826","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2791611401
"105,396","9,48802","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2801099936
"107,318","9,31811","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2810418060
"105,882","9,44452","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2819862835
"98,6881","10,1329","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2829996100
"107,197","9,32861","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2839325114
"104,381","9,58033","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2848905479
"113,215","8,83278","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2857738373
"95,0197","10,5241","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2868263468
"107,088","9,33809","31,7276",98,69,65,2597,1000,"4,71239",112,"5,38483",2877605582
"113,212","8,83296","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",2886434507
"95,6323","10,4567","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",2896891602
"99,105","10,0903","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",2906982296
"110,812","9,02431","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",2916006601
"114,89","8,704","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",2924710905
"88,8667","11,2528","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",2935964060
"112,287","8,90575","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",2944869964
"101,864","9,81697","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",2954687629
"97,2958","10,2779","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",2964965824
"106,852","9,35874","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",2974324799
"104,249","9,59239","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",2983917363
"114,116","8,76303","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",2992680577
"107,769","9,27909","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",3001960032
"89,1382","11,2185","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",3013178717
"115,396","8,66579","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",3021844621
"92,2368","10,8417","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",3032686586
"124,708","8,01872","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",3040705790
"87,6609","11,4076","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",3052113546
"103,241","9,68607","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",3061799820
"100,494","9,95088","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",3071751235
"116,114","8,6122","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",3080363559
"96,3609","10,3777","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",3090741654
"110,254","9,06996","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",3099811558
"94,5109","10,5808","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",3110392773
"98,1507","10,1884","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",3120581838
"94,3369","10,6003","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",3131181793
"134,555","7,4319","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",3138614147
"88,8587","11,2538","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",3149868212
"101,39","9,8629","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",3159731387
"105,517","9,47712","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",3169209041
"109,569","9,12665","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",3178335486
"104,173","9,59937","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",3187935470
"109,616","9,12271","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",3197058225
"90,2693","11,078","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",3208136520
"109,664","9,11876","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",3217255594
"94,7205","10,5574","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",3227813119
"118,328","8,4511","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",3236264293
"91,1524","10,9706","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",3247235319
"98,3299","10,1698","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",3257405324
"108,137","9,24749","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",3266653098
"100,045","9,99545","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",3276649023
"104,667","9,55407","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",3286203457
"106,427","9,39612","31,5789",98,69,65,2596,1000,"4,71239",113,"5,38185",3295599812
