os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768708,6.1.7-zen1-1-zen,4.6 Mesa 22.3.3,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
19.6444,50905,15.1736,13,71,56,702,1009,15.486,67,34.7229,4287707828
47.0234,21266,24.0926,23,71,56,1156,1009,15.4861,77,34.6969,4387773850
17.2557,57952,24.0926,23,71,56,1156,1009,15.4861,77,34.6969,4487832202
31.5129,31733,24.0926,23,71,56,1156,1009,15.4861,77,34.6969,4587891035
29.7584,33604,24.0926,23,71,56,1156,1009,15.4861,77,34.6969,4687949047
34.7874,28746,24.0926,23,71,56,1156,1009,15.4861,77,34.6969,4788011119
55.894,17891,19.5652,43,71,57,2210,1009,15.4861,115,34.6443,4888071331
24.6725,40531,19.5652,43,71,57,2210,1009,15.4861,115,34.6443,4988132603
29.5981,33786,19.5652,43,71,57,2210,1009,15.4861,115,34.6443,5088195016
34.0657,29355,19.5652,43,71,57,2210,1009,15.4861,115,34.6443,5188251828
38.1913,26184,19.5652,43,71,57,2210,1009,15.4861,115,34.6443,5288307970
28.7373,34798,23.192,56,71,58,2415,1009,15.4861,135,34.6571,5388369383
34.571,28926,23.192,56,71,58,2415,1009,15.4861,135,34.6571,5488426505
37.8802,26399,23.192,56,71,58,2415,1009,15.4861,135,34.6571,5588488177
38.3656,26065,23.192,56,71,58,2415,1009,15.4861,135,34.6571,5688526880
36.5604,27352,23.192,56,71,58,2415,1009,15.4861,135,34.6571,5788583093
34.3359,29124,26.0037,64,71,58,2432,1009,15.4861,152,34.6558,5888638965
37.2107,26874,26.0037,64,71,58,2432,1009,15.4861,152,34.6558,5988695608
41.6476,24011,26.0037,64,71,58,2432,1009,15.4861,152,34.6558,6088762240
29.816,33539,26.0037,64,71,58,2432,1009,15.4861,152,34.6558,6188824042
31.5946,31651,26.0037,64,71,58,2432,1009,15.4861,152,34.6558,6288882804
39.3639,25404,26.0037,64,71,58,2432,1009,15.4861,152,34.6558,6388939886
28.5951,34971,28.1046,69,71,58,2430,1009,15.4861,163,34.6503,6488997329
34.9748,28592,28.1046,69,71,58,2430,1009,15.4861,163,34.6503,6589051971
43.7886,22837,28.1046,69,71,58,2430,1009,15.4861,163,34.6503,6689111024
42.5967,23476,28.1046,69,71,58,2430,1009,15.4861,163,34.6503,6789157037
39.6652,25211,28.1046,69,71,58,2430,1009,15.4861,163,34.6503,6889222129
33.8914,29506,22.0212,66,71,59,2432,1009,15.4861,158,34.6508,6989287660
40.0352,24978,22.0212,66,71,59,2432,1009,15.4861,158,34.6508,7089341023
35.7411,27979,22.0212,66,71,59,2432,1009,15.4861,158,34.6508,7189420374
35.2336,28382,22.0212,66,71,59,2432,1009,15.4861,158,34.6508,7289482266
31.3097,31939,22.0212,66,71,59,2432,1009,15.4861,158,34.6508,7389542209
44.1677,22641,25.2053,73,71,59,2430,1009,15.4861,171,34.6517,7489606761
29.6498,33727,25.2053,73,71,59,2430,1009,15.4861,171,34.6517,7589663013
35.6799,28027,25.2053,73,71,59,2430,1009,15.4861,171,34.6517,7689721175
42.4953,23532,25.2053,73,71,59,2430,1009,15.4861,171,34.6517,7789782038
32.7118,30570,25.2053,73,71,59,2430,1009,15.4861,171,34.6517,7889841180
43.8251,22818,27.7435,70,71,58,2430,1009,15.4861,166,34.6449,7989903162
38.4025,26040,27.7435,70,71,58,2430,1009,15.4861,166,34.6449,8089961274
41.2167,24262,27.7435,70,71,58,2430,1009,15.4861,166,34.6449,8190018637
37.1058,26950,27.7435,70,71,58,2430,1009,15.4861,166,34.6449,8290076539
37.6492,26561,27.7435,70,71,58,2430,1009,15.4861,166,34.6449,8390113023
32.0842,31168,25.0309,71,71,58,2430,1009,15.4861,168,34.6485,8490172225
37.6095,26589,25.0309,71,71,58,2430,1009,15.4861,168,34.6485,8590229847
37.2204,26867,25.0309,71,71,58,2430,1009,15.4861,168,34.6485,8690291019
40.5811,24642,25.0309,71,71,58,2430,1009,15.4861,168,34.6485,8790354801
35.1025,28488,25.0309,71,71,58,2430,1009,15.4861,168,34.6485,8890412014
44.0276,22713,26.9461,73,71,59,2430,1009,15.4861,169,34.6342,8990477836
38.8485,25741,26.9461,73,71,59,2430,1009,15.4861,169,34.6342,9090536458
35.8976,27857,26.9461,73,71,59,2430,1009,15.4861,169,34.6342,9190603710
40.5564,24657,26.9461,73,71,59,2430,1009,15.4861,169,34.6342,9290663992
44.6309,22406,26.9461,73,71,59,2430,1009,15.4861,169,34.6342,9390726574
39.9281,25045,26.9461,73,71,59,2430,1009,15.4861,169,34.6342,9490811725
37.1374,26927,24.4405,73,70,58,2430,1009,15.4861,171,34.6271,9590872927
39.6699,25208,24.4405,73,70,58,2430,1009,15.4861,171,34.6271,9690931740
38.956,25670,24.4405,73,70,58,2430,1009,15.4861,171,34.6271,9790987882
28.2973,35339,24.4405,73,70,58,2430,1009,15.4861,171,34.6271,9891047474
39.384,25391,24.4405,73,70,58,2430,1009,15.4861,171,34.6271,9991080728
38.9317,25686,24.401,72,70,59,2430,1009,15.4861,170,34.6362,10091137730
30.5474,32736,24.401,72,70,59,2430,1009,15.4861,170,34.6362,10191194983
38.835,25750,24.401,72,70,59,2430,1009,15.4861,170,34.6362,10291252975
39.8963,25065,24.401,72,70,59,2430,1009,15.4861,170,34.6362,10391310877
34.2384,29207,24.401,72,70,59,2430,1009,15.4861,170,34.6362,10491368440
39.909,25057,23.7828,71,70,59,2430,1009,15.4861,167,34.6283,10591426282
41.1879,24279,23.7828,71,70,59,2430,1009,15.4861,167,34.6283,10691495614
44.4879,22478,23.7828,71,70,59,2430,1009,15.4861,167,34.6283,10791552856
38.7057,25836,23.7828,71,70,59,2430,1009,15.4861,167,34.6283,10891609059
41.3616,24177,23.7828,71,70,59,2430,1009,15.4861,167,34.6283,10991669151
34.9601,28604,24.0546,75,70,59,2430,1009,15.4861,173,34.626,11091729893
37.5643,26621,24.0546,75,70,59,2430,1009,15.4861,173,34.626,11191791295
32.5055,30764,24.0546,75,70,59,2430,1009,15.4861,173,34.626,11291850598
31.743,31503,24.0546,75,70,59,2430,1009,15.4861,173,34.626,11391909500
35.2237,28390,24.0546,75,70,59,2430,1009,15.4861,173,34.626,11491967852
45.3083,22071,25,73,70,59,2430,1009,15.4861,174,34.6303,11592032304
35.4083,28242,25,73,70,59,2430,1009,15.4861,174,34.6303,11692089817
41.115,24322,25,73,70,59,2430,1009,15.4861,174,34.6303,11792146699
38.6638,25864,25,73,70,59,2430,1009,15.4861,174,34.6303,11892205541
39.9904,25006,25,73,70,59,2430,1009,15.4861,174,34.6303,11992264934
41.2712,24230,23.6051,73,71,59,2430,1009,15.4861,170,34.6307,12092320246
28.9805,34506,23.6051,73,71,59,2430,1009,15.4861,170,34.6307,12192375668
36.3121,27539,23.6051,73,71,59,2430,1009,15.4861,170,34.6307,12292434451
23.6709,42246,23.6051,73,71,59,2430,1009,15.4861,170,34.6307,12392492593
29.1078,34355,23.6051,73,71,59,2430,1009,15.4861,170,34.6307,12492557115
37.5305,26645,35.0866,67,71,58,2432,1009,15.4861,164,34.6879,12592619287
37.1292,26933,35.0866,67,71,58,2432,1009,15.4861,164,34.6879,12692676900
28.0104,35701,35.0866,67,71,58,2432,1009,15.4861,164,34.6879,12792735822
37.5066,26662,35.0866,67,71,58,2432,1009,15.4861,164,34.6879,12892794564
36.944,27068,35.0866,67,71,58,2432,1009,15.4861,164,34.6879,12992853936
35.0299,28547,25.0782,64,71,58,2433,1009,15.4861,151,34.7005,13092911629
39.1926,25515,25.0782,64,71,58,2433,1009,15.4861,151,34.7005,13192967411
35.8192,27918,25.0782,64,71,58,2433,1009,15.4861,151,34.7005,13292992325
32.5045,30765,25.0782,64,71,58,2433,1009,15.4861,151,34.7005,13393051278
29.4213,33989,25.0782,64,71,58,2433,1009,15.4861,151,34.7005,13493108890
34.9687,28597,27.5862,66,71,58,2432,1009,15.4861,158,34.7315,13593167242
33.4885,29861,27.5862,66,71,58,2432,1009,15.4861,158,34.7315,13693224965
22.4366,44570,27.5862,66,71,58,2432,1009,15.4861,158,34.7315,13793280647
39.6354,25230,27.5862,66,71,58,2432,1009,15.4861,158,34.7315,13893335860
37.3385,26782,27.5862,66,71,58,2432,1009,15.4861,158,34.7315,13993393082
26.7587,37371,27.5862,66,71,58,2432,1009,15.4861,158,34.7315,14093450804
33.8616,29532,20.0954,53,71,57,2247,1009,15.4861,136,34.7176,14193508177
28.9889,34496,20.0954,53,71,57,2247,1009,15.4861,136,34.7176,14293566909
72.0981,13870,20.0954,53,71,57,2247,1009,15.4861,136,34.7176,14393627661
37.8558,26416,20.0954,53,71,57,2247,1009,15.4861,136,34.7176,14493690093
37.0934,26959,20.0954,53,71,57,2247,1009,15.4861,136,34.7176,14593765435
35.4447,28213,23.2305,67,71,58,2432,1009,15.4861,153,34.6825,14693823037
34.16,29274,23.2305,67,71,58,2432,1009,15.4861,153,34.6825,14793883639
34.7246,28798,23.2305,67,71,58,2432,1009,15.4861,153,34.6825,14893949401
29.0225,34456,23.2305,67,71,58,2432,1009,15.4861,153,34.6825,14994007654
41.941,23843,23.2305,67,71,58,2432,1009,15.4861,153,34.6825,15094067126
37.1333,26930,25.2549,71,71,58,2431,1009,15.4861,166,34.6828,15194124848
37.8802,26399,25.2549,71,71,58,2431,1009,15.4861,166,34.6828,15294183470
43.1611,23169,25.2549,71,71,58,2431,1009,15.4861,166,34.6828,15394243633
37.0617,26982,25.2549,71,71,58,2431,1009,15.4861,166,34.6828,15494303245
40.1784,24889,25.2549,71,71,58,2431,1009,15.4861,166,34.6828,15594360347
37.942,26356,22.5521,72,71,59,2430,1009,15.4861,168,34.6785,15694418320
42.7058,23416,22.5521,72,71,59,2430,1009,15.4861,168,34.6785,15794481422
38.4098,26035,22.5521,72,71,59,2430,1009,15.4861,168,34.6785,15894541224
43.6338,22918,22.5521,72,71,59,2430,1009,15.4861,168,34.6785,15994622005
40.6785,24583,22.5521,72,71,59,2430,1009,15.4861,168,34.6785,16094682147
34.2736,29177,22.9283,72,71,58,2430,1009,15.4861,168,34.6825,16194749579
28.0875,35603,22.9283,72,71,58,2430,1009,15.4861,168,34.6825,16294813961
37.143,26923,22.9283,72,71,58,2430,1009,15.4861,168,34.6825,16394870174
36.5217,27381,22.9283,72,71,58,2430,1009,15.4861,168,34.6825,16494927886
37.7287,26505,22.9283,72,71,58,2430,1009,15.4861,168,34.6825,16594990198
47.8904,20881,24.8318,77,71,58,2430,1009,15.4861,176,34.6851,16695049760
41.2354,24251,24.8318,77,71,58,2430,1009,15.4861,176,34.6851,16795110423
43.0034,23254,24.8318,77,71,58,2430,1009,15.4861,176,34.6851,16895170895
41.1066,24327,24.8318,77,71,58,2430,1009,15.4861,176,34.6851,16995229537
38.4305,26021,24.8318,77,71,58,2430,1009,15.4861,176,34.6851,17095286430
31.1604,32092,25.7842,72,71,58,2430,1009,15.4861,170,34.6843,17195344142
24.9732,40043,25.7842,72,71,58,2430,1009,15.4861,170,34.6843,17295405314
37.0165,27015,25.7842,72,71,58,2430,1009,15.4861,170,34.6843,17395466426
31.0897,32165,25.7842,72,71,58,2430,1009,15.4861,170,34.6843,17495528558
35.3569,28283,25.7842,72,71,58,2430,1009,15.4861,170,34.6843,17595590081
38.3774,26057,25.7842,72,71,58,2430,1009,15.4861,170,34.6843,17695649803
36.7701,27196,32.4604,69,71,58,2431,1009,15.4861,167,34.5899,17795711915
40.1494,24907,32.4604,69,71,58,2431,1009,15.4861,167,34.5899,17895770727
27.0059,37029,32.4604,69,71,58,2431,1009,15.4861,167,34.5899,17995831929
42.0875,23760,32.4604,69,71,58,2431,1009,15.4861,167,34.5899,18095884492
34.236,29209,32.4604,69,71,58,2431,1009,15.4861,167,34.5899,18195945334
37.4981,26668,25.2247,63,71,59,2433,1009,15.4861,150,34.6041,18296006536
47.6963,20966,25.2247,63,71,59,2433,1009,15.4861,150,34.6041,18396064449
33.206,30115,25.2247,63,71,59,2433,1009,15.4861,150,34.6041,18496122771
34.6981,28820,25.2247,63,71,59,2433,1009,15.4861,150,34.6041,18596183733
39.1957,25513,25.2247,63,71,59,2433,1009,15.4861,150,34.6041,18696240976
32.6232,30653,24.8322,71,71,59,2430,1009,15.4861,164,34.5908,18796301448
32.4791,30789,24.8322,71,71,59,2430,1009,15.4861,164,34.5908,18896361190
30.1532,33164,24.8322,71,71,59,2430,1009,15.4861,164,34.5908,18996418423
34.5101,28977,24.8322,71,71,59,2430,1009,15.4861,164,34.5908,19096475305
37.1761,26899,24.8322,71,71,59,2430,1009,15.4861,164,34.5908,19196530677
44.2576,22595,28.4283,73,71,59,2430,1009,15.4861,171,34.5952,19296588120
38.8003,25773,28.4283,73,71,59,2430,1009,15.4861,171,34.5952,19396644392
40.5039,24689,28.4283,73,71,59,2430,1009,15.4861,171,34.5952,19496702305
37.9997,26316,28.4283,73,71,59,2430,1009,15.4861,171,34.5952,19596763227
37.1195,26940,28.4283,73,71,59,2430,1009,15.4861,171,34.5952,19696821519
32.3551,30907,22.8946,66,71,59,2433,1009,15.4861,157,34.6022,19796834044
40.9635,24412,22.8946,66,71,59,2433,1009,15.4861,157,34.6022,19896902565
40.2495,24845,22.8946,66,71,59,2433,1009,15.4861,157,34.6022,19996962058
36.0153,27766,22.8946,66,71,59,2433,1009,15.4861,157,34.6022,20097017590
41.9322,23848,22.8946,66,71,59,2433,1009,15.4861,157,34.6022,20197075493
37.9636,26341,24.3311,73,71,59,2430,1009,15.4861,169,34.5989,20297132095
40.1768,24890,24.3311,73,71,59,2430,1009,15.4861,169,34.5989,20397190107
39.0488,25609,24.3311,73,71,59,2430,1009,15.4861,169,34.5989,20497246360
35.2622,28359,24.3311,73,71,59,2430,1009,15.4861,169,34.5989,20597302572
35.3469,28291,24.3311,73,71,59,2430,1009,15.4861,169,34.5989,20697362104
38.8003,25773,26.683,73,71,58,2430,1009,15.4861,170,34.6091,20797424907
37.5305,26645,26.683,73,71,58,2430,1009,15.4861,170,34.6091,20897485999
38.0532,26279,26.683,73,71,58,2430,1009,15.4861,170,34.6091,20997544811
33.9075,29492,26.683,73,71,58,2430,1009,15.4861,170,34.6091,21097601853
31.0936,32161,26.683,73,71,58,2430,1009,15.4861,170,34.6091,21197659756
32.3258,30935,26.683,73,71,58,2430,1009,15.4861,170,34.6091,21297722818
31.7955,31451,25.0151,68,71,58,2431,1009,15.4861,166,34.6433,21397778170
40.4858,24700,25.0151,68,71,58,2431,1009,15.4861,166,34.6433,21497789395
34.9956,28575,25.0151,68,71,58,2431,1009,15.4861,166,34.6433,21597846187
34.0379,29379,25.0151,68,71,58,2431,1009,15.4861,166,34.6433,21697908220
41.6719,23997,25.0151,68,71,58,2431,1009,15.4861,166,34.6433,21797974391
24.2777,41190,25.1553,68,71,58,2432,1009,15.4861,161,34.6209,21898034124
31.3548,31893,25.1553,68,71,58,2432,1009,15.4861,161,34.6209,21998104625
32.6872,30593,25.1553,68,71,58,2432,1009,15.4861,161,34.6209,22098166658
34.2161,29226,25.1553,68,71,58,2432,1009,15.4861,161,34.6209,22198224420
34.6572,28854,25.1553,68,71,58,2432,1009,15.4861,161,34.6209,22298283092
38.0315,26294,24.2277,63,71,58,2391,1009,15.4861,151,34.606,22398339175
44.7608,22341,24.2277,63,71,58,2391,1009,15.4861,151,34.606,22498397677
39.4058,25377,24.2277,63,71,58,2391,1009,15.4861,151,34.606,22598457889
43.1499,23175,24.2277,63,71,58,2391,1009,15.4861,151,34.606,22698513732
38.9575,25669,24.2277,63,71,58,2391,1009,15.4861,151,34.606,22798572904
37.8831,26397,23.5045,67,71,58,2431,1009,15.4861,158,34.6068,22898629976
40.4514,24721,23.5045,67,71,58,2431,1009,15.4861,158,34.6068,22998687019
35.4133,28238,23.5045,67,71,58,2431,1009,15.4861,158,34.6068,23098753351
45.0106,22217,23.5045,67,71,58,2431,1009,15.4861,158,34.6068,23198816323
38.3259,26092,23.5045,67,71,58,2431,1009,15.4861,158,34.6068,23298875555
41.9622,23831,23.2266,71,71,58,2430,1009,15.4861,165,34.6027,23398935247
39.3996,25381,23.2266,71,71,58,2430,1009,15.4861,165,34.6027,23498991110
37.9478,26352,23.2266,71,71,58,2430,1009,15.4861,165,34.6027,23599050672
30.6937,32580,23.2266,71,71,58,2430,1009,15.4861,165,34.6027,23699114414
36.5617,27351,23.2266,71,71,58,2430,1009,15.4861,165,34.6027,23799173596
38.8546,25737,24.2892,72,71,59,2430,1009,15.4861,169,34.6055,23899245938
41.4731,24112,24.2892,72,71,59,2430,1009,15.4861,169,34.6055,23999304290
37.7729,26474,24.2892,72,71,59,2430,1009,15.4861,169,34.6055,24099365702
27.72,36075,24.2892,72,71,59,2430,1009,15.4861,169,34.6055,24199422865
