,,,
,,,
Framerate,CPU,RAM,Frametime
60.400,65.955,5909.000,17.916
60.300,65.955,5910.000,18.685
60.400,86.494,5910.000,17.430
60.500,86.494,5911.000,19.090
60.600,72.098,5911.000,21.183
60.800,72.098,5911.000,18.032
61.100,82.244,5910.000,22.841
60.900,94.673,5916.000,20.578
60.500,94.673,5917.000,20.477
60.500,92.303,5914.000,19.163
60.600,87.457,5914.000,17.134
60.900,87.457,5915.000,18.307
61.100,76.105,5914.000,19.662
60.600,76.706,5915.000,20.363
60.800,76.706,5914.000,18.290
60.800,80.155,5915.000,17.271
61.200,80.155,5914.000,17.098
61.600,78.937,5914.000,17.605
62.200,78.937,5915.000,16.759
62.500,85.568,5915.000,17.051
62.300,85.568,5916.000,17.506
62.200,83.644,5914.000,16.685
62.400,83.644,5908.000,17.441
62.700,69.711,5909.000,16.704
62.600,91.122,5908.000,17.079
62.500,91.122,5908.000,16.451
62.300,75.978,5907.000,20.353
62.600,71.591,5907.000,16.393
62.600,74.914,5908.000,16.923
62.900,74.914,5908.000,16.504
63.200,72.844,5908.000,16.786
63.600,92.898,5909.000,16.056
63.700,92.898,5909.000,17.331
63.900,90.600,5908.000,16.843
63.900,100.000,5910.000,18.251
64.000,100.000,5911.000,18.515
64.700,85.568,5910.000,17.015
64.600,85.568,5910.000,16.496
64.600,72.098,5910.000,17.484
64.200,72.098,5910.000,17.656
64.100,100.000,5910.000,17.574
63.700,91.122,5910.000,17.292
63.600,91.122,5910.000,16.586
63.300,78.067,5910.000,16.656
63.400,78.067,5908.000,17.604
63.400,80.380,5908.000,18.381
62.900,80.380,5908.000,17.606
62.800,94.806,5909.000,17.043
62.900,96.416,5908.000,15.891
63.000,96.416,5907.000,17.337
63.100,91.644,5908.000,18.385
62.900,91.644,5908.000,20.052
63.000,75.107,5909.000,16.842
63.300,75.107,5909.000,15.870
63.700,89.417,5908.000,17.222
63.700,89.417,5909.000,17.397
63.500,76.909,5909.000,17.638
63.500,76.909,5909.000,18.024
63.500,69.711,5909.000,17.150
63.400,69.711,5909.000,17.500
63.400,68.786,5910.000,17.469
63.500,68.786,5909.000,16.958
63.300,89.611,5908.000,19.206
63.100,62.371,5908.000,17.596
63.100,62.371,5909.000,17.151
63.200,95.822,5910.000,17.659
63.100,100.000,5911.000,19.548
62.900,100.000,5912.000,18.825
62.900,78.067,5911.000,16.820
63.000,85.795,5911.000,18.308
63.200,85.795,5909.000,18.366
63.300,85.568,5908.000,16.442
63.300,71.330,5908.000,19.934
63.300,71.330,5907.000,18.261
63.400,77.144,5907.000,18.827
63.300,85.665,5907.000,18.739
63.600,85.665,5907.000,16.624
63.800,64.678,5906.000,16.617
64.100,64.678,5906.000,17.872
64.200,70.174,5906.000,17.006
64.400,70.174,5908.000,16.364
64.100,83.289,5907.000,21.220
64.000,84.020,5908.000,16.522
63.800,84.020,5908.000,19.920
63.700,83.644,5907.000,18.284
63.500,100.000,5906.000,19.186
63.400,100.000,5906.000,17.539
63.400,83.378,5905.000,18.088
63.100,83.378,5902.000,19.719
62.900,82.682,5903.000,19.282
62.900,82.682,5903.000,19.266
63.600,98.956,5903.000,16.866
63.700,94.673,5902.000,18.651
64.300,98.208,5902.000,19.342
64.300,98.208,5902.000,16.360
64.800,75.947,5904.000,18.405
65.300,75.947,5904.000,15.768
65.500,87.533,5905.000,16.002
65.700,87.533,5903.000,17.823
65.600,71.136,5902.000,16.827
65.400,71.136,5903.000,17.652
65.400,71.800,5904.000,16.339
64.800,100.000,5902.000,21.240
64.600,100.000,5903.000,17.669
64.600,100.000,5904.000,17.905
64.300,98.076,5904.000,17.150
63.800,98.076,5904.000,21.250
63.800,90.650,5905.000,16.968
63.600,90.650,5906.000,23.801
64.000,84.606,5906.000,18.320
63.600,84.606,5906.000,21.455
63.700,86.422,5905.000,19.068
64.600,100.000,5905.000,15.486
64.400,80.290,5904.000,21.676
64.300,80.290,5905.000,19.361
63.900,86.530,5907.000,17.784
63.900,86.530,5907.000,21.270
63.600,83.378,5906.000,17.087
63.200,83.378,5904.000,20.335
61.500,78.833,5902.000,20.707
61.800,78.833,5902.000,20.074
61.900,81.200,5903.000,17.221
61.500,98.224,5903.000,16.482
61.900,98.224,5902.000,17.711
62.300,84.606,5901.000,16.886
62.500,83.873,5902.000,18.736
63.100,83.873,5901.000,17.464
63.500,88.572,5902.000,17.127
64.600,88.572,5901.000,17.231
65.100,86.530,5897.000,21.806
65.800,86.530,5899.000,16.478
65.900,90.600,5899.000,17.194
65.700,100.000,5898.000,18.652
66.300,100.000,5899.000,18.180
66.200,89.417,5899.000,16.612
66.300,91.041,5900.000,18.592
65.900,91.041,5900.000,17.406
65.600,95.844,5899.000,18.903
64.900,100.000,5900.000,19.354
65.500,100.000,5899.000,18.351
64.700,89.555,5899.000,17.522
64.500,89.555,5900.000,19.835
64.200,71.278,5900.000,18.575
63.800,71.278,5899.000,18.137
63.900,79.795,5899.000,16.356
63.700,71.330,5899.000,17.832
63.800,71.330,5900.000,16.899
63.800,75.066,5900.000,22.176
63.800,83.873,5900.000,19.398
64.000,83.873,5900.000,17.042
64.500,79.111,5900.000,18.264
65.000,82.244,5900.000,17.487
65.700,82.244,5900.000,16.231
65.700,85.378,5899.000,20.774
65.800,85.378,5898.000,15.968
65.700,83.055,5899.000,18.613
66.200,83.055,5899.000,16.801
66.300,90.650,5899.000,17.435
66.500,91.041,5898.000,17.576
66.200,91.041,5899.000,18.139
65.800,95.822,5900.000,19.402
64.900,100.000,5899.000,19.454
64.900,100.000,5900.000,17.517
64.900,93.733,5900.000,18.636
64.600,93.733,5901.000,17.222
65.100,81.271,5901.000,17.048
65.100,81.271,5901.000,16.581
65.100,97.922,5903.000,17.595
65.400,78.498,5902.000,19.243
65.400,78.498,5902.000,16.727
65.900,77.022,5902.000,18.921
66.200,89.347,5903.000,18.655
66.400,89.347,5902.000,17.129
66.800,72.844,5901.000,17.960
67.100,94.673,5899.000,16.351
66.900,94.673,5900.000,15.298
67.100,80.155,5899.000,18.062
66.900,85.795,5895.000,16.653
66.600,85.795,5894.000,17.027
66.800,94.227,5894.000,19.022
66.500,85.665,5894.000,17.129
66.900,85.665,5895.000,16.099
66.900,86.494,5894.000,16.464
66.900,86.494,5894.000,17.024
66.800,85.568,5895.000,15.777
66.500,85.568,5895.000,20.517
66.700,95.822,5895.000,16.595
66.900,89.347,5894.000,16.202
67.500,89.347,5894.000,16.390
68.200,83.644,5895.000,16.494
67.900,78.498,5896.000,20.425
68.200,78.498,5895.000,15.440
68.600,88.572,5895.000,14.678
68.400,88.572,5896.000,17.308
68.400,95.189,5895.000,18.626
69.100,95.189,5896.000,16.104
68.900,80.155,5894.000,18.974
69.200,84.020,5894.000,18.085
69.100,84.020,5894.000,16.067
69.000,81.720,5896.000,15.737
69.300,74.914,5895.000,18.016
69.300,74.914,5896.000,15.855
68.800,90.650,5897.000,16.629
68.700,83.873,5898.000,16.474
68.500,83.873,5899.000,19.751
68.400,78.067,5898.000,16.816
68.100,96.449,5898.000,17.993
67.800,96.449,5900.000,18.305
67.700,89.555,5900.000,17.159
67.900,92.898,5900.000,15.757
68.200,92.898,5900.000,16.580
67.700,81.720,5900.000,20.122
67.700,81.720,5901.000,16.828
67.800,90.379,5900.000,19.531
68.100,90.379,5901.000,15.839
67.400,92.689,5902.000,18.496
66.900,94.673,5902.000,18.428
67.000,94.673,5903.000,17.442
67.000,77.871,5903.000,17.899
66.800,77.871,5904.000,15.167
66.800,80.155,5904.000,16.744
67.700,89.347,5904.000,15.190
66.800,89.347,5904.000,19.112
66.900,59.266,5906.000,16.620
66.900,78.693,5906.000,16.579
67.800,78.693,5907.000,15.039
67.600,95.189,5908.000,19.686
67.600,95.189,5907.000,17.785
67.400,97.114,5906.000,16.128
67.300,97.114,5906.000,15.341
67.500,98.956,5907.000,15.116
66.500,87.571,5906.000,21.064
66.900,87.571,5906.000,16.685
67.100,94.778,5906.000,16.207
67.200,73.366,5907.000,15.234
66.900,73.366,5906.000,15.466
66.800,86.422,5907.000,18.453
63.800,44.531,5906.000,66.730
63.400,60.479,5905.000,18.124
63.100,84.988,5906.000,16.781
62.800,84.394,5905.000,15.832
62.900,92.303,5908.000,15.642
62.900,92.303,5908.000,17.570
62.300,100.000,5908.000,20.832
61.500,98.224,5908.000,18.909
61.400,98.224,5910.000,19.016
61.600,98.956,5910.000,17.386
64.700,91.122,5910.000,20.246
64.900,83.873,5911.000,18.137
65.200,83.873,5910.000,18.080
65.100,94.227,5909.000,17.310
65.200,94.227,5909.000,16.834
65.500,88.572,5909.000,16.441
65.600,88.572,5908.000,19.706
65.600,81.720,5907.000,17.166
66.200,81.720,5909.000,16.498
65.700,78.067,5911.000,18.511
65.800,100.000,5909.000,18.397
66.000,100.000,5909.000,16.035
66.300,72.989,5909.000,15.305
66.500,72.989,5909.000,17.316
66.500,86.530,5909.000,16.937
66.500,86.530,5909.000,15.967
67.200,70.755,5910.000,16.971
67.200,87.571,5909.000,17.822
66.700,87.571,5909.000,17.832
67.100,96.867,5909.000,18.364
67.200,83.949,5910.000,16.645
66.400,85.708,5912.000,20.470
65.700,81.586,5913.000,17.418
65.200,82.333,5914.000,17.527
64.600,90.379,5914.000,18.800
64.100,90.379,5913.000,17.769
63.500,79.111,5913.000,18.387
63.000,80.469,5912.000,18.858
62.800,80.469,5910.000,20.042
62.300,85.378,5908.000,17.630
61.500,87.571,5908.000,20.611
61.300,87.571,5908.000,17.823
61.200,82.682,5909.000,18.426
61.100,78.498,5907.000,18.640
61.200,78.498,5908.000,17.725
61.100,87.533,5908.000,18.159
60.600,87.533,5907.000,20.089
60.500,77.871,5907.000,18.938
60.500,77.871,5909.000,18.336
60.300,88.511,5910.000,17.515
60.300,78.693,5911.000,18.320
60.900,78.693,5911.000,16.969
61.300,66.578,5911.000,16.409
61.500,75.645,5911.000,16.612
62.100,82.813,5911.000,15.744
62.400,92.728,5911.000,16.543
62.600,84.571,5907.000,22.171
62.200,84.571,5907.000,22.049
61.900,82.244,5906.000,21.779
61.400,82.244,5905.000,20.973
61.400,82.244,5905.000,17.893
61.400,94.778,5905.000,17.553
60.900,64.489,5906.000,18.343
60.400,64.489,5906.000,17.711
59.900,77.871,5905.000,20.959
59.600,77.871,5905.000,18.975
59.400,75.947,5907.000,19.434
60.200,75.947,5907.000,17.557
60.700,83.289,5908.000,18.605
61.600,73.366,5907.000,17.551
61.500,73.366,5907.000,17.803
61.800,69.711,5907.000,17.817
62.300,69.711,5907.000,16.533
62.400,77.190,5908.000,17.809
62.800,73.350,5908.000,16.173
63.200,65.490,5908.000,17.727
63.800,84.173,5908.000,17.076
64.300,84.173,5908.000,16.159
64.900,81.200,5907.000,16.675
65.200,94.673,5908.000,16.542
65.800,94.673,5908.000,15.967
66.400,71.800,5908.000,16.305
66.600,85.795,5908.000,15.875
67.200,85.795,5908.000,16.570
67.300,76.909,5908.000,16.565
67.400,76.909,5908.000,16.860
67.200,69.212,5908.000,17.248
67.200,69.212,5908.000,17.248
66.800,71.800,5909.000,16.979
66.400,71.800,5909.000,18.595
65.900,72.235,5906.000,18.137
65.200,72.235,5906.000,17.090
64.700,80.757,5909.000,17.038
63.900,80.757,5909.000,19.552
63.400,83.644,5908.000,17.782
62.900,83.644,5908.000,17.575
62.400,84.333,5908.000,17.528
61.800,69.815,5907.000,18.714
61.600,69.815,5908.000,17.531
61.400,86.422,5907.000,18.464
61.100,84.839,5906.000,17.418
60.900,84.839,5906.000,18.697
61.300,93.733,5906.000,17.135
61.300,89.347,5906.000,17.380
60.700,89.347,5906.000,19.164
60.600,92.689,5905.000,19.568
60.900,62.713,5903.000,17.356
61.400,62.713,5904.000,19.594
61.500,78.833,5902.000,17.946
61.600,78.833,5905.000,18.826
61.500,81.720,5905.000,20.962
61.700,81.720,5905.000,17.892
61.200,75.978,5905.000,18.315
60.700,78.693,5904.000,18.536
61.100,78.693,5904.000,17.676
60.900,78.067,5904.000,18.959
60.400,78.067,5903.000,20.853
59.500,80.380,5904.000,19.882
59.200,80.380,5904.000,18.693
58.300,70.911,5903.000,22.373
57.600,73.122,5904.000,19.079
57.100,73.122,5904.000,19.122
56.800,83.289,5904.000,18.975
56.700,83.289,5905.000,18.681
56.600,80.852,5904.000,18.306
56.800,80.852,5904.000,19.065
56.500,78.833,5905.000,20.574
56.300,71.330,5905.000,18.763
55.600,71.330,5903.000,21.591
55.500,75.066,5905.000,21.695
54.800,75.066,5906.000,20.950
54.300,79.795,5908.000,20.761
53.700,79.795,5908.000,21.178
52.900,83.289,5908.000,23.830
52.300,64.489,5909.000,20.810
51.400,82.081,5908.000,21.893
51.100,82.081,5906.000,22.403
50.700,66.578,5906.000,20.543
50.700,78.693,5907.000,20.444
51.000,78.693,5905.000,20.357
51.000,67.622,5906.000,23.693
51.200,84.020,5905.000,19.996
51.700,80.757,5905.000,21.503
51.600,80.757,5907.000,21.329
51.900,78.833,5906.000,19.200
52.100,78.833,5908.000,20.229
52.400,88.511,5907.000,19.505
52.600,76.918,5907.000,20.427
52.700,76.918,5907.000,19.286
53.300,90.600,5906.000,19.157
53.600,90.600,5907.000,18.463
53.900,76.039,5908.000,20.809
54.600,83.071,5907.000,18.752
54.900,76.710,5909.000,19.868
55.100,82.514,5909.000,18.612
55.400,82.514,5908.000,18.916
55.500,85.378,5907.000,18.986
55.800,78.693,5908.000,18.740
55.900,78.693,5908.000,20.765
55.800,87.467,5908.000,21.979
55.800,87.467,5908.000,19.258
55.600,73.245,5907.000,19.118
55.300,73.245,5907.000,21.224
54.700,79.222,5909.000,20.592
54.300,44.452,5909.000,20.215
54.000,44.452,5909.000,20.368
53.600,66.578,5909.000,20.768
52.700,64.489,5910.000,22.095
52.300,64.489,5910.000,22.249
51.800,75.978,5910.000,21.120
50.900,66.264,5910.000,21.421
50.400,66.264,5911.000,21.877
49.800,74.933,5911.000,22.295
49.700,65.767,5911.000,20.827
49.500,65.539,5911.000,20.824
49.100,68.681,5912.000,22.280
48.700,72.760,5914.000,21.770
48.600,72.760,5911.000,23.291
48.700,71.950,5915.000,21.053
48.600,71.950,5915.000,21.224
48.700,64.401,5914.000,21.222
48.600,64.401,5912.000,21.391
48.700,70.755,5912.000,22.554
49.200,75.142,5913.000,20.805
49.600,75.142,5912.000,19.032
49.900,76.168,5912.000,19.814
50.600,78.311,5913.000,19.361
51.100,78.311,5915.000,20.135
51.600,77.144,5915.000,19.868
51.900,83.873,5914.000,21.491
52.300,83.873,5913.000,19.899
52.400,71.800,5914.000,20.796
52.400,71.800,5915.000,22.497
51.900,78.937,5915.000,20.625
51.500,78.937,5916.000,21.116
51.100,77.022,5916.000,21.675
50.500,75.000,5915.000,22.090
50.200,75.000,5914.000,22.213
49.800,71.950,5913.000,22.166
49.700,71.950,5912.000,20.223
49.500,85.568,5911.000,20.776
49.700,85.568,5912.000,19.932
50.100,72.844,5913.000,20.731
50.500,84.375,5913.000,19.861
50.600,84.375,5913.000,21.009
51.100,88.572,5913.000,19.647
51.800,85.439,5914.000,19.181
52.200,72.396,5913.000,19.789
52.700,72.396,5912.000,19.192
52.800,88.511,5912.000,20.223
53.200,92.898,5912.000,19.652
53.200,92.898,5912.000,20.726
53.200,62.400,5912.000,20.265
53.400,75.142,5913.000,19.867
53.700,75.142,5913.000,19.464
53.800,73.889,5914.000,19.205
53.900,82.813,5912.000,19.242
53.800,82.813,5912.000,20.643
53.700,64.678,5915.000,20.137
53.800,64.678,5915.000,19.063
53.600,54.780,5914.000,19.654
53.500,54.780,5914.000,21.012
53.700,83.289,5914.000,20.443
53.600,84.020,5914.000,19.777
53.700,76.706,5913.000,18.796
53.700,76.706,5913.000,19.915
53.400,61.355,5914.000,20.406
53.400,91.122,5915.000,20.053
53.700,73.889,5915.000,19.755
53.900,73.889,5913.000,18.761
54.200,78.596,5913.000,18.872
54.500,78.596,5913.000,18.823
54.600,74.028,5913.000,19.108
54.700,91.041,5914.000,19.095
55.000,91.041,5914.000,18.143
55.400,71.800,5913.000,18.546
55.700,71.800,5913.000,18.192
55.800,77.979,5914.000,18.231
55.900,69.538,5913.000,21.521
55.900,69.538,5914.000,20.015
56.200,68.250,5915.000,18.211
56.600,68.250,5915.000,18.198
56.700,83.378,5915.000,18.628
56.700,74.914,5915.000,18.866
56.900,74.914,5915.000,17.625
57.100,75.978,5915.000,17.901
57.300,75.978,5915.000,17.879
57.400,83.724,5913.000,18.823
57.700,82.081,5914.000,17.907
58.300,82.081,5914.000,17.354
58.600,66.578,5914.000,17.252
58.500,76.918,5911.000,17.814
58.600,76.918,5915.000,18.609
58.600,77.871,5916.000,19.351
58.400,77.871,5919.000,18.306
58.400,81.200,5918.000,18.442
58.100,81.200,5918.000,19.016
58.000,84.681,5918.000,18.690
57.900,84.681,5917.000,17.752
57.700,62.477,5917.000,18.059
57.500,89.249,5917.000,17.902
57.400,89.249,5916.000,18.626
57.800,62.600,5915.000,19.168
54.600,62.600,5913.000,70.921
54.400,85.568,5912.000,22.478
54.200,85.568,5912.000,18.609
54.100,84.333,5914.000,19.160
53.900,75.142,5914.000,19.069
53.700,75.142,5915.000,20.456
53.300,79.111,5914.000,18.872
52.700,71.875,5914.000,20.067
52.600,71.875,5915.000,20.131
52.000,76.105,5916.000,19.143
54.900,74.914,5916.000,19.608
55.200,74.914,5917.000,18.869
55.200,89.555,5918.000,18.236
55.400,76.918,5919.000,19.028
55.500,76.918,5920.000,18.668
55.700,82.244,5920.000,18.665
56.100,80.469,5920.000,18.324
56.100,80.469,5920.000,20.114
56.500,74.985,5921.000,18.899
56.700,74.985,5921.000,19.108
57.200,75.947,5920.000,18.045
57.000,75.947,5919.000,19.065
57.000,65.533,5919.000,18.578
57.000,76.918,5920.000,18.529
57.100,76.918,5918.000,18.954
56.800,85.378,5919.000,20.563
56.800,85.378,5918.000,18.774
57.100,86.622,5917.000,18.562
56.900,86.622,5917.000,18.268
57.200,80.261,5917.000,18.461
57.100,56.995,5916.000,17.681
57.300,56.995,5916.000,18.366
57.700,63.444,5916.000,17.826
58.200,82.244,5914.000,18.235
58.600,82.244,5915.000,16.736
59.300,45.689,5915.000,18.739
59.600,85.795,5915.000,17.574
60.000,65.955,5915.000,17.014
60.300,65.955,5918.000,18.326
60.700,72.989,5917.000,16.434
61.100,73.122,5917.000,17.095
61.300,73.122,5917.000,18.467
61.600,72.844,5918.000,16.577
61.800,72.844,5917.000,16.507
62.000,69.363,5918.000,16.402
61.900,67.747,5916.000,17.261
62.200,67.747,5916.000,16.947
62.300,70.174,5915.000,17.326
62.500,70.174,5916.000,17.093
62.500,72.989,5916.000,17.285
62.700,72.989,5916.000,16.979
62.800,65.363,5916.000,18.002
62.700,65.363,5916.000,17.339
62.700,73.889,5915.000,16.568
62.500,59.162,5916.000,16.949
62.700,83.873,5916.000,16.675
62.800,83.873,5916.000,17.299
62.800,94.778,5915.000,17.018
62.700,76.918,5917.000,17.150
62.800,76.918,5916.000,16.134
62.900,69.711,5916.000,16.857
63.000,55.611,5917.000,17.294
63.200,55.611,5917.000,16.467
63.200,66.578,5917.000,17.043
63.400,80.469,5918.000,17.155
63.400,83.873,5918.000,16.146
63.500,83.873,5918.000,17.129
63.400,70.755,5918.000,17.114
63.900,68.040,5918.000,16.755
64.100,68.040,5919.000,16.934
64.200,59.266,5919.000,16.253
64.200,59.266,5917.000,16.939
64.200,83.055,5917.000,16.085
64.000,83.055,5915.000,18.683
64.100,64.678,5916.000,16.847
64.100,53.412,5916.000,17.194
64.100,53.412,5916.000,16.203
64.500,74.933,5916.000,16.099
64.500,84.020,5917.000,18.989
64.600,84.020,5917.000,16.922
64.800,56.133,5917.000,17.432
65.200,82.244,5915.000,16.793
65.400,78.498,5915.000,17.225
65.900,78.498,5915.000,15.570
66.600,70.911,5915.000,15.631
67.500,64.163,5915.000,17.302
68.900,64.163,5915.000,14.235
70.500,86.422,5915.000,13.599
71.900,86.422,5915.000,15.598
73.800,87.554,5916.000,14.438
74.900,87.554,5916.000,14.129
77.200,87.492,5916.000,13.041
78.700,87.492,5916.000,14.193
80.900,78.833,5916.000,13.797
81.900,78.833,5916.000,14.126
82.800,85.378,5916.000,13.551
83.300,92.898,5916.000,13.653
82.900,92.898,5915.000,13.054
82.800,86.366,5915.000,14.160
82.400,81.352,5915.000,14.389
82.600,72.760,5915.000,14.639
81.800,72.760,5914.000,14.300
81.200,83.289,5914.000,13.454
80.700,83.289,5914.000,13.867
80.100,84.681,5914.000,14.799
79.800,82.081,5914.000,15.566
79.000,82.081,5915.000,13.995
78.600,74.985,5915.000,16.290
78.300,74.985,5916.000,15.174
77.800,74.028,5919.000,15.386
76.700,74.028,5918.000,15.146
76.200,75.947,5918.000,16.196
75.200,75.947,5917.000,15.358
74.500,85.378,5917.000,15.831
73.800,87.571,5918.000,15.470
72.900,67.747,5918.000,15.616
72.500,67.747,5918.000,15.034
71.700,83.289,5918.000,17.094
70.900,75.142,5918.000,16.549
69.900,75.142,5919.000,16.541
69.100,68.666,5919.000,16.564
68.200,68.666,5918.000,18.158
66.800,83.055,5918.000,16.951
65.700,83.055,5918.000,17.627
64.700,79.222,5918.000,18.412
63.700,79.222,5918.000,17.935
62.700,77.871,5918.000,17.668
61.400,77.871,5918.000,18.384
60.200,61.355,5917.000,19.881
58.800,84.162,5917.000,19.611
58.300,84.146,5916.000,18.331
57.700,71.197,5916.000,18.681
56.800,69.855,5916.000,21.214
55.500,82.830,5916.000,21.970
54.400,82.830,5916.000,20.339
53.600,78.067,5916.000,21.478
52.400,84.020,5915.000,22.065
