os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
137.772,6984,66.2252,99,55,62,1890,875,5.36484,8.60966,10300921356
136.791,7156,66.2252,99,55,62,1890,875,5.36484,8.60966,10400927265
137.187,7044,66.2252,99,55,62,1890,875,5.36484,8.60966,10500933657
137,7184,66.2252,99,55,62,1890,875,5.36484,8.60966,10600939860
136.465,7237,66.2252,99,55,62,1890,875,5.36484,8.60966,10700945829
135.566,7108,65.1163,99,55,62,1895,875,5.36484,8.61382,10800952006
134.876,7420,65.1163,99,55,62,1895,875,5.36484,8.61382,10900956973
135.849,7112,65.1163,99,55,62,1895,875,5.36484,8.61382,11000963216
135.981,7445,65.1163,99,55,62,1895,875,5.36484,8.61382,11100969286
135.914,7449,65.1163,99,55,62,1895,875,5.36484,8.61382,11200974537
135.997,7277,64.918,99,52,61,1865,875,5.48984,8.61447,11300980499
136.316,7218,64.918,99,52,61,1865,875,5.48984,8.61447,11400986085
135.979,6901,64.918,99,52,61,1865,875,5.48984,8.61447,11500991582
136.087,7164,64.918,99,52,61,1865,875,5.48984,8.61447,11600998135
135.83,7276,64.918,99,52,61,1865,875,5.48984,8.61447,11701004971
134.441,7613,52.3026,99,52,62,1875,875,5.48984,8.60815,11801010689
132.999,7527,52.3026,99,52,62,1875,875,5.48984,8.60815,11901016600
132.615,7425,52.3026,99,52,62,1875,875,5.48984,8.60815,12001023286
132.312,7863,52.3026,99,52,62,1875,875,5.48984,8.60815,12101029202
131.871,7488,52.3026,99,52,62,1875,875,5.48984,8.60815,12201035241
132.591,7542,66.113,99,52,62,1870,875,5.61484,8.59785,12301041576
131.753,7406,66.113,99,52,62,1870,875,5.61484,8.59785,12401047227
132.1,7722,66.113,99,52,62,1870,875,5.61484,8.59785,12501052682
132.082,7599,66.113,99,52,62,1870,875,5.61484,8.59785,12601058866
131.925,7475,66.113,99,52,62,1870,875,5.61484,8.59785,12701065621
131.391,7925,60.1329,99,54,62,1875,875,5.61484,8.60385,12801070622
131.294,7486,60.1329,99,54,62,1875,875,5.61484,8.60385,12901086150
131.423,7689,60.1329,99,54,62,1875,875,5.61484,8.60385,13001092774
131.43,7451,60.1329,99,54,62,1875,875,5.61484,8.60385,13101098156
130.552,7680,60.1329,99,54,62,1875,875,5.61484,8.60385,13201103381
131.473,7475,59.1503,99,54,62,1880,875,5.74009,8.61081,13301108676
130.78,7373,59.1503,99,54,62,1880,875,5.74009,8.61081,13401114743
129.983,7597,59.1503,99,54,62,1880,875,5.74009,8.61081,13501120240
130.192,7981,59.1503,99,54,62,1880,875,5.74009,8.61081,13601124622
130.107,7765,59.1503,99,54,62,1880,875,5.74009,8.61081,13701130396
128.667,7684,60.6557,99,54,62,1865,875,5.74009,8.61604,13801135531
127.815,7785,60.6557,99,54,62,1865,875,5.74009,8.61604,13901140892
128.416,8259,60.6557,99,54,62,1865,875,5.74009,8.61604,14001147271
129.119,7784,60.6557,99,54,62,1865,875,5.74009,8.61604,14101151705
129.335,7432,60.6557,99,54,62,1865,875,5.74009,8.61604,14201157069
130.668,7828,62,99,54,63,1865,875,5.86509,8.61933,14301165654
131.051,7403,62,99,54,63,1865,875,5.86509,8.61933,14401171728
131.256,7813,62,99,54,63,1865,875,5.86509,8.61933,14501177752
130.813,7784,62,99,54,63,1865,875,5.86509,8.61933,14601183985
130.17,7908,62,99,54,63,1865,875,5.86509,8.61933,14701191231
128.281,7876,58.0328,99,54,63,1865,875,5.99009,8.62017,14801198228
127.751,7801,58.0328,99,54,63,1865,875,5.99009,8.62017,14901206657
127.224,7902,58.0328,99,54,63,1865,875,5.99009,8.62017,15001213626
126.603,7622,58.0328,99,54,63,1865,875,5.99009,8.62017,15101219731
126.151,8033,58.0328,99,54,63,1865,875,5.99009,8.62017,15201225562
123.476,8345,67.4497,99,54,62,1855,875,6.11509,8.63961,15301235342
123.434,8261,67.4497,99,54,62,1855,875,6.11509,8.63961,15401242027
122.988,8284,67.4497,99,54,62,1855,875,6.11509,8.63961,15501249377
121.761,8386,67.4497,99,54,62,1855,875,6.11509,8.63961,15601255474
121.279,8545,67.4497,99,54,62,1855,875,6.11509,8.63961,15701262270
118.251,9132,59.7403,99,55,63,1860,875,6.11509,8.63416,15801267526
117.056,8690,59.7403,99,55,63,1860,875,6.11509,8.63416,15901275063
116.58,8892,59.7403,99,55,63,1860,875,6.11509,8.63416,16001281656
115.976,8718,59.7403,99,55,63,1860,875,6.11509,8.63416,16101286912
115.562,8692,59.7403,99,55,63,1860,875,6.11509,8.63416,16201294185
115.141,8620,64.5902,99,55,63,2030,875,6.24027,8.64653,16301303071
116.845,8758,64.5902,99,55,63,2030,875,6.24027,8.64653,16401309423
115.761,9059,64.5902,99,55,63,2030,875,6.24027,8.64653,16501314970
115.283,8852,64.5902,99,55,63,2030,875,6.24027,8.64653,16601320362
114.599,8885,64.5902,99,55,63,2030,875,6.24027,8.64653,16701327266
107.763,9194,58.4967,99,52,63,1835,875,6.36527,8.63321,16801333585
106.083,9259,58.4967,99,52,63,1835,875,6.36527,8.63321,16901338908
104.022,9514,58.4967,99,52,63,1835,875,6.36527,8.63321,17001345213
103.839,9659,58.4967,99,52,63,1835,875,6.36527,8.63321,17101350504
103.464,9835,58.4967,99,52,63,1835,875,6.36527,8.63321,17201356185
100.652,9702,60.396,99,52,63,1930,875,6.49181,8.64351,17301363160
99.8424,9857,60.396,99,52,63,1930,875,6.49181,8.64351,17401370250
99.5215,10220,60.396,99,52,63,1930,875,6.49181,8.64351,17501376528
96.6634,10093,60.396,99,52,63,1930,875,6.49181,8.64351,17601382400
96.5992,10361,60.396,99,52,63,1930,875,6.49181,8.64351,17701388018
94.5507,10552,59.0164,99,56,63,1885,875,6.61773,8.64405,17801393995
93.4347,10494,59.0164,99,56,63,1885,875,6.61773,8.64405,17901400152
93.6059,10550,59.0164,99,56,63,1885,875,6.61773,8.64405,18001405386
93.2572,10816,59.0164,99,56,63,1885,875,6.61773,8.64405,18101410178
92.6836,11171,59.0164,99,56,63,1885,875,6.61773,8.64405,18201415372
89.4574,11265,57.2368,99,56,63,1850,875,6.61791,8.66988,18301424400
88.7304,11526,57.2368,99,56,63,1850,875,6.61791,8.66988,18401429331
88.3638,11402,57.2368,99,56,63,1850,875,6.61791,8.66988,18501434888
87.7556,11632,57.2368,99,56,63,1850,875,6.61791,8.66988,18601440252
87.2121,11937,57.2368,99,56,63,1850,875,6.61791,8.66988,18701446195
86.6476,11541,48.6577,99,56,63,1870,875,6.74328,8.69949,18801451809
85.0955,11827,48.6577,99,56,63,1870,875,6.74328,8.69949,18901458474
84.222,12200,48.6577,99,56,63,1870,875,6.74328,8.69949,19001463850
84.0687,11978,48.6577,99,56,63,1870,875,6.74328,8.69949,19101470247
83.8297,12239,48.6577,99,56,63,1870,875,6.74328,8.69949,19201475960
82.122,12177,42.2442,99,56,64,1850,875,6.7434,8.72042,19301483277
81.3809,12359,42.2442,99,56,64,1850,875,6.7434,8.72042,19401488273
80.9828,12478,42.2442,99,56,64,1850,875,6.7434,8.72042,19501493479
80.6361,12579,42.2442,99,56,64,1850,875,6.7434,8.72042,19601499245
80.2309,12816,42.2442,99,56,64,1850,875,6.7434,8.72042,19701517370
77.8331,12848,35.4515,99,47,63,1820,875,6.7434,8.72053,19801524557
77.4933,13069,35.4515,99,47,63,1820,875,6.7434,8.72053,19901531648
77.2145,13156,35.4515,99,47,63,1820,875,6.7434,8.72053,20001537326
76.9902,13134,35.4515,99,47,63,1820,875,6.7434,8.72053,20101542827
76.6713,13166,35.4515,99,47,63,1820,875,6.7434,8.72053,20201549050
76.3951,13311,38.4615,99,47,64,1845,875,6.74465,8.72214,20301555813
74.7017,13602,38.4615,99,47,64,1845,875,6.74465,8.72214,20401564789
74.4909,13538,38.4615,99,47,64,1845,875,6.74465,8.72214,20501570681
74.2238,13645,38.4615,99,47,64,1845,875,6.74465,8.72214,20601575720
73.9683,13701,38.4615,99,47,64,1845,875,6.74465,8.72214,20701582016
73.7394,13815,34.8993,99,47,63,1835,875,6.74471,8.722,20801587672
72.439,13854,34.8993,99,47,63,1835,875,6.74471,8.722,20901595184
72.4203,13839,34.8993,99,47,63,1835,875,6.74471,8.722,21001601040
72.4151,13826,34.8993,99,47,63,1835,875,6.74471,8.722,21101607586
72.2889,14074,34.8993,99,47,63,1835,875,6.74471,8.722,21201614786
72.156,14067,34.8993,99,47,63,1835,875,6.74471,8.722,21301619980
71.3072,14148,33.9869,99,47,63,1820,875,6.74471,8.67351,21401626186
71.114,14205,33.9869,99,47,63,1820,875,6.74471,8.67351,21501646253
70.8808,14205,33.9869,99,47,63,1820,875,6.74471,8.67351,21601651359
70.6523,14281,33.9869,99,47,63,1820,875,6.74471,8.67351,21701669233
70.3986,14583,33.9869,99,47,63,1820,875,6.74471,8.67351,21801674426
69.326,14477,34.3042,99,46,64,1875,875,6.74471,8.67363,21901680078
69.1332,14586,34.3042,99,46,64,1875,875,6.74471,8.67363,22001685571
68.9928,14674,34.3042,99,46,64,1875,875,6.74471,8.67363,22101691407
68.8459,14461,34.3042,99,46,64,1875,875,6.74471,8.67363,22201699590
68.673,14644,34.3042,99,46,64,1875,875,6.74471,8.67363,22301705752
67.8392,14710,32.4415,99,46,64,1830,875,6.74471,8.67342,22401711847
67.6986,14824,32.4415,99,46,64,1830,875,6.74471,8.67342,22501716893
67.6018,14817,32.4415,99,46,64,1830,875,6.74471,8.67342,22601748289
67.5298,14881,32.4415,99,46,64,1830,875,6.74471,8.67342,22701753688
67.4692,14941,32.4415,99,46,64,1830,875,6.74471,8.67342,22801759292
67.0736,14996,33,99,47,64,1875,875,6.74471,8.6734,22901764806
67.065,14994,33,99,47,64,1875,875,6.74471,8.6734,23001770432
67.058,14947,33,99,47,64,1875,875,6.74471,8.6734,23101775824
67.0361,14963,33,99,47,64,1875,875,6.74471,8.6734,23201783572
66.9979,15055,33,99,47,64,1875,875,6.74471,8.6734,23301790435
66.7393,15010,35.7616,99,47,64,1830,875,6.74477,8.69598,23401797519
66.7499,14934,35.7616,99,47,64,1830,875,6.74477,8.69598,23501802767
66.7591,14916,35.7616,99,47,64,1830,875,6.74477,8.69598,23601808949
66.7609,14938,35.7616,99,47,64,1830,875,6.74477,8.69598,23701816053
66.7059,15127,35.7616,99,47,64,1830,875,6.74477,8.69598,23801822832
66.4673,15119,33.2226,99,47,64,1805,875,6.74477,8.69658,23901828958
66.7403,14909,33.2226,99,47,64,1805,875,6.74477,8.69658,24001836736
66.8773,14887,33.2226,99,47,64,1805,875,6.74477,8.69658,24101841542
66.9738,14897,33.2226,99,47,64,1805,875,6.74477,8.69658,24201847626
67.119,14890,33.2226,99,47,64,1805,875,6.74477,8.69658,24301853949
67.7989,14840,34.5277,99,47,65,1810,875,6.74477,8.69617,24401859450
67.9943,14594,34.5277,99,47,65,1810,875,6.74477,8.69617,24501863964
68.1245,14686,34.5277,99,47,65,1810,875,6.74477,8.69617,24601869035
68.2754,14480,34.5277,99,47,65,1810,875,6.74477,8.69617,24701874187
68.4043,14596,34.5277,99,47,65,1810,875,6.74477,8.69617,24801882453
69.2305,14341,33.6634,99,48,64,1835,875,6.7604,8.69591,24901888835
69.4439,14446,33.6634,99,48,64,1835,875,6.7604,8.69591,25001894210
69.6027,14220,33.6634,99,48,64,1835,875,6.7604,8.69591,25101902308
69.7063,14194,33.6634,99,48,64,1835,875,6.7604,8.69591,25201909311
69.7764,14211,33.6634,99,48,64,1835,875,6.7604,8.69591,25301915276
70.4275,14179,33.7793,99,48,64,1820,875,6.7604,8.69559,25401922681
70.4887,14068,33.7793,99,48,64,1820,875,6.7604,8.69559,25501931982
70.648,14127,33.7793,99,48,64,1820,875,6.7604,8.69559,25601938858
70.8047,13954,33.7793,99,48,64,1820,875,6.7604,8.69559,25701955479
70.996,14041,33.7793,99,48,64,1820,875,6.7604,8.69559,25801961998
71.7927,13929,34.5395,99,47,64,1840,875,6.7604,8.69579,25901968597
72.2468,13828,34.5395,99,47,64,1840,875,6.7604,8.69579,26001973925
72.4093,13703,34.5395,99,47,64,1840,875,6.7604,8.69579,26101980613
72.5873,13743,34.5395,99,47,64,1840,875,6.7604,8.69579,26201995008
72.7939,13678,34.5395,99,47,64,1840,875,6.7604,8.69579,26302002932
74.2776,13463,34.3333,99,47,64,1870,875,6.7604,8.69502,26402008694
74.2005,13448,34.3333,99,47,64,1870,875,6.7604,8.69502,26502014250
74.4221,13423,34.3333,99,47,64,1870,875,6.7604,8.69502,26602020909
74.5903,13261,34.3333,99,47,64,1870,875,6.7604,8.69502,26702038874
74.8153,13218,34.3333,99,47,64,1870,875,6.7604,8.69502,26802072506
74.9514,13220,34.3333,99,47,64,1885,875,6.7604,8.69504,26902079807
76.1564,13008,34.3333,99,47,64,1885,875,6.7604,8.69504,27002087929
76.5261,12875,34.3333,99,47,64,1885,875,6.7604,8.69504,27102094111
76.7952,12903,34.3333,99,47,64,1885,875,6.7604,8.69504,27202100083
77.0943,12860,34.3333,99,47,64,1885,875,6.7604,8.69504,27302105636
77.3211,12796,35.7616,99,47,64,1810,875,6.7604,8.67191,27402110489
78.4798,12864,35.7616,99,47,64,1810,875,6.7604,8.67191,27502116627
78.8309,12604,35.7616,99,47,64,1810,875,6.7604,8.67191,27602122860
78.9559,12704,35.7616,99,47,64,1810,875,6.7604,8.67191,27702129484
79.1785,12487,35.7616,99,47,64,1810,875,6.7604,8.67191,27802135050
79.3473,12429,34.5395,99,46,64,1805,875,6.7604,8.67162,27902140968
80.3875,12509,34.5395,99,46,64,1805,875,6.7604,8.67162,28002147991
80.6537,12454,34.5395,99,46,64,1805,875,6.7604,8.67162,28102154459
80.8255,12223,34.5395,99,46,64,1805,875,6.7604,8.67162,28202160137
81.01,12196,34.5395,99,46,64,1805,875,6.7604,8.67162,28302180053
81.2156,12125,34.5395,99,46,64,1805,875,6.7604,8.67162,28402188396
82.4012,12031,35.7616,99,46,64,1830,875,6.7604,8.67175,28502194484
82.781,12024,35.7616,99,46,64,1830,875,6.7604,8.67175,28602200033
83.0473,11970,35.7616,99,46,64,1830,875,6.7604,8.67175,28702217351
83.2392,11996,35.7616,99,46,64,1830,875,6.7604,8.67175,28802224609
83.433,11750,35.7616,99,46,64,1830,875,6.7604,8.67175,28902230316
84.7646,11709,36.8078,99,48,64,1805,875,6.7604,8.67186,29002235878
85.0553,11754,36.8078,99,48,64,1805,875,6.7604,8.67186,29102242521
85.3679,11582,36.8078,99,48,64,1805,875,6.7604,8.67186,29202248012
85.5965,11611,36.8078,99,48,64,1805,875,6.7604,8.67186,29302254119
85.8597,11543,36.8078,99,48,64,1805,875,6.7604,8.67186,29402259545
84.8617,12490,43.9739,99,48,65,1910,875,6.7604,8.67596,29502264101
82.8136,12374,43.9739,99,48,65,1910,875,6.7604,8.67596,29602270894
82.1929,12418,43.9739,99,48,65,1910,875,6.7604,8.67596,29702277285
81.871,12376,43.9739,99,48,65,1910,875,6.7604,8.67596,29802283327
81.6592,12414,43.9739,99,48,65,1910,875,6.7604,8.67596,29902288278
80.7904,12347,39.7394,99,47,65,1860,875,6.76046,8.67604,30002294218
80.9747,12310,39.7394,99,47,65,1860,875,6.76046,8.67604,30102299964
81.0247,12214,39.7394,99,47,65,1860,875,6.76046,8.67604,30202306997
81.0064,12349,39.7394,99,47,65,1860,875,6.76046,8.67604,30302314648
81.0614,12233,39.7394,99,47,65,1860,875,6.76046,8.67604,30402320213
80.9408,12311,39.7394,99,47,65,1855,875,6.76046,8.69986,30502325120
80.9179,12314,39.7394,99,47,65,1855,875,6.76046,8.69986,30602331530
81.375,11739,39.7394,99,47,65,1855,875,6.76046,8.69986,30702337483
89.4726,5761,39.7394,99,47,65,1855,875,6.76046,8.69986,30802343710
89.4726,5761,39.7394,99,47,65,1855,875,6.76046,8.69986,30902353030
119.401,8073,51.9868,2,55,62,800,875,6.88546,8.72742,31002360864
117.733,7879,51.9868,2,55,62,800,875,6.88546,8.72742,31102366717
119.401,8162,51.9868,2,55,62,800,875,6.88546,8.72742,31202374125
119.569,8292,51.9868,2,55,62,800,875,6.88546,8.72742,31302379560
107.084,11671,51.9868,2,55,62,800,875,6.88546,8.72742,31402387292
85.1528,11850,85.7605,99,55,64,1825,875,6.88583,8.74094,31502394115
84.8356,11877,85.7605,99,55,64,1825,875,6.88583,8.74094,31602400528
85.2885,11725,85.7605,99,55,64,1825,875,6.88583,8.74094,31702405186
85.2428,11734,85.7605,99,55,64,1825,875,6.88583,8.74094,31802411525
84.8732,13298,85.7605,99,55,64,1825,875,6.88583,8.74094,31902416542
86.1252,10385,77.2727,99,56,65,1935,875,6.90182,8.75256,32002423365
83.2075,10264,77.2727,99,56,65,1935,875,6.90182,8.75256,32102429267
84.8687,10507,77.2727,99,56,65,1935,875,6.90182,8.75256,32202434686
84.9348,11591,77.2727,99,56,65,1935,875,6.90182,8.75256,32302441319
84.9224,11889,77.2727,99,56,65,1935,875,6.90182,8.75256,32402446749
89.4815,10789,97.7273,99,56,65,1750,875,6.90182,8.77672,32502452451
83.2663,14027,97.7273,99,56,65,1750,875,6.90182,8.77672,32602459801
77.648,17111,97.7273,99,56,65,1750,875,6.90182,8.77672,32702465873
79.1404,10794,97.7273,99,56,65,1750,875,6.90182,8.77672,32802471425
79.8781,9769,97.7273,99,56,65,1750,875,6.90182,8.77672,32902477507
72.4988,11915,99.6743,99,59,64,1850,875,6.90207,8.79997,33002484215
78.2528,13647,99.6743,99,59,64,1850,875,6.90207,8.79997,33102490450
77.5896,10477,99.6743,99,59,64,1850,875,6.90207,8.79997,33202497970
78.9314,11667,99.6743,99,59,64,1850,875,6.90207,8.79997,33302504945
78.7141,10886,99.6743,99,59,64,1850,875,6.90207,8.79997,33402511542
74.8167,14970,100,99,59,65,1945,875,6.90207,8.84315,33502524762
82.2301,10028,100,99,59,65,1945,875,6.90207,8.84315,33602530307
80.4209,17778,100,99,59,65,1945,875,6.90207,8.84315,33702536322
80.446,9585,100,99,59,65,1945,875,6.90207,8.84315,33802541965
82.0769,11826,100,99,59,65,1945,875,6.90207,8.84315,33902549057
83.9137,12137,99.3485,99,59,65,1905,875,6.90231,8.888,34002556037
84.1036,11092,99.3485,99,59,65,1905,875,6.90231,8.888,34102563357
78.1664,12305,99.3485,99,59,65,1905,875,6.90231,8.888,34202570422
78.474,16818,99.3485,99,59,65,1905,875,6.90231,8.888,34302575775
78.9594,9524,99.3485,99,59,65,1905,875,6.90231,8.888,34402581834
57.8102,17298,99.6753,99,59,65,1865,875,6.90231,8.89715,34502587757
76.319,13931,99.6753,99,59,65,1865,875,6.90231,8.89715,34602596727
79.6499,12417,99.6753,99,59,65,1865,875,6.90231,8.89715,34702604527
79.5755,13453,99.6753,99,59,65,1865,875,6.90231,8.89715,34802611536
80.8295,10714,99.6753,99,59,65,1865,875,6.90231,8.89715,34902617748
84.2034,11876,99.3311,99,58,65,1840,875,6.90248,8.87859,35002623015
83.6913,11922,99.3311,99,58,65,1840,875,6.90248,8.87859,35102629450
80.8492,9779,99.3311,99,58,65,1840,875,6.90248,8.87859,35202637165
79.0286,9309,99.3311,99,58,65,1840,875,6.90248,8.87859,35302643388
77.3178,14123,99.3311,99,58,65,1840,875,6.90248,8.87859,35402650923
70.9622,14092,98.6667,63,58,64,1875,875,6.90273,8.88538,35502656295
82.5219,10349,98.6667,63,58,64,1875,875,6.90273,8.88538,35602662242
81.8386,12564,98.6667,63,58,64,1875,875,6.90273,8.88538,35702668609
83.0061,11527,98.6667,63,58,64,1875,875,6.90273,8.88538,35802675072
