os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32730412,5.12.7-zen1-1-zen,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
114.888,8371,23.875,61,77,65,1785,5500,1.78339,89,4.56709,5910688779
115.313,9444,23.875,61,77,65,1785,5500,1.78339,89,4.56709,6010747048
116.55,9288,23.875,61,77,65,1785,5500,1.78339,89,4.56709,6110772597
116.093,9311,23.875,61,77,65,1785,5500,1.78339,89,4.56709,6210832545
115.141,8685,23.9802,63,79,65,1770,5500,1.78339,88,4.56887,6310889426
116.33,9430,23.9802,63,79,65,1770,5500,1.78339,88,4.56887,6410964256
111.699,8008,23.9802,63,79,65,1770,5500,1.78339,88,4.56887,6511034835
110.283,9043,23.9802,63,79,65,1770,5500,1.78339,88,4.56887,6611092685
112.306,9026,23.9802,63,79,65,1770,5500,1.78339,88,4.56887,6711151732
127.845,7822,23.4783,63,79,65,1710,5500,1.78339,92,4.56875,6811206831
121.834,7487,23.4783,63,79,65,1710,5500,1.78339,92,4.56875,6911262027
123.287,8649,23.4783,63,79,65,1710,5500,1.78339,92,4.56875,7011319926
120.147,7775,23.4783,63,79,65,1710,5500,1.78339,92,4.56875,7111376139
122.067,7945,23.4783,63,79,65,1710,5500,1.78339,92,4.56875,7211437660
125.676,7957,25.1541,67,77,65,1710,5500,1.78339,88,4.57125,7311494841
128.838,6731,25.1541,67,77,65,1710,5500,1.78339,88,4.57125,7411553223
129.858,7110,25.1541,67,77,65,1710,5500,1.78339,88,4.57125,7511610483
128.485,7607,25.1541,67,77,65,1710,5500,1.78339,88,4.57125,7611686096
128.907,7431,25.1541,67,77,65,1710,5500,1.78339,88,4.57125,7711742089
129.579,7919,24.1895,67,77,65,1695,5500,1.78339,90,4.57196,7811770812
129.03,7236,24.1895,67,77,65,1695,5500,1.78339,90,4.57196,7911787769
130.775,7185,24.1895,67,77,65,1695,5500,1.78339,90,4.57196,8011843305
130.792,7230,24.1895,67,77,65,1695,5500,1.78339,90,4.57196,8111898577
131.429,8216,24.1895,67,77,65,1695,5500,1.78339,90,4.57196,8211955098
130.86,6506,23.6613,76,77,65,1725,5500,1.78339,89,4.57363,8312010876
130.107,6980,23.6613,76,77,65,1725,5500,1.78339,89,4.57363,8412066574
132.512,7632,23.6613,76,77,65,1725,5500,1.78339,89,4.57363,8512122066
132.825,6249,23.6613,76,77,65,1725,5500,1.78339,89,4.57363,8612176990
131.265,8791,23.6613,76,77,65,1725,5500,1.78339,89,4.57363,8712232134
130.235,8413,23.6613,76,77,65,1725,5500,1.78339,89,4.57363,8812287760
127.264,5755,24.1636,76,77,65,1635,5500,1.78339,88,4.566,8912346863
125.451,7540,24.1636,76,77,65,1635,5500,1.78339,88,4.566,9012404968
124.321,10024,24.1636,76,77,65,1635,5500,1.78339,88,4.566,9112464258
126.564,7972,24.1636,76,77,65,1635,5500,1.78339,88,4.566,9212518942
127.39,7476,24.1636,76,77,65,1635,5500,1.78339,88,4.566,9312591157
131.7,7783,26.3027,78,81,65,1695,5500,1.78339,89,4.57046,9412650752
132.365,8029,26.3027,78,81,65,1695,5500,1.78339,89,4.57046,9512710557
139.291,6301,26.3027,78,81,65,1695,5500,1.78339,89,4.57046,9612769761
142.705,5084,26.3027,78,81,65,1695,5500,1.78339,89,4.57046,9712827393
144.558,6595,26.3027,78,81,65,1695,5500,1.78339,89,4.57046,9813000076
137.585,8742,24.7821,78,81,65,1680,5500,1.78339,88,4.57789,9913058198
134.524,6313,24.7821,78,81,65,1680,5500,1.78339,88,4.57789,10013116060
138.888,8157,24.7821,78,81,65,1680,5500,1.78339,88,4.57789,10113171887
142.368,6691,24.7821,78,81,65,1680,5500,1.78339,88,4.57789,10213227157
144.082,6302,24.7821,78,81,65,1680,5500,1.78339,88,4.57789,10313282932
154.998,6251,25.8145,81,79,65,1620,5500,1.90845,88,4.57779,10413338472
150.798,6502,25.8145,81,79,65,1620,5500,1.90845,88,4.57779,10513395175
149.58,7253,25.8145,81,79,65,1620,5500,1.90845,88,4.57779,10613455593
148.953,7517,25.8145,81,79,65,1620,5500,1.90845,88,4.57779,10713515006
147.572,7301,25.8145,81,79,65,1620,5500,1.90845,88,4.57779,10813574073
144.309,6720,24.1895,81,79,65,1560,5500,1.90845,89,4.57985,10913629537
143.931,6580,24.1895,81,79,65,1560,5500,1.90845,89,4.57985,11013686482
143.686,7076,24.1895,81,79,65,1560,5500,1.90845,89,4.57985,11113743164
144.312,6206,24.1895,81,79,65,1560,5500,1.90845,89,4.57985,11213773336
142.407,6941,24.1895,81,79,65,1560,5500,1.90845,89,4.57985,11313828920
143.508,6904,24.8768,92,79,65,1560,5500,1.90887,87,4.59101,11413886842
144.953,7322,24.8768,92,79,65,1560,5500,1.90887,87,4.59101,11513948160
144.505,7642,24.8768,92,79,65,1560,5500,1.90887,87,4.59101,11614023353
145.724,6724,24.8768,92,79,65,1560,5500,1.90887,87,4.59101,11714080331
146.556,6838,24.8768,92,79,65,1560,5500,1.90887,87,4.59101,11814137317
147.293,7627,23.8452,92,79,65,1560,5500,1.90887,89,4.59113,11914193165
137.608,7479,23.8452,92,79,65,1560,5500,1.90887,89,4.59113,12014249352
135.208,7351,23.8452,92,79,65,1560,5500,1.90887,89,4.59113,12114308410
134.015,8050,23.8452,92,79,65,1560,5500,1.90887,89,4.59113,12214367946
132.162,7100,23.8452,92,79,65,1560,5500,1.90887,89,4.59113,12314424608
109.477,8326,23.2323,99,80,66,1575,5500,1.90887,90,4.59435,12414498561
118.32,9945,23.2323,99,80,66,1575,5500,1.90887,90,4.59435,12514553227
120.475,8052,23.2323,99,80,66,1575,5500,1.90887,90,4.59435,12614611105
119.953,11193,23.2323,99,80,66,1575,5500,1.90887,90,4.59435,12714666696
118.453,8513,23.2323,99,80,66,1575,5500,1.90887,90,4.59435,12814725126
125.922,7604,25.375,99,80,66,1605,5500,1.90887,88,4.60134,12914774508
122.707,9599,25.375,99,80,66,1605,5500,1.90887,88,4.60134,13014846078
118.672,9295,25.375,99,80,66,1605,5500,1.90887,88,4.60134,13114902661
113.049,9937,25.375,99,80,66,1605,5500,1.90887,88,4.60134,13214961342
114.421,9390,25.375,99,80,66,1605,5500,1.90887,88,4.60134,13315018103
104.805,9158,26.3158,92,80,66,1695,5500,1.90887,90,4.59866,13415073704
104.189,9768,26.3158,92,80,66,1695,5500,1.90887,90,4.59866,13515130998
106.522,9514,26.3158,92,80,66,1695,5500,1.90887,90,4.59866,13615188375
108.594,8314,26.3158,92,80,66,1695,5500,1.90887,90,4.59866,13715244983
111.124,7542,26.3158,92,80,66,1695,5500,1.90887,90,4.59866,13815301047
118.605,8852,24.8768,92,80,66,1650,5500,1.90887,89,4.6082,13915361434
115.865,9567,24.8768,92,80,66,1650,5500,1.90887,89,4.6082,14015448621
111.56,9483,24.8768,92,80,66,1650,5500,1.90887,89,4.6082,14115504746
114.154,9546,24.8768,92,80,66,1650,5500,1.90887,89,4.6082,14215560063
113.376,7434,24.8768,92,80,66,1650,5500,1.90887,89,4.6082,14315621647
108.426,9714,24.6592,81,79,66,1650,5500,1.90771,87,4.73574,14415679463
110.642,8900,24.6592,81,79,66,1650,5500,1.90771,87,4.73574,14515736525
114.074,8334,24.6592,81,79,66,1650,5500,1.90771,87,4.73574,14615778506
115.652,10227,24.6592,81,79,66,1650,5500,1.90771,87,4.73574,14715841038
114.889,8087,24.6592,81,79,66,1650,5500,1.90771,87,4.73574,14815898936
123.461,9114,25.9852,81,79,66,1635,5500,1.90771,88,4.75467,14915957084
112.376,15984,25.9852,81,79,66,1635,5500,1.90771,88,4.75467,15016011899
115.107,8917,25.9852,81,79,66,1635,5500,1.90771,88,4.75467,15116072900
117.169,7024,25.9852,81,79,66,1635,5500,1.90771,88,4.75467,15216129107
118.37,8646,25.9852,81,79,66,1635,5500,1.90771,88,4.75467,15316194478
122.71,7924,22.7329,82,79,66,1605,5500,1.90771,89,4.75315,15416271488
124.081,9206,22.7329,82,79,66,1605,5500,1.90771,89,4.75315,15516328814
125.976,8268,22.7329,82,79,66,1605,5500,1.90771,89,4.75315,15616384745
126.642,7004,22.7329,82,79,66,1605,5500,1.90771,89,4.75315,15716440671
126.02,6882,22.7329,82,79,66,1605,5500,1.90771,89,4.75315,15816504049
117.369,8682,23.4644,82,79,66,1665,5500,1.90771,88,4.75507,15916597895
120.835,7387,23.4644,82,79,66,1665,5500,1.90771,88,4.75507,16016654321
120.085,7717,23.4644,82,79,66,1665,5500,1.90771,88,4.75507,16116712145
121.951,9079,23.4644,82,79,66,1665,5500,1.90771,88,4.75507,16216771292
122.911,8634,23.4644,82,79,66,1665,5500,1.90771,88,4.75507,16316826919
123.913,8100,23.2673,85,80,66,1695,5500,1.90771,89,4.75568,16416882277
124.587,8386,23.2673,85,80,66,1695,5500,1.90771,89,4.75568,16516940083
122.566,8791,23.2673,85,80,66,1695,5500,1.90771,89,4.75568,16617005767
122.254,7797,23.2673,85,80,66,1695,5500,1.90771,89,4.75568,16717063088
123.569,7136,23.2673,85,80,66,1695,5500,1.90771,89,4.75568,16817165155
125.649,8251,23.2704,85,80,66,1635,5500,1.90771,88,4.75417,16917219785
124.415,9168,23.2704,85,80,66,1635,5500,1.90771,88,4.75417,17017276724
125.617,8352,23.2704,85,80,66,1635,5500,1.90771,88,4.75417,17117334458
126.905,8176,23.2704,85,80,66,1635,5500,1.90771,88,4.75417,17217394901
128.175,8503,23.2704,85,80,66,1635,5500,1.90771,88,4.75417,17317450274
130.972,7602,23.3458,86,80,67,1635,5500,1.90771,89,4.73958,17417511229
130.078,6767,23.3458,86,80,67,1635,5500,1.90771,89,4.73958,17517568458
130.218,7853,23.3458,86,80,67,1635,5500,1.90771,89,4.73958,17617624836
128.708,8971,23.3458,86,80,67,1635,5500,1.90771,89,4.73958,17717680618
123.066,6354,23.3458,86,80,67,1635,5500,1.90771,89,4.73958,17817738518
128.488,8056,23.0961,86,80,67,1635,5500,1.90771,87,4.74319,17917772375
131.428,7163,23.0961,86,80,67,1635,5500,1.90771,87,4.74319,18017832868
126.794,7237,23.0961,86,80,67,1635,5500,1.90771,87,4.74319,18117888764
127.639,7391,23.0961,86,80,67,1635,5500,1.90771,87,4.74319,18217944143
127.648,7635,23.0961,86,80,67,1635,5500,1.90771,87,4.74319,18318002488
123.723,9230,26.6419,90,82,67,1590,5500,1.90771,90,4.74619,18418059186
129.632,6463,26.6419,90,82,67,1590,5500,1.90771,90,4.74619,18518114601
123,8959,26.6419,90,82,67,1590,5500,1.90771,90,4.74619,18618169731
117.806,9295,26.6419,90,82,67,1590,5500,1.90771,90,4.74619,18718224550
118.967,8060,26.6419,90,82,67,1590,5500,1.90771,90,4.74619,18818280795
111.077,11226,25.875,90,82,67,1605,5500,1.90771,88,4.75387,18918339495
120.731,8552,25.875,90,82,67,1605,5500,1.90771,88,4.75387,19018409029
122.042,7599,25.875,90,82,67,1605,5500,1.90771,88,4.75387,19118464948
122.929,8134,25.875,90,82,67,1605,5500,1.90771,88,4.75387,19218520807
122.247,7972,25.875,90,82,67,1605,5500,1.90771,88,4.75387,19318545417
116.822,8364,25.7707,97,82,67,1695,5500,1.90771,88,4.73724,19418600990
120.089,7777,25.7707,97,82,67,1695,5500,1.90771,88,4.73724,19518657888
121.877,7925,25.7707,97,82,67,1695,5500,1.90771,88,4.73724,19618723933
119.021,10446,25.7707,97,82,67,1695,5500,1.90771,88,4.73724,19718771337
118.163,9042,25.7707,97,82,67,1695,5500,1.90771,88,4.73724,19818857261
118.624,9053,25.0927,97,82,67,1650,5500,1.90771,91,4.73989,19918914876
117.832,10355,25.0927,97,82,67,1650,5500,1.90771,91,4.73989,20018972549
115.897,7508,25.0927,97,82,67,1650,5500,1.90771,91,4.73989,20119023297
117.966,8787,25.0927,97,82,67,1650,5500,1.90771,91,4.73989,20219098924
118.783,7405,25.0927,97,82,67,1650,5500,1.90771,91,4.73989,20319157365
129.358,7163,23.7374,90,80,67,1605,5500,1.90771,90,4.74323,20419215292
111.283,8397,23.7374,90,80,67,1605,5500,1.90771,90,4.74323,20519271397
115.063,7965,23.7374,90,80,67,1605,5500,1.90771,90,4.74323,20619326157
115.771,8065,23.7374,90,80,67,1605,5500,1.90771,90,4.74323,20719388886
117.397,8324,23.7374,90,80,67,1605,5500,1.90771,90,4.74323,20819444369
108.554,9212,24.3873,90,80,67,1605,5500,1.90771,89,4.74229,20919519451
118.588,8360,24.3873,90,80,67,1605,5500,1.90771,89,4.74229,21019537837
116.789,9793,24.3873,90,80,67,1605,5500,1.90771,89,4.74229,21119593129
113.249,15946,24.3873,90,80,67,1605,5500,1.90771,89,4.74229,21219649734
112.775,9965,24.3873,90,80,67,1605,5500,1.90771,89,4.74229,21319705966
113.688,8796,26.5255,95,80,67,1605,5500,1.90814,90,4.76603,21419761471
117.032,8722,26.5255,95,80,67,1605,5500,1.90814,90,4.76603,21519769470
99.2274,8897,26.5255,95,80,67,1605,5500,1.90814,90,4.76603,21619826849
105.198,9492,26.5255,95,80,67,1605,5500,1.90814,90,4.76603,21719883483
106.745,11136,26.5255,95,80,67,1605,5500,1.90814,90,4.76603,21819938971
114.916,8702,24.5963,95,80,67,1605,5500,1.90924,89,4.75806,21920014022
110.122,8840,24.5963,95,80,67,1605,5500,1.90924,89,4.75806,22020069874
109.903,7753,24.5963,95,80,67,1605,5500,1.90924,89,4.75806,22120125659
108.174,9431,24.5963,95,80,67,1605,5500,1.90924,89,4.75806,22220185578
99.3268,5777,24.5963,95,80,67,1605,5500,1.90924,89,4.75806,22320250939
100.528,10683,24.4472,95,83,67,1590,5500,1.91119,87,4.75986,22420306472
103.765,8569,24.4472,95,83,67,1590,5500,1.91119,87,4.75986,22520362726
102.038,9542,24.4472,95,83,67,1590,5500,1.91119,87,4.75986,22620420941
90.8834,5973,24.4472,95,83,67,1590,5500,1.91119,87,4.75986,22720495845
93.071,9298,24.4472,95,83,67,1590,5500,1.91119,87,4.75986,22820562463
94.6093,10305,24.4472,95,83,67,1590,5500,1.91119,87,4.75986,22920618342
87.3286,11048,24.5098,95,83,67,1590,5500,1.91119,89,4.75741,23020708929
82.5363,6594,24.5098,95,83,67,1590,5500,1.91119,89,4.75741,23120774035
88.8266,11122,24.5098,95,83,67,1590,5500,1.91119,89,4.75741,23220829671
91.9458,10212,24.5098,95,83,67,1590,5500,1.91119,89,4.75741,23320886973
93.6577,10368,24.5098,95,83,67,1590,5500,1.91119,89,4.75741,23420945601
93.0444,11710,24.375,90,79,67,1590,5500,1.91119,91,4.75549,23521001838
90.5411,10214,24.375,90,79,67,1590,5500,1.91119,91,4.75549,23621059616
89.2725,10645,24.375,90,79,67,1590,5500,1.91119,91,4.75549,23721114946
88.2461,12086,24.375,90,79,67,1590,5500,1.91119,91,4.75549,23821171092
88.0035,11872,24.375,90,79,67,1590,5500,1.91119,91,4.75549,23921241038
84.5635,11353,23.6364,90,79,67,1500,5500,1.9292,88,4.76629,24021299529
85.8114,11997,23.6364,90,79,67,1500,5500,1.9292,88,4.76629,24121357112
86.4924,11681,23.6364,90,79,67,1500,5500,1.9292,88,4.76629,24221412526
88.3679,10631,23.6364,90,79,67,1500,5500,1.9292,88,4.76629,24321470667
89.6037,11090,23.6364,90,79,67,1500,5500,1.9292,88,4.76629,24421526014
95.4005,10001,22.896,100,86,67,1590,5500,1.9292,90,4.76825,24521590049
95.6012,9861,22.896,100,86,67,1590,5500,1.9292,90,4.76825,24621645093
95.1217,10953,22.896,100,86,67,1590,5500,1.9292,90,4.76825,24721703531
94.7501,9628,22.896,100,86,67,1590,5500,1.9292,90,4.76825,24821761085
95.0142,11035,22.896,100,86,67,1590,5500,1.9292,90,4.76825,24921773268
90.6489,9568,23.6318,100,86,67,1575,5500,1.9292,86,4.77608,25021828499
95.8508,10768,23.6318,100,86,67,1575,5500,1.9292,86,4.77608,25121891454
96.0785,8130,23.6318,100,86,67,1575,5500,1.9292,86,4.77608,25221947172
96.0328,9901,23.6318,100,86,67,1575,5500,1.9292,86,4.77608,25322006172
96.2152,8417,23.6318,100,86,67,1575,5500,1.9292,86,4.77608,25422066979
94.069,11135,21.5517,100,79,67,1590,5500,1.9292,89,4.77711,25522128570
96.1937,13219,21.5517,100,79,67,1590,5500,1.9292,89,4.77711,25622184907
97.8709,9789,21.5517,100,79,67,1590,5500,1.9292,89,4.77711,25722272704
97.871,11652,21.5517,100,79,67,1590,5500,1.9292,89,4.77711,25822327635
97.8898,12019,21.5517,100,79,67,1590,5500,1.9292,89,4.77711,25922387223
98.6956,11186,22.0443,100,79,67,1575,5500,1.9292,87,4.76756,26022447191
99.5235,10690,22.0443,100,79,67,1575,5500,1.9292,87,4.76756,26122505193
98.0373,14986,22.0443,100,79,67,1575,5500,1.9292,87,4.76756,26222557559
99.2468,9863,22.0443,100,79,67,1575,5500,1.9292,87,4.76756,26322584170
99.9014,8739,22.0443,100,79,67,1575,5500,1.9292,87,4.76756,26422640305
106.824,8998,22.9141,100,83,67,1590,5500,1.9292,90,4.78161,26522697100
103.147,9929,22.9141,100,83,67,1590,5500,1.9292,90,4.78161,26622754424
102.816,10963,22.9141,100,83,67,1590,5500,1.9292,90,4.78161,26722774130
101.424,7623,22.9141,100,83,67,1590,5500,1.9292,90,4.78161,26822832233
102.406,9120,22.9141,100,83,67,1590,5500,1.9292,90,4.78161,26922887774
101,7700,23.8916,100,83,67,1560,5500,1.9292,89,4.79588,27022943896
105.54,8927,23.8916,100,83,67,1560,5500,1.9292,89,4.79588,27123000109
95.282,10821,23.8916,100,83,67,1560,5500,1.9292,89,4.79588,27223056082
99.6362,9309,23.8916,100,83,67,1560,5500,1.9292,89,4.79588,27323111250
100.151,10649,23.8916,100,83,67,1560,5500,1.9292,89,4.79588,27423173099
100.939,10103,21.0851,100,80,68,1590,5500,1.9292,91,4.79551,27523229081
100.17,11066,21.0851,100,80,68,1590,5500,1.9292,91,4.79551,27623284479
99.5268,11507,21.0851,100,80,68,1590,5500,1.9292,91,4.79551,27723340409
99.2379,8813,21.0851,100,80,68,1590,5500,1.9292,91,4.79551,27823414499
99.1266,10581,21.0851,100,80,68,1590,5500,1.9292,91,4.79551,27923469271
98.0416,9720,21.0199,100,80,68,1575,5500,1.9292,89,4.79768,28023529780
99.6115,9546,21.0199,100,80,68,1575,5500,1.9292,89,4.79768,28123588754
95.155,10426,21.0199,100,80,68,1575,5500,1.9292,89,4.79768,28223643761
93.8295,10020,21.0199,100,80,68,1575,5500,1.9292,89,4.79768,28323704144
93.4437,9853,21.0199,100,80,68,1575,5500,1.9292,89,4.79768,28423762394
93.4143,10010,21.5613,98,82,68,1575,5500,1.9292,90,4.80131,28523775059
92.5947,10336,21.5613,98,82,68,1575,5500,1.9292,90,4.80131,28623841676
94.5224,10846,21.5613,98,82,68,1575,5500,1.9292,90,4.80131,28723898626
96.6618,9864,21.5613,98,82,68,1575,5500,1.9292,90,4.80131,28823953549
97.7296,9086,21.5613,98,82,68,1575,5500,1.9292,90,4.80131,28924009364
99.2113,9402,19.6078,98,82,67,1530,5500,1.9292,90,4.80334,29024064759
100.066,10716,19.6078,98,82,67,1530,5500,1.9292,90,4.80334,29124120519
99.96,9185,19.6078,98,82,67,1530,5500,1.9292,90,4.80334,29224176536
100.275,11269,19.6078,98,82,67,1530,5500,1.9292,90,4.80334,29324236017
101.551,8553,19.6078,98,82,67,1530,5500,1.9292,90,4.80334,29424295273
113.757,8743,19.0535,100,77,68,1545,5500,1.9292,90,4.80648,29524350675
107.209,8717,19.0535,100,77,68,1545,5500,1.9292,90,4.80648,29624405620
106.889,9025,19.0535,100,77,68,1545,5500,1.9292,90,4.80648,29724462351
107.047,9368,19.0535,100,77,68,1545,5500,1.9292,90,4.80648,29824691840
107.099,7684,19.0535,100,77,68,1545,5500,1.9292,90,4.80648,29924749356
153.799,6502,19.0821,100,77,68,1530,5500,1.9292,89,4.80985,30024775524
111.541,8896,19.0821,100,77,68,1530,5500,1.9292,89,4.80985,30124835448
105.381,10816,19.0821,100,77,68,1530,5500,1.9292,89,4.80985,30224879705
105.547,8981,19.0821,100,77,68,1530,5500,1.9292,89,4.80985,30324934938
105.104,9776,19.0821,100,77,68,1530,5500,1.9292,89,4.80985,30425011581
104.756,10428,18.6104,100,80,68,1560,5500,1.9292,89,4.79861,30525066446
105.152,9911,18.6104,100,80,68,1560,5500,1.9292,89,4.79861,30625122902
103.504,10535,18.6104,100,80,68,1560,5500,1.9292,89,4.79861,30725180580
103.707,11204,18.6104,100,80,68,1560,5500,1.9292,89,4.79861,30825236791
103.4,8798,18.6104,100,80,68,1560,5500,1.9292,89,4.79861,30925292477
104.169,9885,18.6104,100,80,68,1560,5500,1.9292,89,4.79861,31025348583
117.437,8558,18.1258,100,80,68,1545,5500,1.9292,89,4.79862,31125406952
117.329,8001,18.1258,100,80,68,1545,5500,1.9292,89,4.79862,31225462334
117.107,8812,18.1258,100,80,68,1545,5500,1.9292,89,4.79862,31325528511
116.915,8502,18.1258,100,80,68,1545,5500,1.9292,89,4.79862,31425588892
116.94,8611,18.1258,100,80,68,1545,5500,1.9292,89,4.79862,31525644353
113.951,8297,19.3112,100,77,68,1575,5500,1.9292,90,4.80057,31625701709
115.952,7812,19.3112,100,77,68,1575,5500,1.9292,90,4.80057,31725756780
116.161,7805,19.3112,100,77,68,1575,5500,1.9292,90,4.80057,31825772152
115.693,9691,19.3112,100,77,68,1575,5500,1.9292,90,4.80057,31925827339
116.154,9979,19.3112,100,77,68,1575,5500,1.9292,90,4.80057,32025882729
124.651,9369,18.315,100,77,68,1560,5500,1.9292,90,4.80138,32125957360
120.908,7920,18.315,100,77,68,1560,5500,1.9292,90,4.80138,32226014214
119.693,7779,18.315,100,77,68,1560,5500,1.9292,90,4.80138,32326070488
114.522,9106,18.315,100,77,68,1560,5500,1.9292,90,4.80138,32426139979
113.683,9205,18.315,100,77,68,1560,5500,1.9292,90,4.80138,32526215967
100.183,9962,20.8589,100,79,68,1545,5500,1.9292,90,4.80311,32626272314
101.497,9010,20.8589,100,79,68,1545,5500,1.9292,90,4.80311,32726327659
91.5657,9294,20.8589,100,79,68,1545,5500,1.9292,90,4.80311,32826383460
96.6708,10911,20.8589,100,79,68,1545,5500,1.9292,90,4.80311,32926454815
98.0894,9952,20.8589,100,79,68,1545,5500,1.9292,90,4.80311,33026510056
97.27,10389,18.6131,100,79,68,1560,5500,1.9292,88,4.8054,33126567428
