os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3900X 12-Core Processor,,32810416,5.16.11-246-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
111.437,7896,19.4901,100,57,63,2038,875,4.30833,171,7.82574,2301739626
111.046,10447,19.4901,100,57,63,2038,875,4.30833,171,7.82574,2401757000
111.402,8017,19.4901,100,57,63,2038,875,4.30833,171,7.82574,2501774263
113.582,8298,17.9701,100,57,62,2048,875,4.30711,151,7.8296,2601795774
110.774,8651,17.9701,100,57,62,2048,875,4.30711,151,7.8296,2701813318
109.18,10104,17.9701,100,57,62,2048,875,4.30711,151,7.8296,2801832505
107.621,8502,17.9701,100,57,62,2048,875,4.30711,151,7.8296,2901850350
107.384,10583,17.9701,100,57,62,2048,875,4.30711,151,7.8296,3001871100
104.095,11552,18.408,100,57,62,2040,875,4.30711,173,7.8321,3101892291
107.707,9184,18.408,100,57,62,2040,875,4.30711,173,7.8321,3201915665
108.924,9081,18.408,100,57,62,2040,875,4.30711,173,7.8321,3301942427
110.136,8737,18.408,100,57,62,2040,875,4.30711,173,7.8321,3401970180
109.57,9739,18.408,100,57,62,2040,875,4.30711,173,7.8321,3501993835
104.616,10621,24.5629,100,57,63,2044,875,4.30552,187,7.85441,3602015517
104.594,8538,24.5629,100,57,63,2044,875,4.30552,187,7.85441,3702036928
104.174,10267,24.5629,100,57,63,2044,875,4.30552,187,7.85441,3802054362
104.149,9520,24.5629,100,57,63,2044,875,4.30552,187,7.85441,3902071866
104.48,10157,24.5629,100,57,63,2044,875,4.30552,187,7.85441,4002091333
108.553,9350,24.2775,100,57,62,2042,875,4.30553,160,7.8689,4102111793
106.738,9217,24.2775,100,57,62,2042,875,4.30553,160,7.8689,4202131040
106.777,9984,24.2775,100,57,62,2042,875,4.30553,160,7.8689,4302158031
107.201,8885,24.2775,100,57,62,2042,875,4.30553,160,7.8689,4402175495
107.216,8997,24.2775,100,57,62,2042,875,4.30553,160,7.8689,4502195514
107.005,8976,24.0864,100,57,62,2037,875,4.30553,139,7.87842,4602217867
106.384,9209,24.0864,100,57,62,2037,875,4.30553,139,7.87842,4702235621
106.208,9308,24.0864,100,57,62,2037,875,4.30553,139,7.87842,4802256872
106.172,8575,24.0864,100,57,62,2037,875,4.30553,139,7.87842,4902278834
106.412,8394,24.0864,100,57,62,2037,875,4.30553,139,7.87842,5002297490
106.67,9846,23.8056,100,57,62,2047,875,4.30553,138,7.8916,5102316637
107.045,8339,23.8056,100,57,62,2047,875,4.30553,138,7.8916,5202338930
106.967,8489,23.8056,100,57,62,2047,875,4.30553,138,7.8916,5302355632
106.345,11033,23.8056,100,57,62,2047,875,4.30553,138,7.8916,5402379859
105.455,11056,23.8056,100,57,62,2047,875,4.30553,138,7.8916,5502399186
103.783,9737,24.1152,100,57,63,2052,875,4.30553,118,7.90585,5602417572
100.327,9632,24.1152,100,57,63,2052,875,4.30553,118,7.90585,5702438642
102.307,9752,24.1152,100,57,63,2052,875,4.30553,118,7.90585,5802460905
102.031,8150,24.1152,100,57,63,2052,875,4.30553,118,7.90585,5902483258
102.768,9487,24.1152,100,57,63,2052,875,4.30553,118,7.90585,6002503487
99.1209,9581,24.1722,100,57,63,2049,875,4.30553,115,7.92154,6102527673
102.661,8754,24.1722,100,57,63,2049,875,4.30553,115,7.92154,6202546179
102.753,9740,24.1722,100,57,63,2049,875,4.30553,115,7.92154,6302565887
102.954,8672,24.1722,100,57,63,2049,875,4.30553,115,7.92154,6402588530
103.128,9375,24.1722,100,57,63,2049,875,4.30553,115,7.92154,6502624068
103.996,9235,24.461,100,57,63,2040,875,4.43053,147,7.92831,6602647162
102.326,11131,24.461,100,57,63,2040,875,4.43053,147,7.92831,6702666951
102.57,10368,24.461,100,57,63,2040,875,4.43053,147,7.92831,6802686358
102.433,9874,24.461,100,57,63,2040,875,4.43053,147,7.92831,6902708601
102.327,9659,24.461,100,57,63,2040,875,4.43053,147,7.92831,7002731415
109.94,8866,24.2175,100,57,63,2039,875,4.43053,171,7.92078,7102751854
104.979,8782,24.2175,100,57,63,2039,875,4.43053,171,7.92078,7202772414
104.267,10517,24.2175,100,57,63,2039,875,4.43053,171,7.92078,7302790949
104.559,8446,24.2175,100,57,63,2039,875,4.43053,171,7.92078,7402811098
104.478,9897,24.2175,100,57,63,2039,875,4.43053,171,7.92078,7502833451
113.225,8831,25.0406,100,57,63,2041,875,4.43053,177,7.93246,7602855163
104.948,9386,25.0406,100,57,63,2041,875,4.43053,177,7.93246,7702876975
103.728,8198,25.0406,100,57,63,2041,875,4.43053,177,7.93246,7802896773
103.479,9846,25.0406,100,57,63,2041,875,4.43053,177,7.93246,7902919577
103.087,8494,25.0406,100,57,63,2041,875,4.43053,177,7.93246,8002939736
102.271,9428,25.0406,100,57,63,2041,875,4.43053,177,7.93246,8102956949
101.503,9179,24.3663,100,57,62,2042,875,4.43053,169,7.9357,8202972810
99.8423,10412,24.3663,100,57,62,2042,875,4.43053,169,7.9357,8302990374
98.7068,9553,24.3663,100,57,62,2042,875,4.43053,169,7.9357,8403012416
98.047,10592,24.3663,100,57,62,2042,875,4.43053,169,7.9357,8503036402
98.7178,9845,24.3663,100,57,62,2042,875,4.43053,169,7.9357,8603062151
97.4543,8798,25.474,100,57,62,2039,875,4.43052,166,7.93684,8703081008
98.9049,8783,25.474,100,57,62,2039,875,4.43052,166,7.93684,8803102429
99.3851,9967,25.474,100,57,62,2039,875,4.43052,166,7.93684,8903121887
99.4608,9740,25.474,100,57,62,2039,875,4.43052,166,7.93684,9003138819
99.2761,9806,25.474,100,57,62,2039,875,4.43052,166,7.93684,9103155832
98.7364,9955,23.4182,100,56,62,2040,875,4.43052,151,7.9366,9203174398
97.7303,11117,23.4182,100,56,62,2040,875,4.43052,151,7.9366,9303189858
97.5169,10842,23.4182,100,56,62,2040,875,4.43052,151,7.9366,9403206340
97.0968,10722,23.4182,100,56,62,2040,875,4.43052,151,7.9366,9503228322
96.8457,10085,23.4182,100,56,62,2040,875,4.43052,151,7.9366,9603251367
96.0483,9951,23.6168,100,56,62,2042,875,4.43052,113,7.93768,9703271746
95.3431,10397,23.6168,100,56,62,2042,875,4.43052,113,7.93768,9803295441
93.8937,11598,23.6168,100,56,62,2042,875,4.43052,113,7.93768,9903312334
93.1692,11652,23.6168,100,56,62,2042,875,4.43052,113,7.93768,10003330830
93.063,10566,23.6168,100,56,62,2042,875,4.43052,113,7.93768,10103351480
89.5741,11730,23.4182,100,56,62,2048,875,4.43052,111,7.93964,10203368933
89.6909,10343,23.4182,100,56,62,2048,875,4.43052,111,7.93964,10303390785
89.2099,12489,23.4182,100,56,62,2048,875,4.43052,111,7.93964,10403409111
88.8392,12918,23.4182,100,56,62,2048,875,4.43052,111,7.93964,10503424931
88.5419,11740,23.4182,100,56,62,2048,875,4.43052,111,7.93964,10603446653
81.9538,11513,22.5329,100,56,62,2044,875,4.43052,112,7.94669,10703463095
82.933,12543,22.5329,100,56,62,2044,875,4.43052,112,7.94669,10803482963
82.126,12837,22.5329,100,56,62,2044,875,4.43052,112,7.94669,10903505186
81.421,12676,22.5329,100,56,62,2044,875,4.43052,112,7.94669,11003532538
81.2765,13154,22.5329,100,56,62,2044,875,4.43052,112,7.94669,11103550213
78.5275,12665,21.1667,100,56,62,2047,875,4.43052,106,7.95716,11203573187
75.3816,14586,21.1667,100,56,62,2047,875,4.43052,106,7.95716,11303594398
74.9216,13581,21.1667,100,56,62,2047,875,4.43052,106,7.95716,11403614416
74.1489,11657,21.1667,100,56,62,2047,875,4.43052,106,7.95716,11503630748
74.0908,14380,21.1667,100,56,62,2047,875,4.43052,106,7.95716,11603647661
72.734,13646,18.8834,100,56,62,2052,875,4.43052,122,7.9629,11703665315
71.839,14786,18.8834,100,56,62,2052,875,4.43052,122,7.9629,11803681005
72.4042,13475,18.8834,100,56,62,2052,875,4.43052,122,7.9629,11903697698
72.2379,14668,18.8834,100,56,62,2052,875,4.43052,122,7.9629,12003718478
72.2632,13192,18.8834,100,56,62,2052,875,4.43052,122,7.9629,12103735991
71.1053,14346,18.7398,98,56,61,2053,875,4.43052,108,7.96797,12203752423
70.3079,14988,18.7398,98,56,61,2053,875,4.43052,108,7.96797,12303769817
70.2552,13891,18.7398,98,56,61,2053,875,4.43052,108,7.96797,12403788052
70.0215,14642,18.7398,98,56,61,2053,875,4.43052,108,7.96797,12503806508
69.7972,13801,18.7398,98,56,61,2053,875,4.43052,108,7.96797,12603823881
64.0197,17158,19.3144,100,56,61,2052,875,4.43052,112,7.97281,12703842948
69.4207,13830,19.3144,100,56,61,2052,875,4.43052,112,7.97281,12803869800
69.0513,14915,19.3144,100,56,61,2052,875,4.43052,112,7.97281,12903904095
69.5429,13308,19.3144,100,56,61,2052,875,4.43052,112,7.97281,13003924564
69.5067,14928,19.3144,100,56,61,2052,875,4.43052,112,7.97281,13103947348
70.135,15487,19.7665,100,56,62,2051,875,4.43052,113,7.98182,13203966245
70.4838,12803,19.7665,100,56,62,2051,875,4.43052,113,7.98182,13303988097
69.8347,14196,19.7665,100,56,62,2051,875,4.43052,113,7.98182,13404007604
69.8144,13426,19.7665,100,56,62,2051,875,4.43052,113,7.98182,13504024106
69.9498,13819,19.7665,100,56,62,2051,875,4.43052,113,7.98182,13604047080
71.2341,15539,19.2691,100,56,62,2054,875,4.43052,110,7.99541,13704067820
70.133,16107,19.2691,100,56,62,2054,875,4.43052,110,7.99541,13804085344
70.0694,14134,19.2691,100,56,62,2054,875,4.43052,110,7.99541,13904109921
69.8364,13690,19.2691,100,56,62,2054,875,4.43052,110,7.99541,14004128527
69.5353,14116,19.2691,100,56,62,2054,875,4.43052,110,7.99541,14104146983
68.7392,14374,19.5364,100,56,62,2051,875,4.43052,127,7.99753,14204176760
69.5182,13834,19.5364,100,56,62,2051,875,4.43052,127,7.99753,14304196137
68.5273,15914,19.5364,100,56,62,2051,875,4.43052,127,7.99753,14404212198
67.7008,17589,19.5364,100,56,62,2051,875,4.43052,127,7.99753,14504230313
68.1017,15198,19.5364,100,56,62,2051,875,4.43052,127,7.99753,14604250152
73.5943,14786,20.5171,100,56,62,2053,875,4.43052,110,7.99987,14704268988
68.2439,13640,20.5171,100,56,62,2053,875,4.43052,110,7.99987,14804284197
67.3598,13407,20.5171,100,56,62,2053,875,4.43052,110,7.99987,14904307943
67.0885,12389,20.5171,100,56,62,2053,875,4.43052,110,7.99987,15004326118
66.7551,13396,20.5171,100,56,62,2053,875,4.43052,110,7.99987,15104345626
71.8212,13923,19.6708,100,56,62,2051,875,4.43052,120,7.9944,15204364061
68.8833,14901,19.6708,100,56,62,2051,875,4.43052,120,7.9944,15304381625
68.6506,16173,19.6708,100,56,62,2051,875,4.43052,120,7.9944,15404403397
68.1422,15262,19.6708,100,56,62,2051,875,4.43052,120,7.9944,15504426221
68.4856,15621,19.6708,100,56,62,2051,875,4.43052,120,7.9944,15604447452
72.5392,13785,21.9492,100,56,61,2052,875,4.43052,116,7.99066,15704463082
69.5425,13213,21.9492,100,56,61,2052,875,4.43052,116,7.99066,15804479254
68.0166,15666,21.9492,100,56,61,2052,875,4.43052,116,7.99066,15904499583
68.2955,14363,21.9492,100,56,61,2052,875,4.43052,116,7.99066,16004519651
68.0473,15715,21.9492,100,56,61,2052,875,4.43052,116,7.99066,16104536975
68.2243,15106,21.9492,100,56,61,2052,875,4.43052,116,7.99066,16204552906
69.2324,15774,20.5212,100,56,62,2049,875,4.43052,127,7.98908,16304568787
69.5826,14381,20.5212,100,56,62,2049,875,4.43052,127,7.98908,16404586822
70.1551,13852,20.5212,100,56,62,2049,875,4.43052,127,7.98908,16504605758
69.6008,17259,20.5212,100,56,62,2049,875,4.43052,127,7.98908,16604622851
70.0118,16213,20.5212,100,56,62,2049,875,4.43052,127,7.98908,16704641577
70.7972,13268,21.7462,100,56,62,2052,875,4.43052,111,7.99492,16804663760
70.6083,13336,21.7462,100,56,62,2052,875,4.43052,111,7.99492,16904696412
70.6176,13436,21.7462,100,56,62,2052,875,4.43052,111,7.99492,17004717202
70.4221,14553,21.7462,100,56,62,2052,875,4.43052,111,7.99492,17104748081
70.2848,14784,21.7462,100,56,62,2052,875,4.43052,111,7.99492,17204771025
70.3947,12426,20.6414,100,56,62,2049,875,4.43052,128,7.99622,17304789892
70.645,12769,20.6414,100,56,62,2049,875,4.43052,128,7.99622,17404810932
70.355,13744,20.6414,100,56,62,2049,875,4.43052,128,7.99622,17504832273
70.79,13888,20.6414,100,56,62,2049,875,4.43052,128,7.99622,17604851380
71.2226,14795,20.6414,100,56,62,2049,875,4.43052,128,7.99622,17704870697
71.6504,13519,20.9784,100,56,62,2052,875,4.43176,119,7.99419,17804891447
71.7154,11990,20.9784,100,56,62,2052,875,4.43176,119,7.99419,17904922376
72.1338,13600,20.9784,100,56,62,2052,875,4.43176,119,7.99419,18004939890
72.6091,14099,20.9784,100,56,62,2052,875,4.43176,119,7.99419,18104959749
72.8726,13080,20.9784,100,56,62,2052,875,4.43176,119,7.99419,18204978184
74.2708,12769,21.5622,100,56,62,2048,875,4.43176,111,8.00072,18304993905
72.4038,13061,21.5622,100,56,62,2048,875,4.43176,111,8.00072,18405010467
72.5961,10742,21.5622,100,56,62,2048,875,4.43176,111,8.00072,18505028983
72.2334,12801,21.5622,100,56,62,2048,875,4.43176,111,8.00072,18605057818
71.7873,12910,21.5622,100,56,62,2048,875,4.43176,111,8.00072,18705073478
75.6306,12749,20.3764,100,56,61,2036,875,4.43176,176,8.00286,18805089740
74.2781,13592,20.3764,100,56,61,2036,875,4.43176,176,8.00286,18905108326
74.2437,13502,20.3764,100,56,61,2036,875,4.43176,176,8.00286,19005128344
74.4393,14818,20.3764,100,56,61,2036,875,4.43176,176,8.00286,19105147491
75.122,12904,20.3764,100,56,61,2036,875,4.43176,176,8.00286,19205167109
72.9371,14637,20.6549,100,56,62,2050,875,4.43176,129,8.0031,19305182739
75.9622,13396,20.6549,100,56,62,2050,875,4.43176,129,8.0031,19405202217
76.3896,12738,20.6549,100,56,62,2050,875,4.43176,129,8.0031,19505218458
76.6741,13888,20.6549,100,56,62,2050,875,4.43176,129,8.0031,19605238787
76.8024,13934,20.6549,100,56,62,2050,875,4.43176,129,8.0031,19705268013
79.724,11423,21.9771,100,56,62,2052,875,4.43176,114,8.00409,19805286729
78.9063,12722,21.9771,100,56,62,2052,875,4.43176,114,8.00409,19905309273
79.1971,11923,21.9771,100,56,62,2052,875,4.43176,114,8.00409,20005326346
78.9588,13330,21.9771,100,56,62,2052,875,4.43176,114,8.00409,20105345423
78.8443,12525,21.9771,100,56,62,2052,875,4.43176,114,8.00409,20205361554
78.6529,12618,21.6486,100,56,63,2051,875,4.43176,122,8.00647,20305377715
79.1065,11138,21.6486,100,56,63,2051,875,4.43176,122,8.00647,20405397894
78.654,12195,21.6486,100,56,63,2051,875,4.43176,122,8.00647,20505416480
79.5925,11121,21.6486,100,56,63,2051,875,4.43176,122,8.00647,20605438061
79.8102,12662,21.6486,100,56,63,2051,875,4.43176,122,8.00647,20705455475
81.303,11548,22.2871,100,56,62,2052,875,4.43176,116,8.01293,20805472919
81.0413,12276,22.2871,100,56,62,2052,875,4.43176,116,8.01293,20905488409
80.9093,10388,22.2871,100,56,62,2052,875,4.43176,116,8.01293,21005504009
80.5034,12081,22.2871,100,56,62,2052,875,4.43176,116,8.01293,21105521794
80.4906,12303,22.2871,100,56,62,2052,875,4.43176,116,8.01293,21205541391
80.1711,11172,23.0579,100,56,62,2051,875,4.43176,114,8.01464,21305562392
81.0589,11591,23.0579,100,56,62,2051,875,4.43176,114,8.01464,21405579866
80.2148,12608,23.0579,100,56,62,2051,875,4.43176,114,8.01464,21505599734
80.1432,12371,23.0579,100,56,62,2051,875,4.43176,114,8.01464,21605624832
79.6687,12962,23.0579,100,56,62,2051,875,4.43176,114,8.01464,21705644189
74.1797,13870,22.4813,100,56,62,2053,875,4.43176,119,8.01585,21805661212
76.6291,11418,22.4813,100,56,62,2053,875,4.43176,119,8.01585,21905680720
75.7825,12846,22.4813,100,56,62,2053,875,4.43176,119,8.01585,22005696721
76.4156,12267,22.4813,100,56,62,2053,875,4.43176,119,8.01585,22105713784
77.1968,12955,22.4813,100,56,62,2053,875,4.43176,119,8.01585,22205729635
86.3589,11579,25.4153,100,56,62,2041,875,4.43176,171,8.01427,22305749934
78.6783,11854,25.4153,100,56,62,2041,875,4.43176,171,8.01427,22405769482
79.3392,11964,25.4153,100,56,62,2041,875,4.43176,171,8.01427,22505790101
79.2003,12206,25.4153,100,56,62,2041,875,4.43176,171,8.01427,22605812314
79.2784,12868,25.4153,100,56,62,2041,875,4.43176,171,8.01427,22705829908
80.1229,12480,23.6123,100,56,62,2039,875,4.43176,138,8.01786,22805849837
79.3442,12317,23.6123,100,56,62,2039,875,4.43176,138,8.01786,22905871138
79.2623,13899,23.6123,100,56,62,2039,875,4.43176,138,8.01786,23005892198
79.5124,12191,23.6123,100,56,62,2039,875,4.43176,138,8.01786,23105913359
79.8543,12013,23.6123,100,56,62,2039,875,4.43176,138,8.01786,23205934429
83.8982,11919,22.7461,100,56,62,2040,875,4.43176,128,8.0178,23305955750
81.4458,13008,22.7461,100,56,62,2040,875,4.43176,128,8.0178,23405974777
81.3671,11645,22.7461,100,56,62,2040,875,4.43176,128,8.0178,23505990888
81.3567,12510,22.7461,100,56,62,2040,875,4.43176,128,8.0178,23606009414
81.0169,12131,22.7461,100,56,62,2040,875,4.43176,128,8.0178,23706025626
80.9813,12100,22.7461,100,56,62,2040,875,4.43176,128,8.0178,23806043831
80.2524,12354,22.8056,100,56,62,2036,875,4.43176,169,8.02087,23906065753
79.5169,12317,22.8056,100,56,62,2036,875,4.43176,169,8.02087,24006083898
79.6144,11593,22.8056,100,56,62,2036,875,4.43176,169,8.02087,24106104197
79.4664,11009,22.8056,100,56,62,2036,875,4.43176,169,8.02087,24206123354
79.4167,13691,22.8056,100,56,62,2036,875,4.43176,169,8.02087,24306144475
80.4967,12920,22.7009,100,56,62,2037,875,4.43176,195,8.01786,24406163852
79.8016,14266,22.7009,100,56,62,2037,875,4.43176,195,8.01786,24506180755
80.4483,12367,22.7009,100,56,62,2037,875,4.43176,195,8.01786,24606201014
80.1773,11757,22.7009,100,56,62,2037,875,4.43176,195,8.01786,24706218588
80.1985,13619,22.7009,100,56,62,2037,875,4.43176,195,8.01786,24806239688
80.074,11485,22.1488,100,56,63,2036,875,4.43177,166,8.01336,24906259206
78.894,13675,22.1488,100,56,63,2036,875,4.43177,166,8.01336,25006281228
78.4691,10063,22.1488,100,56,63,2036,875,4.43177,166,8.01336,25106298882
77.4688,12095,22.1488,100,56,63,2036,875,4.43177,166,8.01336,25206313802
76.5703,11455,22.1488,100,56,63,2036,875,4.43177,166,8.01336,25306330734
78.6943,10987,22.7869,100,56,62,2047,875,4.43177,112,8.01701,25406352536
78.2859,11293,22.7869,100,56,62,2047,875,4.43177,112,8.01701,25506368367
77.2015,12713,22.7869,100,56,62,2047,875,4.43177,112,8.01701,25606385781
76.8003,11497,22.7869,100,56,62,2047,875,4.43177,112,8.01701,25706412512
76.9338,13692,22.7869,100,56,62,2047,875,4.43177,112,8.01701,25806431408
78.735,12140,22.8548,100,56,62,2039,875,4.43177,158,8.01881,25906448632
78.0381,12471,22.8548,100,56,62,2039,875,4.43177,158,8.01881,26006463801
78.2038,11924,22.8548,100,56,62,2039,875,4.43177,158,8.01881,26106481896
78.1298,14633,22.8548,100,56,62,2039,875,4.43177,158,8.01881,26206498679
78.4151,13495,22.8548,100,56,62,2039,875,4.43177,158,8.01881,26306516984
78.4459,11827,23.2653,100,56,62,2049,875,4.43177,126,8.03091,26406538075
77.8971,15316,23.2653,100,56,62,2049,875,4.43177,126,8.03091,26506563764
79.995,10666,23.2653,100,56,62,2049,875,4.43177,126,8.03091,26606585566
79.7346,12774,23.2653,100,56,62,2049,875,4.43177,126,8.03091,26706609041
79.7512,11658,23.2653,100,56,62,2049,875,4.43177,126,8.03091,26806629390
80.5894,12366,23.5489,100,56,62,2041,875,4.43177,130,8.03198,26906651292
79.9569,11879,23.5489,100,56,62,2041,875,4.43177,130,8.03198,27006667123
79.7551,11733,23.5489,100,56,62,2041,875,4.43177,130,8.03198,27106684617
79.5809,13005,23.5489,100,56,62,2041,875,4.43177,130,8.03198,27206701850
79.3968,13183,23.5489,100,56,62,2041,875,4.43177,130,8.03198,27306717060
79.2788,12478,23.4568,100,56,62,2041,875,4.43177,120,8.03362,27406733622
79.0904,13394,23.4568,100,56,62,2041,875,4.43177,120,8.03362,27506753290
78.5917,14291,23.4568,100,56,62,2041,875,4.43177,120,8.03362,27606772737
79.154,12079,23.4568,100,56,62,2041,875,4.43177,120,8.03362,27706792144
79.0723,11969,23.4568,100,56,62,2041,875,4.43177,120,8.03362,27806811832
79.7993,11225,23.1026,100,56,62,2042,875,4.43079,184,8.04213,27906831851
78.7015,12390,23.1026,100,56,62,2042,875,4.43079,184,8.04213,28006852621
78.6118,12073,23.1026,100,56,62,2042,875,4.43079,184,8.04213,28106870826
78.5012,12151,23.1026,100,56,62,2042,875,4.43079,184,8.04213,28206887058
77.8164,13461,23.1026,100,56,62,2042,875,4.43079,184,8.04213,28306906665
76.9298,13785,22.2876,100,56,62,2047,875,4.43079,110,8.04055,28406928417
75.6698,11812,22.2876,100,56,62,2047,875,4.43079,110,8.04055,28506949097
74.7436,11797,22.2876,100,56,62,2047,875,4.43079,110,8.04055,28606970348
74.5139,14968,22.2876,100,56,62,2047,875,4.43079,110,8.04055,28706992390
75.2762,12840,22.2876,100,56,62,2047,875,4.43079,110,8.04055,28807013681
75.7754,13558,22.0638,100,56,62,2047,875,4.43079,110,8.03721,28907029793
75.5307,11951,22.0638,100,56,62,2047,875,4.43079,110,8.03721,29007046525
75.8786,13286,22.0638,100,56,62,2047,875,4.43079,110,8.03721,29107065011
76.5984,12839,22.0638,100,56,62,2047,875,4.43079,110,8.03721,29207083266
76.9308,11524,22.0638,100,56,62,2047,875,4.43079,110,8.03721,29307104557
79.6403,13491,24.0099,100,56,62,2037,875,4.43079,173,8.04544,29407121329
78.3358,13257,24.0099,100,56,62,2037,875,4.43079,173,8.04544,29507144424
77.5569,13421,24.0099,100,56,62,2037,875,4.43079,173,8.04544,29607161226
78.092,11675,24.0099,100,56,62,2037,875,4.43079,173,8.04544,29707181586
78.0959,13169,24.0099,100,56,62,2037,875,4.43079,173,8.04544,29807203748
80.6079,9707,22.9885,100,56,62,2050,875,4.43079,110,8.0516,29907221102
79.0071,12943,22.9885,100,56,62,2050,875,4.43079,110,8.0516,30007241261
79.379,13128,22.9885,100,56,62,2050,875,4.43079,110,8.0516,30107258524
79.9925,11659,22.9885,100,56,62,2050,875,4.43079,110,8.0516,30207279645
79.7208,12000,22.9885,100,56,62,2050,875,4.43079,110,8.0516,30307301857
78.8574,10777,22.7121,100,56,62,2047,875,4.42982,110,8.0403,30407317398
79.7375,14147,22.7121,100,56,62,2047,875,4.42982,110,8.0403,30507338278
80.35,13035,22.7121,100,56,62,2047,875,4.42982,110,8.0403,30607355291
80.033,12030,22.7121,100,56,62,2047,875,4.42982,110,8.0403,30707371933
79.8443,13981,22.7121,100,56,62,2047,875,4.42982,110,8.0403,30807391451
79.5721,12567,24.7154,100,57,62,2038,875,4.42982,198,8.04797,30907409776
80.5508,11857,24.7154,100,57,62,2038,875,4.42982,198,8.04797,31007439593
80.5684,10777,24.7154,100,57,62,2038,875,4.42982,198,8.04797,31107459732
80.4871,13170,24.7154,100,57,62,2038,875,4.42982,198,8.04797,31207480532
80.4232,12749,24.7154,100,57,62,2038,875,4.42982,198,8.04797,31307495831
80.4271,12224,24.7154,100,57,62,2038,875,4.42982,198,8.04797,31407516141
81.0569,12488,22.4857,100,57,62,2037,875,4.42982,178,8.05902,31507532272
80.7101,11866,22.4857,100,57,62,2037,875,4.42982,178,8.05902,31607546900
80.5195,12897,22.4857,100,57,62,2037,875,4.42982,178,8.05902,31707562941
80.6256,12526,22.4857,100,57,62,2037,875,4.42982,178,8.05902,31807578652
80.3791,12811,22.4857,100,57,62,2037,875,4.42982,178,8.05902,31907595775
80.7134,12780,22.6277,100,57,62,2037,875,4.42982,172,8.06505,32007615904
81.0967,12441,22.6277,100,57,62,2037,875,4.42982,172,8.06505,32107632596
80.954,12680,22.6277,100,57,62,2037,875,4.42982,172,8.06505,32207648647
80.3874,12045,22.6277,100,57,62,2037,875,4.42982,172,8.06505,32307665039
80.9588,11804,22.6277,100,57,62,2037,875,4.42982,172,8.06505,32407682703
82.8504,11737,23.0263,100,57,62,2038,875,4.42982,200,8.06633,32507702421
82.4485,12828,23.0263,100,57,62,2038,875,4.42982,200,8.06633,32607719044
82.5183,12675,23.0263,100,57,62,2038,875,4.42982,200,8.06633,32707734253
82.2269,12298,23.0263,100,57,62,2038,875,4.42982,200,8.06633,32807753801
81.9075,10974,23.0263,100,57,62,2038,875,4.42982,200,8.06633,32907769581
82.1936,11087,22.8452,100,57,62,2035,875,4.42884,168,8.07263,33007785613
82.4994,12387,22.8452,100,57,62,2035,875,4.42884,168,8.07263,33107800111
81.8811,13782,22.8452,100,57,62,2035,875,4.42884,168,8.07263,33207815010
82.0247,12561,22.8452,100,57,62,2035,875,4.42884,168,8.07263,33307830179
81.5639,11804,22.8452,100,57,62,2035,875,4.42884,168,8.07263,33407852723
79.7092,13160,22.4066,100,57,62,2052,875,4.42787,114,8.07933,33507871709
