os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i5-4570 CPU @ 3.20GHz,,16310200,5.14.2-1-MANJARO,4.6.0 NVIDIA 470.63.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
75.2286,13292,46.798,83,50,46,1746,3003,1.82452,0,4.75378,3202993289
61.3365,14219,46.798,83,50,46,1746,3003,1.82452,0,4.75378,3303012883
60.819,13751,46.798,83,50,46,1746,3003,1.82452,0,4.75378,3403087502
60.4398,14277,46.798,83,50,46,1746,3003,1.82452,0,4.75378,3503146916
60.4501,13425,46.798,83,50,46,1746,3003,1.82452,0,4.75378,3603203304
60.3566,13618,47.2637,81,48,46,1746,3003,1.82477,0,4.75808,3703270160
59.3214,14804,47.2637,81,48,46,1746,3003,1.82477,0,4.75808,3803327317
59.4007,15733,47.2637,81,48,46,1746,3003,1.82477,0,4.75808,3903389747
59.1408,17903,47.2637,81,48,46,1746,3003,1.82477,0,4.75808,4003447392
58.0953,17324,47.2637,81,48,46,1746,3003,1.82477,0,4.75808,4103501676
58.0115,13182,47.2637,81,48,46,1746,3003,1.82477,0,4.75808,4203557145
66.3837,9519,56.9378,100,48,46,1721,3003,1.82477,0,4.76556,4303623471
65.7907,16919,56.9378,100,48,46,1721,3003,1.82477,0,4.76556,4403680952
63.7422,16810,56.9378,100,48,46,1721,3003,1.82477,0,4.76556,4503755261
62.7685,16655,56.9378,100,48,46,1721,3003,1.82477,0,4.76556,4603827130
61.9434,18279,56.9378,100,48,46,1721,3003,1.82477,0,4.76556,4703882300
59.2038,17586,42.3645,47,47,45,1746,3003,1.82477,0,4.77199,4803939470
59.9876,16806,42.3645,47,47,45,1746,3003,1.82477,0,4.77199,4903994293
60.0209,16903,42.3645,47,47,45,1746,3003,1.82477,0,4.77199,5004048730
60.0203,16980,42.3645,47,47,45,1746,3003,1.82477,0,4.77199,5104118855
59.9411,9685,42.3645,47,47,45,1746,3003,1.82477,0,4.77199,5204192942
61.6331,17145,40.796,75,47,45,1746,3003,1.83453,0,4.7763,5304247683
60.6087,17292,40.796,75,47,45,1746,3003,1.83453,0,4.7763,5404269306
60.3702,17269,40.796,75,47,45,1746,3003,1.83453,0,4.7763,5504307067
60.1336,18120,40.796,75,47,45,1746,3003,1.83453,0,4.7763,5604378268
60.2022,17292,40.796,75,47,45,1746,3003,1.83453,0,4.7763,5704450008
59.5899,17268,43.2692,90,47,46,1746,3003,1.83453,0,4.7797,5804517848
52.5086,18080,43.2692,90,47,46,1746,3003,1.83453,0,4.7797,5904591900
54.3128,18127,43.2692,90,47,46,1746,3003,1.83453,0,4.7797,6004617540
55.7018,15531,43.2692,90,47,46,1746,3003,1.83453,0,4.7797,6104646024
57.7445,18090,43.2692,90,47,46,1746,3003,1.83453,0,4.7797,6204718248
58.6947,19631,58.8517,100,47,46,1721,3003,1.83453,0,4.78354,6304788212
60.1099,19640,58.8517,100,47,46,1721,3003,1.83453,0,4.78354,6404843493
60.043,20067,58.8517,100,47,46,1721,3003,1.83453,0,4.78354,6504899897
59.8827,20716,58.8517,100,47,46,1721,3003,1.83453,0,4.78354,6604976223
60.0106,20120,58.8517,100,47,46,1721,3003,1.83453,0,4.78354,6705032027
50.0562,19977,49.5146,79,49,46,1746,3003,1.83453,0,4.78762,6805234254
58.2857,19904,49.5146,79,49,46,1746,3003,1.83453,0,4.78762,6905282725
59.0982,19732,49.5146,79,49,46,1746,3003,1.83453,0,4.78762,7005554684
59.4004,19835,49.5146,79,49,46,1746,3003,1.83453,0,4.78762,7105609657
59.5284,20184,49.5146,79,49,46,1746,3003,1.83453,0,4.78762,7205664589
59.613,20190,47.3934,79,49,46,1746,3003,1.83429,0,4.79243,7305719976
60.0766,20235,47.3934,79,49,46,1746,3003,1.83429,0,4.79243,7405791383
59.98,20551,47.3934,79,49,46,1746,3003,1.83429,0,4.79243,7505816448
59.9974,20626,47.3934,79,49,46,1746,3003,1.83429,0,4.79243,7605872514
60.0172,20145,47.3934,79,49,46,1746,3003,1.83429,0,4.79243,7705945560
60.0244,20331,47.3934,79,49,46,1746,3003,1.83429,0,4.79243,7806021175
57.4639,20464,48.2927,77,50,46,1746,3003,1.83624,0,4.79746,7906077429
58.7834,20265,48.2927,77,50,46,1746,3003,1.83624,0,4.79746,8006132008
59.1063,20755,48.2927,77,50,46,1746,3003,1.83624,0,4.79746,8106189450
59.4367,20126,48.2927,77,50,46,1746,3003,1.83624,0,4.79746,8206243576
59.5365,20028,48.2927,77,50,46,1746,3003,1.83624,0,4.79746,8306300329
57.4745,19951,48.2587,78,50,46,1746,3003,1.83624,0,4.80251,8406354912
58.841,19029,48.2587,78,50,46,1746,3003,1.83624,0,4.80251,8506411809
58.9861,20157,48.2587,78,50,46,1746,3003,1.83624,0,4.80251,8606478428
59.4102,20104,48.2587,78,50,46,1746,3003,1.83624,0,4.80251,8706537988
59.4554,20650,48.2587,78,50,46,1746,3003,1.83624,0,4.80251,8806596470
56.8051,22258,48.7685,80,50,46,1746,3003,1.83582,0,4.80751,8906652835
58.9737,20412,48.7685,80,50,46,1746,3003,1.83582,0,4.80751,9006709990
59.2665,21421,48.7685,80,50,46,1746,3003,1.83582,0,4.80751,9106764855
59.5095,21104,48.7685,80,50,46,1746,3003,1.83582,0,4.80751,9206820055
59.5229,22097,48.7685,80,50,46,1746,3003,1.83582,0,4.80751,9306875225
60.0182,20993,46.3768,74,49,46,1746,3003,1.83777,0,4.81277,9406931012
59.9569,21452,46.3768,74,49,46,1746,3003,1.83777,0,4.81277,9506988976
59.9667,21492,46.3768,74,49,46,1746,3003,1.83777,0,4.81277,9607046164
59.8583,21804,46.3768,74,49,46,1746,3003,1.83777,0,4.81277,9707056691
59.9912,21627,46.3768,74,49,46,1746,3003,1.83777,0,4.81277,9807114736
59.8557,20456,45.8333,71,49,46,1746,3003,1.83777,0,4.81782,9907172407
59.954,19733,45.8333,71,49,46,1746,3003,1.83777,0,4.81782,10007249312
59.6266,21654,45.8333,71,49,46,1746,3003,1.83777,0,4.81782,10107306551
59.9398,19119,45.8333,71,49,46,1746,3003,1.83777,0,4.81782,10207339552
59.9618,19852,45.8333,71,49,46,1746,3003,1.83777,0,4.81782,10307424182
59.9595,20335,46.5,73,49,46,1746,3003,1.83978,0,4.82359,10407463771
59.6917,21095,46.5,73,49,46,1746,3003,1.83978,0,4.82359,10507518891
59.9079,16735,46.5,73,49,46,1746,3003,1.83978,0,4.82359,10607575212
59.9708,20192,46.5,73,49,46,1746,3003,1.83978,0,4.82359,10707633311
59.9822,19782,46.5,73,49,46,1746,3003,1.83978,0,4.82359,10807704435
59.9527,19852,48.7562,81,48,46,1746,3003,1.83978,0,4.82887,10907765184
60.0033,19304,48.7562,81,48,46,1746,3003,1.83978,0,4.82887,11007821868
59.7632,19585,48.7562,81,48,46,1746,3003,1.83978,0,4.82887,11107878265
59.7861,19446,48.7562,81,48,46,1746,3003,1.83978,0,4.82887,11207932596
59.9727,19231,48.7562,81,48,46,1746,3003,1.83978,0,4.82887,11308005494
59.2031,21012,49,80,48,46,1746,3003,1.84174,0,4.8344,11408077621
60.0096,19846,49,80,48,46,1746,3003,1.84174,0,4.8344,11508154506
60.0362,20209,49,80,48,46,1746,3003,1.84174,0,4.8344,11608229032
60.0239,20308,49,80,48,46,1746,3003,1.84174,0,4.8344,11708261579
60.0083,20599,49,80,48,46,1746,3003,1.84174,0,4.8344,11808330352
60.2187,20728,49.7585,77,48,46,1746,3003,1.84174,0,4.83873,11908397957
60.1228,20649,49.7585,77,48,46,1746,3003,1.84174,0,4.83873,12008470116
59.8758,21401,49.7585,77,48,46,1746,3003,1.84174,0,4.83873,12108528051
59.945,21268,49.7585,77,48,46,1746,3003,1.84174,0,4.83873,12208560364
60.0359,20420,49.7585,77,48,46,1746,3003,1.84174,0,4.83873,12308617574
59.1574,21681,49.5192,75,49,46,1746,3003,1.84174,0,4.84401,12408672912
60.2762,19928,49.5192,75,49,46,1746,3003,1.84174,0,4.84401,12508739249
60.1887,19636,49.5192,75,49,46,1746,3003,1.84174,0,4.84401,12608804610
60.1258,19527,49.5192,75,49,46,1746,3003,1.84174,0,4.84401,12708862518
60.0844,17712,49.5192,75,49,46,1746,3003,1.84174,0,4.84401,12808931727
56.6899,19468,48.0198,80,49,46,1746,3003,1.84381,0,4.85001,12908989723
58.903,19384,48.0198,80,49,46,1746,3003,1.84381,0,4.85001,13009075851
59.3013,19516,48.0198,80,49,46,1746,3003,1.84381,0,4.85001,13109135313
59.5398,19621,48.0198,80,49,46,1746,3003,1.84381,0,4.85001,13209210055
59.6178,18385,48.0198,80,49,46,1746,3003,1.84381,0,4.85001,13309265430
57.4399,19726,51.2195,81,48,46,1746,3003,1.84406,0,4.85073,13409321880
59.1226,19974,51.2195,81,48,46,1746,3003,1.84406,0,4.85073,13509358497
59.4533,20245,51.2195,81,48,46,1746,3003,1.84406,0,4.85073,13609435363
59.1948,18149,51.2195,81,48,46,1746,3003,1.84406,0,4.85073,13709490092
59.6759,19218,51.2195,81,48,46,1746,3003,1.84406,0,4.85073,13809558339
59.673,20223,49.7585,81,48,46,1746,3003,1.84479,0,4.85027,13909615758
52.3396,13453,49.7585,81,48,46,1746,3003,1.84479,0,4.85027,14009673283
55.6301,15137,49.7585,81,48,46,1746,3003,1.84479,0,4.85027,14109745471
57.5728,13346,49.7585,81,48,46,1746,3003,1.84479,0,4.85027,14209800672
58.0487,13846,49.7585,81,48,46,1746,3003,1.84479,0,4.85027,14309858421
66.2706,13213,52,79,50,46,1746,3003,1.84491,0,4.86181,14409923710
62.344,13493,52,79,50,46,1746,3003,1.84491,0,4.86181,14509959778
60.8615,13577,52,79,50,46,1746,3003,1.84491,0,4.86181,14610017304
60.6666,12500,52,79,50,46,1746,3003,1.84491,0,4.86181,14710067376
60.3845,14109,52,79,50,46,1746,3003,1.84491,0,4.86181,14810128354
85.2816,11725,50.4854,80,50,46,1746,3003,1.84503,0,4.86557,14910201102
62.7601,12644,50.4854,80,50,46,1746,3003,1.84503,0,4.86557,15010258566
60.3697,15311,50.4854,80,50,46,1746,3003,1.84503,0,4.86557,15110317934
60.4724,12856,50.4854,80,50,46,1746,3003,1.84503,0,4.86557,15210391571
60.5666,12979,50.4854,80,50,46,1746,3003,1.84503,0,4.86557,15310415938
74.0822,13498,50.2488,77,49,46,1746,3003,1.84509,0,4.86385,15410471034
63.9876,11432,50.2488,77,49,46,1746,3003,1.84509,0,4.86385,15510544670
60.7705,13176,50.2488,77,49,46,1746,3003,1.84509,0,4.86385,15610611015
61.3501,11456,50.2488,77,49,46,1746,3003,1.84509,0,4.86385,15710677839
60.2258,15148,50.2488,77,49,46,1746,3003,1.84509,0,4.86385,15810732921
98.9182,10109,47.7387,69,49,46,1746,3003,1.84515,0,4.85967,15910782218
62.0321,12823,47.7387,69,49,46,1746,3003,1.84515,0,4.85967,16010837456
61.8217,10679,47.7387,69,49,46,1746,3003,1.84515,0,4.85967,16110893245
61.1715,11715,47.7387,69,49,46,1746,3003,1.84515,0,4.85967,16210967577
60.9922,11060,47.7387,69,49,46,1746,3003,1.84515,0,4.85967,16311033879
78.3987,12755,50.2439,75,49,46,1746,3003,1.84515,0,4.85528,16411129804
64.2936,11406,50.2439,75,49,46,1746,3003,1.84515,0,4.85528,16511185819
62.04,11740,50.2439,75,49,46,1746,3003,1.84515,0,4.85528,16611241219
61.7516,10206,50.2439,75,49,46,1746,3003,1.84515,0,4.85528,16711308199
61.2295,10482,50.2439,75,49,46,1746,3003,1.84515,0,4.85528,16811375233
60.4999,14820,44.878,64,50,45,1746,3003,1.84619,0,4.85223,16911430431
62.6998,9483,44.878,64,50,45,1746,3003,1.84619,0,4.85223,17011497934
60.2331,12043,44.878,64,50,45,1746,3003,1.84619,0,4.85223,17111570373
60.7025,9774,44.878,64,50,45,1746,3003,1.84619,0,4.85223,17211625276
60.3233,11074,44.878,64,50,45,1746,3003,1.84619,0,4.85223,17311681155
60.2436,11158,44.878,64,50,45,1746,3003,1.84619,0,4.85223,17411747379
61.2642,12888,50,66,50,45,1746,3003,1.84625,0,4.84718,17511818490
61.1786,11693,50,66,50,45,1746,3003,1.84625,0,4.84718,17611845476
60.8788,11238,50,66,50,45,1746,3003,1.84625,0,4.84718,17711901601
60.1639,11125,50,66,50,45,1746,3003,1.84625,0,4.84718,17811956614
60.6816,11324,50,66,50,45,1746,3003,1.84625,0,4.84718,17911984428
61.2251,10752,50.2538,71,50,46,1746,3003,1.84631,0,4.84608,18012032658
62.0165,11025,50.2538,71,50,46,1746,3003,1.84631,0,4.84608,18112086496
59.8224,13199,50.2538,71,50,46,1746,3003,1.84631,0,4.84608,18212143025
61.0054,10395,50.2538,71,50,46,1746,3003,1.84631,0,4.84608,18312208496
60.8066,10296,50.2538,71,50,46,1746,3003,1.84631,0,4.84608,18412275218
68.6145,11440,51.4563,68,50,45,1746,3003,1.84656,0,4.83549,18512331306
64.3421,9084,51.4563,68,50,45,1746,3003,1.84656,0,4.83549,18612398209
62.0821,10935,51.4563,68,50,45,1746,3003,1.84656,0,4.83549,18712452625
61.9549,10270,51.4563,68,50,45,1746,3003,1.84656,0,4.83549,18812518354
62.9555,7909,51.4563,68,50,45,1746,3003,1.84656,0,4.83549,18912573219
60.4403,16506,49.505,61,50,45,1746,3003,1.84674,0,4.82603,19012601221
60.5474,16508,49.505,61,50,45,1746,3003,1.84674,0,4.82603,19112667058
60.3435,16363,49.505,61,50,45,1746,3003,1.84674,0,4.82603,19212724010
60.2406,16620,49.505,61,50,45,1746,3003,1.84674,0,4.82603,19312795032
60.1909,16513,49.505,61,50,45,1746,3003,1.84674,0,4.82603,19412852527
59.7801,16446,46.6346,53,50,45,1746,3003,1.84674,0,4.82511,19512908979
59.9421,16726,46.6346,53,50,45,1746,3003,1.84674,0,4.82511,19612949159
59.619,16602,46.6346,53,50,45,1746,3003,1.84674,0,4.82511,19712965372
59.9761,16767,46.6346,53,50,45,1746,3003,1.84674,0,4.82511,19812991622
59.9849,16590,46.6346,53,50,45,1746,3003,1.84674,0,4.82511,19913060782
62.4225,15064,43.7811,56,50,45,1746,3003,1.84674,0,4.82357,20013115441
60.5784,16748,43.7811,56,50,45,1746,3003,1.84674,0,4.82357,20113185594
60.1751,17372,43.7811,56,50,45,1746,3003,1.84674,0,4.82357,20213218854
60.2618,15375,43.7811,56,50,45,1746,3003,1.84674,0,4.82357,20313263951
60.173,16651,43.7811,56,50,45,1746,3003,1.84674,0,4.82357,20413313153
73.1537,13669,44.3902,51,50,45,1746,3003,1.84674,0,4.8236,20513318958
61.2674,16762,44.3902,51,50,45,1746,3003,1.84674,0,4.8236,20613373108
59.992,16584,44.3902,51,50,45,1746,3003,1.84674,0,4.8236,20713430192
60.2028,16248,44.3902,51,50,45,1746,3003,1.84674,0,4.8236,20813497121
60.3815,16581,44.3902,51,50,45,1746,3003,1.84674,0,4.8236,20913562677
60.3032,16655,46.2687,62,49,45,1746,3003,1.84674,0,4.82118,21013621965
59.2173,15878,46.2687,62,49,45,1746,3003,1.84674,0,4.82118,21113680616
59.9725,16605,46.2687,62,49,45,1746,3003,1.84674,0,4.82118,21213752666
60.0183,16548,46.2687,62,49,45,1746,3003,1.84674,0,4.82118,21313787098
59.9948,16711,46.2687,62,49,45,1746,3003,1.84674,0,4.82118,21413859277
59.9948,16290,39.0625,60,49,45,1746,3003,1.84674,0,4.81953,21513889400
59.2098,16237,39.0625,60,49,45,1746,3003,1.84674,0,4.81953,21613905229
60.024,14945,39.0625,60,49,45,1746,3003,1.84674,0,4.81953,21713961339
59.6775,17989,39.0625,60,49,45,1746,3003,1.84674,0,4.81953,21814033906
60.0056,14317,39.0625,60,49,45,1746,3003,1.84674,0,4.81953,21914089502
60.018,16402,39.0625,60,49,45,1746,3003,1.84674,0,4.81953,22014139761
60.1612,16512,43,73,50,46,1746,3003,1.84674,0,4.81714,22114172630
59.5428,16199,43,73,50,46,1746,3003,1.84674,0,4.81714,22214205893
60.0623,15357,43,73,50,46,1746,3003,1.84674,0,4.81714,22314262379
60.0713,16587,43,73,50,46,1746,3003,1.84674,0,4.81714,22414318595
60.0568,13041,43,73,50,46,1746,3003,1.84674,0,4.81714,22514374383
58.2889,17396,38.6139,72,50,46,1746,3003,1.84674,0,4.81458,22614428781
59.9427,16333,38.6139,72,50,46,1746,3003,1.84674,0,4.81458,22714434267
60.017,16370,38.6139,72,50,46,1746,3003,1.84674,0,4.81458,22814492255
59.8936,17012,38.6139,72,50,46,1746,3003,1.84674,0,4.81458,22914563366
59.984,15079,38.6139,72,50,46,1746,3003,1.84674,0,4.81458,23014705331
61.3988,16235,43.9394,79,49,46,1746,3003,1.84674,0,4.81218,23114761666
60.5424,16465,43.9394,79,49,46,1746,3003,1.84674,0,4.81218,23214781569
59.2165,19418,43.9394,79,49,46,1746,3003,1.84674,0,4.81218,23314849529
60.4844,16603,43.9394,79,49,46,1746,3003,1.84674,0,4.81218,23414906747
60.1772,16561,43.9394,79,49,46,1746,3003,1.84674,0,4.81218,23514963117
58.5712,16059,46.3054,75,49,46,1746,3003,1.84674,0,4.81007,23614982237
58.6294,15553,46.3054,75,49,46,1746,3003,1.84674,0,4.81007,23715039079
60.0598,16458,46.3054,75,49,46,1746,3003,1.84674,0,4.81007,23815087762
60.0888,16414,46.3054,75,49,46,1746,3003,1.84674,0,4.81007,23915143430
60.0451,16537,46.3054,75,49,46,1746,3003,1.84674,0,4.81007,24015200199
57.1179,16807,46.2687,80,49,46,1746,3003,1.84674,0,4.80782,24115248913
60.937,16758,46.2687,80,49,46,1746,3003,1.84674,0,4.80782,24215304454
60.7077,16170,46.2687,80,49,46,1746,3003,1.84674,0,4.80782,24315361161
60.448,12275,46.2687,80,49,46,1746,3003,1.84674,0,4.80782,24415416250
60.3833,13665,46.2687,80,49,46,1746,3003,1.84674,0,4.80782,24515482573
61.0287,14996,48.9899,85,49,46,1746,3003,1.84705,0,4.80537,24615524556
59.8375,16554,48.9899,85,49,46,1746,3003,1.84705,0,4.80537,24715581404
59.2861,16589,48.9899,85,49,46,1746,3003,1.84705,0,4.80537,24815638994
59.9453,17447,48.9899,85,49,46,1746,3003,1.84705,0,4.80537,24915695800
60.0996,14473,48.9899,85,49,46,1746,3003,1.84705,0,4.80537,25015764177
60.6195,16496,45.1456,81,50,46,1746,3003,1.84906,0,4.80346,25115821533
59.9861,16539,45.1456,81,50,46,1746,3003,1.84906,0,4.80346,25215855030
60.1088,16513,45.1456,81,50,46,1746,3003,1.84906,0,4.80346,25315928338
60.0966,16388,45.1456,81,50,46,1746,3003,1.84906,0,4.80346,25415983065
60.0289,16692,45.1456,81,50,46,1746,3003,1.84906,0,4.80346,25516039229
60.0289,16517,41.8719,78,50,47,1746,3003,1.84906,0,4.80292,25616105098
58.6975,16433,41.8719,78,50,47,1746,3003,1.84906,0,4.80292,25716160253
60.0056,16600,41.8719,78,50,47,1746,3003,1.84906,0,4.80292,25816230656
60.04,13108,41.8719,78,50,47,1746,3003,1.84906,0,4.80292,25916287878
60.0126,16335,41.8719,78,50,47,1746,3003,1.84906,0,4.80292,26016358527
59.9877,16703,42.5641,78,50,47,1746,3003,1.84912,0,4.80156,26116416220
58.8198,14218,42.5641,78,50,47,1746,3003,1.84912,0,4.80156,26216476032
60.0751,16425,42.5641,78,50,47,1746,3003,1.84912,0,4.80156,26316543278
60.0429,16485,42.5641,78,50,47,1746,3003,1.84912,0,4.80156,26416600603
60.0759,15596,42.5641,78,50,47,1746,3003,1.84912,0,4.80156,26516657513
60.0591,16260,42.5641,78,50,47,1746,3003,1.84912,0,4.80156,26616728638
58.6993,18533,45.8128,81,50,46,1746,3003,1.84912,0,4.79771,26716789190
60.0315,16643,45.8128,81,50,46,1746,3003,1.84912,0,4.79771,26816847189
60.0904,16399,45.8128,81,50,46,1746,3003,1.84912,0,4.79771,26916901957
60.0061,16871,45.8128,81,50,46,1746,3003,1.84912,0,4.79771,27016957788
60.0107,16941,45.8128,81,50,46,1746,3003,1.84912,0,4.79771,27117014601
57.8874,15484,39.801,77,50,46,1746,3003,1.84912,0,4.79535,27217022134
59.993,16804,39.801,77,50,46,1746,3003,1.84912,0,4.79535,27317077028
60.0557,13987,39.801,77,50,46,1746,3003,1.84912,0,4.79535,27417134670
60.0483,16875,39.801,77,50,46,1746,3003,1.84912,0,4.79535,27517205515
59.6463,16168,39.801,77,50,46,1746,3003,1.84912,0,4.79535,27617260417
59.2402,17084,45.8537,80,50,47,1746,3003,1.84912,0,4.79457,27717329764
61.0523,14384,45.8537,80,50,47,1746,3003,1.84912,0,4.79457,27817385308
60.6727,16441,45.8537,80,50,47,1746,3003,1.84912,0,4.79457,27917439848
60.1346,18823,45.8537,80,50,47,1746,3003,1.84912,0,4.79457,28017496907
60.3851,16542,45.8537,80,50,47,1746,3003,1.84912,0,4.79457,28117553639
60.2379,16447,44,69,49,46,1746,3003,1.84943,0,4.79113,28217612160
60.1673,16468,44,69,49,46,1746,3003,1.84943,0,4.79113,28317669970
60.0383,15016,44,69,49,46,1746,3003,1.84943,0,4.79113,28417727257
60.0377,16708,44,69,49,46,1746,3003,1.84943,0,4.79113,28517785031
60.0331,16529,44,69,49,46,1746,3003,1.84943,0,4.79113,28617851784
59.7791,16879,37.3737,61,49,46,1746,3003,1.84949,0,4.79096,28717905984
60.0266,16548,37.3737,61,49,46,1746,3003,1.84949,0,4.79096,28817977001
60.0056,16731,37.3737,61,49,46,1746,3003,1.84949,0,4.79096,28918034551
60.0231,16705,37.3737,61,49,46,1746,3003,1.84949,0,4.79096,29018101190
59.8204,18200,37.3737,61,49,46,1746,3003,1.84949,0,4.79096,29118158242
60.9792,16399,40.099,58,49,45,1746,3003,1.84949,0,4.79096,29218212787
60.1722,16594,40.099,58,49,45,1746,3003,1.84949,0,4.79096,29318279408
60.1071,16535,40.099,58,49,45,1746,3003,1.84949,0,4.79096,29418359287
59.6795,18330,40.099,58,49,45,1746,3003,1.84949,0,4.79096,29518413100
59.9896,16152,40.099,58,49,45,1746,3003,1.84949,0,4.79096,29618470072
60.0018,16658,35.9606,61,49,46,1746,3003,1.84949,0,4.79096,29718528210
59.825,16717,35.9606,61,49,46,1746,3003,1.84949,0,4.79096,29818600189
60.0475,16742,35.9606,61,49,46,1746,3003,1.84949,0,4.79096,29918668145
60.0371,16637,35.9606,61,49,46,1746,3003,1.84949,0,4.79096,30018727975
60.0347,15300,35.9606,61,49,46,1746,3003,1.84949,0,4.79096,30118769798
60.0504,15391,35.9606,61,49,46,1746,3003,1.84949,0,4.79096,30218806850
60.0249,16620,38.5,58,49,45,1746,3003,1.84949,0,4.79003,30318864535
60.0041,16586,38.5,58,49,45,1746,3003,1.84949,0,4.79003,30418940672
60.0068,16423,38.5,58,49,45,1746,3003,1.84949,0,4.79003,30518957889
60.004,16591,38.5,58,49,45,1746,3003,1.84949,0,4.79003,30619000125
60.0124,16536,38.5,58,49,45,1746,3003,1.84949,0,4.79003,30719056724
60.0895,16595,38.806,55,49,45,1746,3003,1.84949,0,4.78829,30819115280
60.0556,16066,38.806,55,49,45,1746,3003,1.84949,0,4.78829,30919124337
60.056,16433,38.806,55,49,45,1746,3003,1.84949,0,4.78829,31019181672
60.0316,16580,38.806,55,49,45,1746,3003,1.84949,0,4.78829,31119238595
60.0043,16658,38.806,55,49,45,1746,3003,1.84949,0,4.78829,31219259565
60.2601,16463,40.5797,61,50,45,1746,3003,1.84949,0,4.78734,31319313779
60.1196,16577,40.5797,61,50,45,1746,3003,1.84949,0,4.78734,31419384053
55.9397,35023,40.5797,61,50,45,1746,3003,1.84949,0,4.78734,31519451024
60.0568,16302,40.5797,61,50,45,1746,3003,1.84949,0,4.78734,31619510287
60.048,16491,40.5797,61,50,45,1746,3003,1.84949,0,4.78734,31719582477
59.923,16739,40.9524,51,50,45,1746,3003,1.84949,0,4.7873,31819636979
60.0364,16558,40.9524,51,50,45,1746,3003,1.84949,0,4.7873,31919691199
60.0221,16510,40.9524,51,50,45,1746,3003,1.84949,0,4.7873,32019745225
60.0279,16594,40.9524,51,50,45,1746,3003,1.84949,0,4.7873,32119801161
60.0045,16734,40.9524,51,50,45,1746,3003,1.84949,0,4.7873,32219857196
60.0012,16759,40.3941,47,48,45,1746,3003,1.84955,0,4.78751,32319912461
60.0376,16763,40.3941,47,48,45,1746,3003,1.84955,0,4.78751,32419994974
60.0477,16523,40.3941,47,48,45,1746,3003,1.84955,0,4.78751,32520061357
60.023,16757,40.3941,47,48,45,1746,3003,1.84955,0,4.78751,32620119536
59.9175,16779,40.3941,47,48,45,1746,3003,1.84955,0,4.78751,32720176842
