os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),12th Gen Intel Core i7-12700K,GeForce RTX 4070,16171316,6.2.14-300.fsync.fc37.x86_64,4.6.0 NVIDIA 525.116.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
432.786,2.31061,26.8714,73,62,64,2745,10501,4.55011,154,12.124,563423647
424.066,2.35812,26.8714,73,62,64,2745,10501,4.55011,154,12.124,565781764
410.091,2.43848,26.8714,73,62,64,2745,10501,4.55011,154,12.124,568220769
230.447,4.33939,26.8714,73,62,64,2745,10501,4.55011,154,12.124,572560066
460.239,2.17279,26.8714,73,62,64,2745,10501,4.55011,154,12.124,574733384
435.242,2.29757,26.8714,73,62,64,2745,10501,4.55011,154,12.124,577032555
346.932,2.88241,26.8714,73,62,64,2745,10501,4.55011,154,12.124,579913671
383.894,2.60489,26.8714,73,62,64,2745,10501,4.55011,154,12.124,582518393
434.698,2.30045,26.8714,73,62,64,2745,10501,4.55011,154,12.124,584818999
286.113,3.49512,26.8714,73,62,64,2745,10501,4.55011,154,12.124,588314233
416.482,2.40107,26.8714,73,62,64,2745,10501,4.55011,154,12.124,590715683
445.963,2.24234,26.8714,73,62,64,2745,10501,4.55011,154,12.124,592958214
421.322,2.37348,26.8714,73,62,64,2745,10501,4.55011,154,12.124,595331702
425.785,2.3486,26.8714,73,62,64,2745,10501,4.55011,154,12.124,597680970
372.775,2.68258,26.8714,73,62,64,2745,10501,4.55011,154,12.124,600363694
360.437,2.77441,26.8714,73,62,64,2745,10501,4.55011,154,12.124,603137697
450.043,2.22201,26.8714,73,62,64,2745,10501,4.55011,154,12.124,605359745
353.703,2.82723,26.8714,73,62,64,2745,10501,4.55011,154,12.124,608187300
489.053,2.04477,26.8714,73,62,64,2745,10501,4.55011,154,12.124,610232273
424.242,2.35715,26.8714,73,62,64,2745,10501,4.55011,154,12.124,612589407
403.826,2.47632,26.8714,73,62,64,2745,10501,4.55011,154,12.124,615066123
338.635,2.95303,26.8714,73,62,64,2745,10501,4.55011,154,12.124,618018922
305.714,3.27103,26.8714,73,62,64,2745,10501,4.55011,154,12.124,621290207
630.482,1.58609,26.8714,73,62,64,2745,10501,4.55011,154,12.124,622876334
402.778,2.48276,26.8714,73,62,64,2745,10501,4.55011,154,12.124,625359256
423.155,2.3632,26.8714,73,62,64,2745,10501,4.55011,154,12.124,627722971
454.888,2.19834,26.8714,73,62,64,2745,10501,4.55011,154,12.124,629923033
384.594,2.60015,26.8714,73,62,64,2745,10501,4.55011,154,12.124,632521653
341.079,2.93187,26.8714,73,62,64,2745,10501,4.55011,154,12.124,635453659
469.073,2.13187,26.8714,73,62,64,2745,10501,4.55011,154,12.124,637585655
437.741,2.28446,26.8714,73,62,64,2745,10501,4.55011,154,12.124,639869889
447.149,2.23639,26.8714,73,62,64,2745,10501,4.55011,154,12.124,642106355
352.031,2.84066,26.8714,73,62,64,2745,10501,4.55011,154,12.124,644947224
401.299,2.49191,26.8714,73,62,64,2745,10501,4.55011,154,12.124,647439212
339.446,2.94598,26.8714,73,62,64,2745,10501,4.55011,154,12.124,650385365
445.036,2.24701,26.8714,73,62,64,2745,10501,4.55011,154,12.124,652632510
430.803,2.32125,26.8714,73,62,64,2745,10501,4.55011,154,12.124,654953711
418.897,2.38722,26.8714,73,62,64,2745,10501,4.55011,154,12.124,657341214
447.126,2.23651,26.8714,73,62,64,2745,10501,4.55011,154,12.124,659577800
430.454,2.32313,26.8714,73,62,64,2745,10501,4.55011,154,12.124,661901759
388.392,2.57472,26.8714,73,62,64,2745,10501,4.55011,154,12.124,664476202
329.695,3.0331,26.8714,73,62,64,2745,10501,4.55011,154,12.124,667509556
425.638,2.34941,26.8714,73,62,64,2745,10501,4.55011,154,12.124,669858864
475.894,2.10131,26.8714,73,62,64,2745,10501,4.55011,154,12.124,671960477
403.977,2.47539,26.8714,73,62,64,2745,10501,4.55011,154,12.124,674436231
441.092,2.2671,26.8714,73,62,64,2745,10501,4.55011,154,12.124,676703445
420.299,2.37926,26.8714,73,62,64,2745,10501,4.55011,154,12.124,679084562
341.743,2.92618,26.8714,73,62,64,2745,10501,4.55011,154,12.124,682009654
471.334,2.12164,26.8714,73,62,64,2745,10501,4.55011,154,12.124,684131028
420.351,2.37896,26.8714,73,62,64,2745,10501,4.55011,154,12.124,686510450
385.949,2.59102,26.8714,73,62,64,2745,10501,4.55011,154,12.124,689101791
438.99,2.27796,26.8714,73,62,64,2745,10501,4.55011,154,12.124,691379599
431.497,2.31751,26.8714,73,62,64,2745,10501,4.55011,154,12.124,693697245
374.065,2.67333,26.8714,73,62,64,2745,10501,4.55011,154,12.124,696370741
342.731,2.91774,26.8714,73,62,64,2745,10501,4.55011,154,12.124,699288831
414.761,2.41103,26.8714,73,62,64,2745,10501,4.55011,154,12.124,701700027
446.533,2.23948,26.8714,73,62,64,2745,10501,4.55011,154,12.124,703939688
384.087,2.60358,26.8714,73,62,64,2745,10501,4.55011,154,12.124,706543270
419.063,2.38628,26.8714,73,62,64,2745,10501,4.55011,154,12.124,708929689
370.883,2.69627,26.8714,73,62,64,2745,10501,4.55011,154,12.124,711626258
413.475,2.41852,26.8714,73,62,64,2745,10501,4.55011,154,12.124,714044784
401.743,2.48916,26.8714,73,62,64,2745,10501,4.55011,154,12.124,716533987
467.498,2.13905,26.8714,73,62,64,2745,10501,4.55011,154,12.124,718673296
443.009,2.25729,26.8714,73,62,64,2745,10501,4.55011,154,12.124,720930682
442.779,2.25846,26.8714,73,62,64,2745,10501,4.55011,154,12.124,723189267
427.399,2.33973,26.8714,73,62,64,2745,10501,4.55011,154,12.124,725529361
400.482,2.49699,26.8714,73,62,64,2745,10501,4.55011,154,12.124,728026105
319.557,3.12933,26.8714,73,62,64,2745,10501,4.55011,154,12.124,731155471
476.871,2.097,26.8714,73,62,64,2745,10501,4.55011,154,12.124,733252575
384.059,2.60377,26.8714,73,62,64,2745,10501,4.55011,154,12.124,735856709
344.885,2.89952,26.8714,73,62,64,2745,10501,4.55011,154,12.124,738756366
565.442,1.76853,26.8714,73,62,64,2745,10501,4.55011,154,12.124,740524903
393.997,2.53809,26.8714,73,62,64,2745,10501,4.55011,154,12.124,743064902
375.679,2.66184,26.8714,73,62,64,2745,10501,4.55011,154,12.124,745725064
463.687,2.15663,26.8714,73,62,64,2745,10501,4.55011,154,12.124,747881807
382.714,2.61291,26.8714,73,62,64,2745,10501,4.55011,154,12.124,750494964
411.373,2.43089,26.8714,73,62,64,2745,10501,4.55011,154,12.124,752925908
389.282,2.56883,26.8714,73,62,64,2745,10501,4.55011,154,12.124,755494933
396.53,2.52188,26.8714,73,62,64,2745,10501,4.55011,154,12.124,758016772
410.781,2.43439,26.8714,73,62,64,2745,10501,4.55011,154,12.124,760451406
312.743,3.19751,26.8714,73,62,64,2745,10501,4.55011,154,12.124,763648953
455.113,2.19725,26.8714,73,62,64,2745,10501,4.55011,154,12.124,765847044
330.46,3.02609,26.8714,73,62,64,2745,10501,4.55011,154,12.124,768873017
451.406,2.2153,26.8714,73,62,64,2745,10501,4.55011,154,12.124,771088576
418.976,2.38677,26.8714,73,62,64,2745,10501,4.55011,154,12.124,773475162
452.28,2.21102,26.8714,73,62,64,2745,10501,4.55011,154,12.124,775686271
312.527,3.19973,26.8714,73,62,64,2745,10501,4.55011,154,12.124,778886321
490.179,2.04007,26.8714,73,62,64,2745,10501,4.55011,154,12.124,780927298
456.435,2.19089,26.8714,73,62,64,2745,10501,4.55011,154,12.124,783117949
416.093,2.40331,26.8714,73,62,64,2745,10501,4.55011,154,12.124,785521089
410.979,2.43322,26.8714,73,62,64,2745,10501,4.55011,154,12.124,787954299
461.378,2.16742,26.8714,73,62,64,2745,10501,4.55011,154,12.124,790122070
416.208,2.40264,26.8714,73,62,64,2745,10501,4.55011,154,12.124,792524703
329.469,3.03519,26.8714,73,62,64,2745,10501,4.55011,154,12.124,795560087
357.338,2.79847,26.8714,73,62,64,2745,10501,4.55011,154,12.124,798358626
401.492,2.49071,26.8714,73,62,64,2745,10501,4.55011,154,12.124,800849434
421.517,2.37239,26.8714,73,62,64,2745,10501,4.55011,154,12.124,803221972
394.04,2.53782,26.8714,73,62,64,2745,10501,4.55011,154,12.124,805759813
418.435,2.38986,26.8714,73,62,64,2745,10501,4.55011,154,12.124,808149932
331.436,3.01718,26.8714,73,62,64,2745,10501,4.55011,154,12.124,811168052
440.737,2.26893,26.8714,73,62,64,2745,10501,4.55011,154,12.124,813436641
427.52,2.33907,26.8714,73,62,64,2745,10501,4.55011,154,12.124,815775501
371.4,2.69251,26.8714,73,62,64,2745,10501,4.55011,154,12.124,818492166
458.289,2.18203,26.8714,73,62,64,2745,10501,4.55011,154,12.124,820650882
429.501,2.32829,26.8714,73,62,64,2745,10501,4.55011,154,12.124,822978921
337.208,2.96552,26.8714,73,62,64,2745,10501,4.55011,154,12.124,825944841
452.779,2.20859,26.8714,73,62,64,2745,10501,4.55011,154,12.124,828155081
353.557,2.8284,26.8714,73,62,64,2745,10501,4.55011,154,12.124,830981954
382.491,2.61444,26.8714,73,62,64,2745,10501,4.55011,154,12.124,833596479
430.586,2.32242,26.8714,73,62,64,2745,10501,4.55011,154,12.124,835918912
377.987,2.64559,26.8714,73,62,64,2745,10501,4.55011,154,12.124,838564791
420.85,2.37614,26.8714,73,62,64,2745,10501,4.55011,154,12.124,840940915
266.393,3.75385,26.8714,73,62,64,2745,10501,4.55011,154,12.124,844694881
285.973,3.49683,26.8714,73,62,64,2745,10501,4.55011,154,12.124,848191882
410.322,2.43711,26.8714,73,62,64,2745,10501,4.55011,154,12.124,850629126
438.672,2.27961,26.8714,73,62,64,2745,10501,4.55011,154,12.124,852908850
442.851,2.2581,26.8714,73,62,64,2745,10501,4.55011,154,12.124,855167055
331.573,3.01593,26.8714,73,62,64,2745,10501,4.55011,154,12.124,858183092
367.706,2.71956,26.8714,73,62,64,2745,10501,4.55011,154,12.124,860902744
388.514,2.57391,26.8714,73,62,64,2745,10501,4.55011,154,12.124,863476845
328.949,3.03998,26.8714,73,62,64,2745,10501,4.55011,154,12.124,866517484
726.371,1.37671,26.8714,73,62,64,2745,10501,4.55011,154,12.124,867894668
385.182,2.59618,26.8714,73,62,64,2745,10501,4.55011,154,12.124,870490664
370.023,2.70254,26.8714,73,62,64,2745,10501,4.55011,154,12.124,873193146
360.994,2.77013,26.8714,73,62,64,2745,10501,4.55011,154,12.124,875963395
419.194,2.38553,26.8714,73,62,64,2745,10501,4.55011,154,12.124,878349115
400.533,2.49667,26.8714,73,62,64,2745,10501,4.55011,154,12.124,880845773
448.299,2.23066,26.8714,73,62,64,2745,10501,4.55011,154,12.124,883076550
414.891,2.41027,26.8714,73,62,64,2745,10501,4.55011,154,12.124,885486972
436.271,2.29216,26.8714,73,62,64,2745,10501,4.55011,154,12.124,887779234
342.692,2.91808,26.8714,73,62,64,2745,10501,4.55011,154,12.124,890697723
407.974,2.45114,26.8714,73,62,64,2745,10501,4.55011,154,12.124,893148692
402.153,2.48661,26.8714,73,62,64,2745,10501,4.55011,154,12.124,895635622
373.135,2.68,26.8714,73,62,64,2745,10501,4.55011,154,12.124,898315441
373.36,2.67838,26.8714,73,62,64,2745,10501,4.55011,154,12.124,900993898
501.135,1.99547,26.8714,73,62,64,2745,10501,4.55011,154,12.124,902989447
333.631,2.99732,26.8714,73,62,64,2745,10501,4.55011,154,12.124,905986771
466.063,2.14563,26.8714,73,62,64,2745,10501,4.55011,154,12.124,908132418
411.267,2.43151,26.8714,73,62,64,2745,10501,4.55011,154,12.124,910565974
408.782,2.44629,26.8714,73,62,64,2745,10501,4.55011,154,12.124,913010711
357.912,2.79398,26.8714,73,62,64,2745,10501,4.55011,154,12.124,915804840
421.546,2.37222,26.8714,73,62,64,2745,10501,4.55011,154,12.124,918177170
391.155,2.55653,26.8714,73,62,64,2745,10501,4.55011,154,12.124,920733750
303.646,3.29331,26.8714,73,62,64,2745,10501,4.55011,154,12.124,924027153
455.715,2.19435,26.8714,73,62,64,2745,10501,4.55011,154,12.124,926221625
380.726,2.62656,26.8714,73,62,64,2745,10501,4.55011,154,12.124,928848149
409.121,2.44427,26.8714,73,62,64,2745,10501,4.55011,154,12.124,931292464
412.723,2.42293,26.8714,73,62,64,2745,10501,4.55011,154,12.124,933715605
432.226,2.3136,26.8714,73,62,64,2745,10501,4.55011,154,12.124,936029417
321.104,3.11425,26.8714,73,62,64,2745,10501,4.55011,154,12.124,939143739
462.98,2.15992,26.8714,73,62,64,2745,10501,4.55011,154,12.124,941303810
434.357,2.30225,26.8714,73,62,64,2745,10501,4.55011,154,12.124,943606215
444.094,2.25178,26.8714,73,62,64,2745,10501,4.55011,154,12.124,945858054
415.258,2.40814,26.8714,73,62,64,2745,10501,4.55011,154,12.124,948266574
383.204,2.60957,26.8714,73,62,64,2745,10501,4.55011,154,12.124,950875986
452.186,2.21148,26.8714,73,62,64,2745,10501,4.55011,154,12.124,953090216
310.47,3.22092,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,956309199
423.956,2.35874,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,958668139
364.492,2.74355,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,961411480
425.228,2.35168,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,963763231
430.727,2.32166,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,966084817
424.44,2.35605,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,968441605
306.629,3.26127,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,971702929
420.746,2.37673,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,974079717
420.219,2.37971,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,976460137
390.527,2.56064,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,979020440
509.593,1.96235,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,980982910
457.247,2.187,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,983170054
337.881,2.95962,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,986130432
411.3,2.43131,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,988561431
460.021,2.17381,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,990735161
423.691,2.36021,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,993095576
421.817,2.3707,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,995466422
421.648,2.37165,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,997838595
418.801,2.38777,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1000226194
338.183,2.95698,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1003183265
484.562,2.06372,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1005247153
424.793,2.35409,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1007601154
429.106,2.33043,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1009931590
446.886,2.23771,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1012169397
464.158,2.15444,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1014324029
419.34,2.3847,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1016709313
312.757,3.19737,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1019906604
422.822,2.36506,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1022271749
424.153,2.35764,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1024629692
427.7,2.33809,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1026967871
422.828,2.36503,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1029332847
435.389,2.29679,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1031629840
352.619,2.83592,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1034466001
424.406,2.35624,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1036822252
429.527,2.32815,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1039150456
427.454,2.33944,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1041489971
425.611,2.34957,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1043839668
395.252,2.53003,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1046369941
433.608,2.30623,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1048676890
276.184,3.62078,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1052297529
433.598,2.30629,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1054603902
387.106,2.58327,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1057188942
397.333,2.51678,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1059704250
418.457,2.38973,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1062094258
454.28,2.20129,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1064295776
322.819,3.09771,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1067393565
405.766,2.46447,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1069858224
398.43,2.50985,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1072368186
411.156,2.43217,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1074800854
422.215,2.36846,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1077169439
395.378,2.52922,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1079698855
322.49,3.10087,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1082799894
391.326,2.55542,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1085355405
471.757,2.11974,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1087475059
428.055,2.33615,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1089811369
405.433,2.4665,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1092277934
409.848,2.43993,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1094717868
327.659,3.05195,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1097770168
373.89,2.67458,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1100445178
379.258,2.63673,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1103083598
495.437,2.01842,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1105100533
384.893,2.59812,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1107698905
362.641,2.75755,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1110456361
400.905,2.49436,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1112950906
255.747,3.91012,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1116861204
402.924,2.48186,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1119343553
454.896,2.1983,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1121541958
336.988,2.96747,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1124510048
633.388,1.57881,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1126088585
369.352,2.70744,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1128797714
336.532,2.97148,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1131768075
397.735,2.51424,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1134282406
376.603,2.65531,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1136938079
368.59,2.71304,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1139650849
376.066,2.6591,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1142310224
510.426,1.95915,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1144270974
290.682,3.44019,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1147709948
411.075,2.43265,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1150142632
417.571,2.3948,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1152537409
503.99,1.98417,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1154521805
398.571,2.50896,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1157030908
432.687,2.31114,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1159342187
319.38,3.13107,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1162473301
427.051,2.34164,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1164815382
447.757,2.23335,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1167048480
403.87,2.47604,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1169524661
451.305,2.2158,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1171740568
433.105,2.30891,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1174049726
282.568,3.53898,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1177588687
474.843,2.10596,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1179694755
362.681,2.75724,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1182452438
388.549,2.57368,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1185026130
410.271,2.43741,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1187463767
376.061,2.65915,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1190123027
375.785,2.6611,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1192784141
309.201,3.23415,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1196018429
394.838,2.53268,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1198551350
431.084,2.31974,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1200871264
417.386,2.39586,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1203267361
396.321,2.52321,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1205790440
427.525,2.33904,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1208129567
308.572,3.24073,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1211370608
423.979,2.35861,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1213729191
363.87,2.74823,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1216477579
465.12,2.14999,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1218627882
422.798,2.3652,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1220993024
447.587,2.2342,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1223228849
334.682,2.98791,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1226215425
411.121,2.43237,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1228648003
518.16,1.92991,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1230578069
422.702,2.36573,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1232943889
439.193,2.2769,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1235220930
439.448,2.27558,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1237496896
360.507,2.77387,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1240270692
311.962,3.20552,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1243476407
456.283,2.19162,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1245668015
429.537,2.32809,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1247996209
425.474,2.35032,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1250346701
436.351,2.29173,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1252638599
398.107,2.51189,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1255150969
291.809,3.4269,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1258577602
448.221,2.23104,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1260808773
436.927,2.28871,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1263097637
455.845,2.19373,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1265291837
423.502,2.36126,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1267652977
389.811,2.56535,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1270218452
394.839,2.53268,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1272751136
327.004,3.05807,24.5098,73,62,64,2745,10501,4.55011,154,12.1232,1275809523
