os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756904,6.3.12-204.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
95.9531,10.4218,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2717178826
94.9989,10.5264,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2727705541
95.5921,10.4611,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2738167106
98.5737,10.1447,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2748311951
93.9124,10.6482,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2758960566
95.2645,10.4971,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2769457901
98.8778,10.1135,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2779571726
92.8107,10.7746,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2790346521
93.7856,10.6626,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2801009586
98.1164,10.192,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2811201961
97.0492,10.3041,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2821506116
97.2755,10.2801,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2831786471
91.1617,10.9695,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2842756276
100.331,9.967,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2852723681
94.2941,10.6051,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2863329076
97.3979,10.2672,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2873596920
91.2884,10.9543,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2884551626
100.305,9.96961,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2894523320
92.7539,10.7812,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,2905302926
98.2467,10.1785,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,2915481560
94.788,10.5499,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,2926031715
99.8403,10.016,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,2936048100
96.1045,10.4053,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,2946453665
91.6714,10.9085,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,2957362480
94.9865,10.5278,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,2967890555
93.4676,10.6989,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,2978589891
98.6132,10.1406,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,2988730785
94.5477,10.5767,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,2999307640
93.7229,10.6698,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3009977715
99.0436,10.0966,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3020074590
95.7379,10.4452,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3030520105
94.5194,10.5798,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3041100140
94.0521,10.6324,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3051732875
96.9666,10.3128,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3062046130
95.8401,10.434,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3072480365
97.1941,10.2887,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3082769250
92.3923,10.8234,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3093593185
95.795,10.439,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3104032410
98.7975,10.1217,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3114154435
90.6779,11.028,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3125182760
100.455,9.95471,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3135137655
95.1335,10.5115,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3145649800
92.1964,10.8464,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3156496555
99.3073,10.0698,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3166566650
90.5298,11.0461,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3177612925
103.086,9.70063,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3187313820
94.5168,10.5801,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3197894225
94.2526,10.6098,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3208504280
95.5044,10.4707,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3218975535
93.943,10.6448,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3229620480
94.4195,10.591,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3240212055
97.994,10.2047,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3250417120
93.4755,10.698,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3261115375
95.372,10.4853,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3271600930
91.2921,10.9539,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3282555285
93.9483,10.6442,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3293199681
98.4456,10.1579,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3303358225
95.8901,10.4286,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3313786780
92.9228,10.7616,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3324549335
92.5173,10.8088,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3335358021
96.0843,10.4075,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3345765946
95.4149,10.4805,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3356246691
95.0393,10.522,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3366768996
95.434,10.4784,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3377247581
96.9465,10.315,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3387562926
93.2861,10.7197,50.8728,99,73,59,2620,1000,4.2016,96,8.89479,3398285371
92.6742,10.7905,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3409073686
98.8382,10.1175,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3419191711
92.2336,10.842,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3430034086
95.6694,10.4527,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3440487061
92.2833,10.8362,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3451323526
92.0828,10.8598,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3462183601
97.645,10.2412,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3472425186
84.9466,11.7721,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3484197552
107.378,9.31285,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3493510606
93.8357,10.6569,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3504167821
94.7847,10.5502,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3514718316
90.561,11.0423,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3525761171
100.062,9.99382,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3535754986
94.9822,10.5283,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3546283791
88.0988,11.3509,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3557634687
102.328,9.77245,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3567407851
93.1129,10.7396,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3578147716
92.8969,10.7646,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3588912902
95.2723,10.4962,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3599409347
95.3349,10.4893,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3609899132
94.5223,10.5795,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3620478747
94.1919,10.6166,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3631095992
96.2817,10.3862,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3641482427
93.7683,10.6646,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3652147342
95.4638,10.4752,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3662622687
92.881,10.7665,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3673389452
95.3136,10.4917,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3683881457
93.8886,10.6509,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3694532752
95.7697,10.4417,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3704974847
91.603,10.9167,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3715891722
94.0429,10.6334,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3726525467
96.6595,10.3456,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3736871732
95.3648,10.486,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3747358217
89.2612,11.2031,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3758561392
95.9984,10.4168,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3768978557
95.2873,10.4946,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3779473402
91.6329,10.9131,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3790386858
93.3382,10.7137,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3801101263
91.7757,10.8961,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3811997268
96.3204,10.382,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3822379583
98.8081,10.1206,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3832500508
92.739,10.7829,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3843283713
97.5439,10.2518,49.5597,99,73,59,2620,1000,4.2016,97,8.89429,3853535808
