os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.2-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
152.156,6298,60.804,100,82,65,1740,6000,1.28522,8.03082,4305892242
153.048,6897,60.804,100,82,65,1740,6000,1.28522,8.03082,4405946849
153.32,5786,60.804,100,82,65,1740,6000,1.28522,8.03082,4506003660
153.046,6563,60.804,100,82,65,1740,6000,1.28522,8.03082,4606058659
150.844,6700,55.0761,100,82,65,1740,6000,1.28522,8.03234,4706122360
150.465,6506,55.0761,100,82,65,1740,6000,1.28522,8.03234,4806178820
150.909,6649,55.0761,100,82,65,1740,6000,1.28522,8.03234,4906233713
150.904,6647,55.0761,100,82,65,1740,6000,1.28522,8.03234,5006290051
149.297,7371,55.0761,100,82,65,1740,6000,1.28522,8.03234,5106362810
155.254,6928,53.3505,97,86,65,1725,6000,1.28522,8.03246,5206422076
156.048,6321,53.3505,97,86,65,1725,6000,1.28522,8.03246,5306481654
153.81,7342,53.3505,97,86,65,1725,6000,1.28522,8.03246,5406537977
153.471,5077,53.3505,97,86,65,1725,6000,1.28522,8.03246,5506594484
153.764,6846,53.3505,97,86,65,1725,6000,1.28522,8.03246,5606667525
154.362,6343,54.6875,97,86,65,1725,6000,1.28522,8.03293,5706724823
153.984,6764,54.6875,97,86,65,1725,6000,1.28522,8.03293,5806782838
153.762,6605,54.6875,97,86,65,1725,6000,1.28522,8.03293,5906837582
154.012,7658,54.6875,97,86,65,1725,6000,1.28522,8.03293,6006893222
154.549,6500,54.6875,97,86,65,1725,6000,1.28522,8.03293,6106948274
153.504,7446,53.6269,100,84,66,1740,6000,1.28522,8.03315,6207004784
155.628,6326,53.6269,100,84,66,1740,6000,1.28522,8.03315,6307060613
154.414,6765,53.6269,100,84,66,1740,6000,1.28522,8.03315,6407116716
152.798,10427,53.6269,100,84,66,1740,6000,1.28522,8.03315,6507182866
152.92,6730,53.6269,100,84,66,1740,6000,1.28522,8.03315,6607241385
146.481,7357,55.6962,100,84,66,1725,6000,1.28522,8.03338,6707298182
149.855,6784,55.6962,100,84,66,1725,6000,1.28522,8.03338,6807354704
153.641,6899,55.6962,100,84,66,1725,6000,1.28522,8.03338,6907436122
152.674,6152,55.6962,100,84,66,1725,6000,1.28522,8.03338,7007491115
152.033,6757,55.6962,100,84,66,1725,6000,1.28522,8.03338,7107547907
148.265,6705,54.4987,99,82,66,1740,6000,1.28522,8.03402,7207609365
147.786,6870,54.4987,99,82,66,1740,6000,1.28522,8.03402,7307664264
148.739,6546,54.4987,99,82,66,1740,6000,1.28522,8.03402,7407719521
149.484,6681,54.4987,99,82,66,1740,6000,1.28522,8.03402,7507776129
149.756,6827,54.4987,99,82,66,1740,6000,1.28522,8.03402,7607835320
149.076,6769,52.9114,99,82,67,1725,6000,1.28522,8.03497,7707892886
148.682,6787,52.9114,99,82,67,1725,6000,1.28522,8.03497,7807951150
147.88,6726,52.9114,99,82,67,1725,6000,1.28522,8.03497,7908007563
143.073,6690,52.9114,99,82,67,1725,6000,1.28522,8.03497,8008063953
143.78,6846,52.9114,99,82,67,1725,6000,1.28522,8.03497,8108120738
145.955,6859,51.2821,100,84,67,1725,6000,1.28522,8.0355,8208176935
145.017,6917,51.2821,100,84,67,1725,6000,1.28522,8.0355,8308232253
144.197,7010,51.2821,100,84,67,1725,6000,1.28522,8.0355,8408288404
143.762,6968,51.2821,100,84,67,1725,6000,1.28522,8.0355,8508342953
143.885,6890,51.2821,100,84,67,1725,6000,1.28522,8.0355,8608397887
141.769,6966,51.0256,100,84,67,1725,6000,1.28522,8.03586,8708455598
140.634,7285,51.0256,100,84,67,1725,6000,1.28522,8.03586,8808519966
136.971,12227,51.0256,100,84,67,1725,6000,1.28522,8.03586,8908577511
138.84,7290,51.0256,100,84,67,1725,6000,1.28522,8.03586,9008614939
138.751,7205,51.0256,100,84,67,1725,6000,1.28522,8.03586,9108673224
134.18,7303,49.8715,100,83,68,1725,6000,1.28522,8.03614,9208729358
136.865,7098,49.8715,100,83,68,1725,6000,1.28522,8.03614,9308785225
127.699,17469,49.8715,100,83,68,1725,6000,1.28522,8.03614,9408844969
130.513,6499,49.8715,100,83,68,1725,6000,1.28522,8.03614,9508903515
133.808,7149,49.8715,100,83,68,1725,6000,1.28522,8.03614,9608958163
137.6,7186,56.962,100,83,68,1710,6000,1.28522,8.03179,9709031337
127.681,6828,56.962,100,83,68,1710,6000,1.28522,8.03179,9809088431
134.405,7079,56.962,100,83,68,1710,6000,1.28522,8.03179,9909146130
137.826,6864,56.962,100,83,68,1710,6000,1.28522,8.03179,10009208331
139.154,6890,56.962,100,83,68,1710,6000,1.28522,8.03179,10109263557
140.816,7070,56.1856,98,85,68,1695,6000,1.28522,8.0326,10209318641
136.918,6918,56.1856,98,85,68,1695,6000,1.28522,8.0326,10309375064
139.573,7135,56.1856,98,85,68,1695,6000,1.28522,8.0326,10409431514
139.506,7239,56.1856,98,85,68,1695,6000,1.28522,8.0326,10509487209
139.202,7301,56.1856,98,85,68,1695,6000,1.28522,8.0326,10609543848
135.237,7380,51.2563,98,85,69,1710,6000,1.28522,8.03085,10709604526
135.359,7350,51.2563,98,85,69,1710,6000,1.28522,8.03085,10809662410
135.363,7571,51.2563,98,85,69,1710,6000,1.28522,8.03085,10909757020
134.879,7447,51.2563,98,85,69,1710,6000,1.28522,8.03085,11009811807
134.535,7549,51.2563,98,85,69,1710,6000,1.28522,8.03085,11109866590
131.445,7541,47.6427,99,86,69,1710,6000,1.28522,8.03138,11209923098
132.1,7526,47.6427,99,86,69,1710,6000,1.28522,8.03138,11309980915
132.614,7433,47.6427,99,86,69,1710,6000,1.28522,8.03138,11410036648
132.791,7499,47.6427,99,86,69,1710,6000,1.28522,8.03138,11510093781
132.788,7613,47.6427,99,86,69,1710,6000,1.28522,8.03138,11610156299
132.19,7276,47.5,99,86,69,1695,6000,1.28522,8.03119,11710212144
129.774,8427,47.5,99,86,69,1695,6000,1.28522,8.03119,11810267843
131.653,7552,47.5,99,86,69,1695,6000,1.28522,8.03119,11910322796
131.773,7550,47.5,99,86,69,1695,6000,1.28522,8.03119,12010379138
131.689,7660,47.5,99,86,69,1695,6000,1.28522,8.03119,12110435437
130.466,7690,46.5995,100,82,70,1710,6000,1.28522,8.03131,12210492228
131.2,7506,46.5995,100,82,70,1710,6000,1.28522,8.03131,12310547923
131.182,7565,46.5995,100,82,70,1710,6000,1.28522,8.03131,12410605711
131.211,7555,46.5995,100,82,70,1710,6000,1.28522,8.03131,12510661117
131.161,7637,46.5995,100,82,70,1710,6000,1.28522,8.03131,12610717968
127.264,7815,45.0128,100,82,70,1695,6000,1.28522,8.03147,12710774541
128.483,7635,45.0128,100,82,70,1695,6000,1.28522,8.03147,12810829782
128.869,7596,45.0128,100,82,70,1695,6000,1.28522,8.03147,12910895902
129.238,7691,45.0128,100,82,70,1695,6000,1.28522,8.03147,13010951372
129.367,7893,45.0128,100,82,70,1695,6000,1.28522,8.03147,13111005900
127.967,7682,42.8941,100,82,70,1695,6000,1.28522,8.0321,13211061080
130.553,7558,42.8941,100,82,70,1695,6000,1.28522,8.0321,13311116005
131.603,7417,42.8941,100,82,70,1695,6000,1.28522,8.0321,13411171584
131.835,7405,42.8941,100,82,70,1695,6000,1.28522,8.0321,13511199481
131.725,7752,42.8941,100,82,70,1695,6000,1.28522,8.0321,13611254824
129.386,7723,48.5075,100,82,70,1695,6000,1.28522,8.04627,13711310521
130.049,7436,48.5075,100,82,70,1695,6000,1.28522,8.04627,13811374080
130.117,7613,48.5075,100,82,70,1695,6000,1.28522,8.04627,13911430186
130.958,7536,48.5075,100,82,70,1695,6000,1.28522,8.04627,14011484830
131.656,7477,48.5075,100,82,70,1695,6000,1.28522,8.04627,14111541919
131.259,7583,45.1777,100,82,70,1710,6000,1.28522,8.0467,14211603135
132.816,7390,45.1777,100,82,70,1710,6000,1.28522,8.0467,14311657864
133.925,7329,45.1777,100,82,70,1710,6000,1.28522,8.0467,14411714745
135.43,7170,45.1777,100,82,70,1710,6000,1.28522,8.0467,14511772142
136.292,7164,45.1777,100,82,70,1710,6000,1.28522,8.0467,14611828995
139.454,7248,47.5,100,82,71,1710,6000,1.28522,8.04657,14711935299
138.937,7210,47.5,100,82,71,1710,6000,1.28522,8.04657,14811990988
138.304,7295,47.5,100,82,71,1710,6000,1.28522,8.04657,14912046371
137.972,7366,47.5,100,82,71,1710,6000,1.28522,8.04657,15012101343
137.853,7323,47.5,100,82,71,1710,6000,1.28522,8.04657,15112158439
137.35,7259,48.8889,100,82,71,1695,6000,1.28522,8.04751,15212214800
137.553,7242,48.8889,100,82,71,1695,6000,1.28522,8.04751,15312270111
137.84,7209,48.8889,100,82,71,1695,6000,1.28522,8.04751,15412325442
137.48,7189,48.8889,100,82,71,1695,6000,1.28522,8.04751,15512363178
126.964,6775,48.8889,100,82,71,1695,6000,1.28522,8.04751,15612420053
134.814,7455,55.8673,100,82,71,1695,6000,1.28522,8.04525,15712476392
133.931,7605,55.8673,100,82,71,1695,6000,1.28522,8.04525,15812534460
133.173,7652,55.8673,100,82,71,1695,6000,1.28522,8.04525,15912591325
133.077,7372,55.8673,100,82,71,1695,6000,1.28522,8.04525,16012606362
133.76,7364,55.8673,100,82,71,1695,6000,1.28522,8.04525,16112663855
133.17,7350,47.25,97,87,71,1695,6000,1.28522,8.03247,16212719251
133.608,7466,47.25,97,87,71,1695,6000,1.28522,8.03247,16312775337
133.575,7534,47.25,97,87,71,1695,6000,1.28522,8.03247,16412830613
133.202,7159,47.25,97,87,71,1695,6000,1.28522,8.03247,16512885393
133.745,7317,47.25,97,87,71,1695,6000,1.28522,8.03247,16612943260
140.461,7132,47.7387,97,87,71,1695,6000,1.28522,8.03252,16713000434
138.046,7219,47.7387,97,87,71,1695,6000,1.28522,8.03252,16813076857
138.182,7196,47.7387,97,87,71,1695,6000,1.28522,8.03252,16913132603
138.389,7195,47.7387,97,87,71,1695,6000,1.28522,8.03252,17013188040
138.529,7264,47.7387,97,87,71,1695,6000,1.28522,8.03252,17113243850
136.645,7325,47.8803,100,87,72,1695,6000,1.28522,8.03281,17213300755
135.136,7388,47.8803,100,87,72,1695,6000,1.28522,8.03281,17313342898
134.557,7562,47.8803,100,87,72,1695,6000,1.28522,8.03281,17413401092
133.68,7559,47.8803,100,87,72,1695,6000,1.28522,8.03281,17513457569
133.047,7540,47.8803,100,87,72,1695,6000,1.28522,8.03281,17613513152
131.337,7654,44.5013,100,87,72,1770,6000,1.28522,8.03263,17713568229
132.799,7531,44.5013,100,87,72,1770,6000,1.28522,8.03263,17813602813
132.928,7456,44.5013,100,87,72,1770,6000,1.28522,8.03263,17913905591
133.455,7529,44.5013,100,87,72,1770,6000,1.28522,8.03263,18013961835
133.795,7313,44.5013,100,87,72,1770,6000,1.28522,8.03263,18114019705
134.391,7430,49.4975,100,88,72,1695,6000,1.28522,8.03594,18214076047
132.569,7670,49.4975,100,88,72,1695,6000,1.28522,8.03594,18314130613
131.497,7791,49.4975,100,88,72,1695,6000,1.28522,8.03594,18414157219
130.669,7751,49.4975,100,88,72,1695,6000,1.28522,8.03594,18514214128
130.301,7630,49.4975,100,88,72,1695,6000,1.28522,8.03594,18614269432
129.82,7522,47.2637,100,88,72,1695,6000,1.28522,8.03793,18714325269
133.293,7368,47.2637,100,88,72,1695,6000,1.28522,8.03793,18814381314
133.332,7550,47.2637,100,88,72,1695,6000,1.28522,8.03793,18914437494
133.266,7588,47.2637,100,88,72,1695,6000,1.28522,8.03793,19014492723
133.217,7471,47.2637,100,88,72,1695,6000,1.28522,8.03793,19114549668
130.625,7546,47.99,100,87,73,1695,6000,1.28522,8.04011,19214604063
133.032,7538,47.99,100,87,73,1695,6000,1.28522,8.04011,19314659212
133.609,7388,47.99,100,87,73,1695,6000,1.28522,8.04011,19414716147
133.516,7452,47.99,100,87,73,1695,6000,1.28522,8.04011,19514771717
133.296,7544,47.99,100,87,73,1695,6000,1.28522,8.04011,19614826345
124.471,8034,48.3791,100,87,73,1695,6000,1.28522,8.04045,19714881252
131.686,7585,48.3791,100,87,73,1695,6000,1.28522,8.04045,19814936125
132.195,7627,48.3791,100,87,73,1695,6000,1.28522,8.04045,19914958524
132.277,7527,48.3791,100,87,73,1695,6000,1.28522,8.04045,20015015413
132.518,7582,48.3791,100,87,73,1695,6000,1.28522,8.04045,20115100012
129.349,7731,46.6667,100,87,73,1695,6000,1.28522,8.03979,20215156041
135.369,7425,46.6667,100,87,73,1695,6000,1.28522,8.03979,20315232435
134.733,7475,46.6667,100,87,73,1695,6000,1.28522,8.03979,20415288151
134.234,7586,46.6667,100,87,73,1695,6000,1.28522,8.03979,20515347622
133.459,7593,46.6667,100,87,73,1695,6000,1.28522,8.03979,20615403490
132.737,7815,48.7374,100,87,73,1680,6000,1.28522,8.03997,20715458730
132.529,7536,48.7374,100,87,73,1680,6000,1.28522,8.03997,20815516541
133.245,7416,48.7374,100,87,73,1680,6000,1.28522,8.03997,20915572897
133.774,7359,48.7374,100,87,73,1680,6000,1.28522,8.03997,21015604714
133.839,7399,48.7374,100,87,73,1680,6000,1.28522,8.03997,21115662618
134.198,7317,48.7374,100,87,73,1680,6000,1.28522,8.03997,21215731383
133.661,7526,48.6352,100,89,73,1680,6000,1.28522,8.03997,21315787512
133.688,7469,48.6352,100,89,73,1680,6000,1.28522,8.03997,21415843365
134.29,7368,48.6352,100,89,73,1680,6000,1.28522,8.03997,21515901643
135.275,7254,48.6352,100,89,73,1680,6000,1.28522,8.03997,21615958861
136.146,7188,48.6352,100,89,73,1680,6000,1.28522,8.03997,21716014954
139.171,7179,48.8432,100,89,73,1680,6000,1.28522,8.04102,21816075770
139.021,7124,48.8432,100,89,73,1680,6000,1.28522,8.04102,21916131851
138.756,7147,48.8432,100,89,73,1680,6000,1.28522,8.04102,22016186961
139.195,7100,48.8432,100,89,73,1680,6000,1.28522,8.04102,22116243389
139.553,7083,48.8432,100,89,73,1680,6000,1.28522,8.04102,22216299437
88.6564,15897,48.9899,100,89,74,1710,6000,1.28522,8.04135,22316610289
119.459,6387,48.9899,100,89,74,1710,6000,1.28522,8.04135,22416667363
128.553,7052,48.9899,100,89,74,1710,6000,1.28522,8.04135,22516722597
132.585,7057,48.9899,100,89,74,1710,6000,1.28522,8.04135,22616785601
135.028,6743,48.9899,100,89,74,1710,6000,1.28522,8.04135,22716840365
147.195,6767,58.7342,100,89,74,1680,6000,1.28522,8.03775,22816899279
147.931,6612,58.7342,100,89,74,1680,6000,1.28522,8.03775,22917104216
148.705,6609,58.7342,100,89,74,1680,6000,1.28522,8.03775,23017160233
149.406,6357,58.7342,100,89,74,1680,6000,1.28522,8.03775,23117215370
150.086,6946,58.7342,100,89,74,1680,6000,1.28522,8.03775,23217270561
147.382,6380,52.5641,97,93,74,1665,6000,1.28522,8.03775,23317327187
148.598,7264,52.5641,97,93,74,1665,6000,1.28522,8.03775,23417384667
148.695,7649,52.5641,97,93,74,1665,6000,1.28522,8.03775,23517439929
149.562,6262,52.5641,97,93,74,1665,6000,1.28522,8.03775,23617542089
149.926,7319,52.5641,97,93,74,1665,6000,1.28522,8.03775,23717604935
146.383,6802,53.8265,97,93,74,1770,6000,1.28522,8.03817,23817694989
146.722,6240,53.8265,97,93,74,1770,6000,1.28522,8.03817,23917750126
144.641,7180,53.8265,97,93,74,1770,6000,1.28522,8.03817,24017805290
144.43,8320,53.8265,97,93,74,1770,6000,1.28522,8.03817,24117862058
144.276,5568,53.8265,97,93,74,1770,6000,1.28522,8.03817,24217917952
151.006,6001,55.5276,95,91,74,1785,6000,1.28522,8.03824,24317974454
148.927,6522,55.5276,95,91,74,1785,6000,1.28522,8.03824,24418039770
147.854,5665,55.5276,95,91,74,1785,6000,1.28522,8.03824,24518095326
147.104,6108,55.5276,95,91,74,1785,6000,1.28522,8.03824,24618154506
146.62,6287,55.5276,95,91,74,1785,6000,1.28522,8.03824,24718211355
139.171,6582,56.1097,95,91,75,1800,6000,1.28522,8.05146,24818266793
147.815,5623,56.1097,95,91,75,1800,6000,1.28522,8.05146,24918450036
147.692,7603,56.1097,95,91,75,1800,6000,1.28522,8.05146,25018471090
148.426,5792,56.1097,95,91,75,1800,6000,1.28522,8.05146,25118530022
145.479,5531,56.1097,95,91,75,1800,6000,1.28522,8.05146,25218586692
148.089,6514,54.9223,82,91,75,1785,6000,1.28522,8.05478,25318607603
150.507,5037,54.9223,82,91,75,1785,6000,1.28522,8.05478,25418665341
149.663,6129,54.9223,82,91,75,1785,6000,1.28522,8.05478,25518724187
149.046,7519,54.9223,82,91,75,1785,6000,1.28522,8.05478,25618780455
147.45,5938,54.9223,82,91,75,1785,6000,1.28522,8.05478,25718850709
149.363,6335,54.7074,82,91,75,1815,6000,1.28522,8.05499,25818909949
146.611,6705,54.7074,82,91,75,1815,6000,1.28522,8.05499,25918968199
145.598,6417,54.7074,82,91,75,1815,6000,1.28522,8.05499,26019024706
144.597,6327,54.7074,82,91,75,1815,6000,1.28522,8.05499,26119082222
144.116,5427,54.7074,82,91,75,1815,6000,1.28522,8.05499,26219141876
147.418,6532,55.6391,79,90,75,1800,6000,1.28522,8.05685,26319199602
145.705,6061,55.6391,79,90,75,1800,6000,1.28522,8.05685,26419254581
145.927,5896,55.6391,79,90,75,1800,6000,1.28522,8.05685,26519278781
143.4,6216,55.6391,79,90,75,1800,6000,1.28522,8.05685,26619337492
143.151,6016,55.6391,79,90,75,1800,6000,1.28522,8.05685,26719394649
148.246,5494,56.2025,79,90,75,1785,6000,1.28522,8.05706,26819450936
143.85,6786,56.2025,79,90,75,1785,6000,1.28522,8.05706,26919508414
143.188,5413,56.2025,79,90,75,1785,6000,1.28522,8.05706,27019564125
142.918,6872,56.2025,79,90,75,1785,6000,1.28522,8.05706,27119603448
142.905,6306,56.2025,79,90,75,1785,6000,1.28522,8.05706,27219658858
139.926,6536,55.611,78,89,75,1785,6000,1.28522,8.05731,27319671870
141.018,7242,55.611,78,89,75,1785,6000,1.28522,8.05731,27419726824
138.615,8842,55.611,78,89,75,1785,6000,1.28522,8.05731,27519786794
138.986,6315,55.611,78,89,75,1785,6000,1.28522,8.05731,27619843741
139.868,6759,55.611,78,89,75,1785,6000,1.28522,8.05731,27719900563
141.529,6533,54.9367,78,89,75,1830,6000,1.28522,8.0575,27819958028
143.018,7759,54.9367,78,89,75,1830,6000,1.28522,8.0575,27920013134
139.648,7936,54.9367,78,89,75,1830,6000,1.28522,8.0575,28020069850
140.98,6382,54.9367,78,89,75,1830,6000,1.28522,8.0575,28120079994
140.843,7175,54.9367,78,89,75,1830,6000,1.28522,8.0575,28220135318
147.415,5832,55.443,76,90,75,1830,6000,1.28522,8.05784,28320183446
145.942,6280,55.443,76,90,75,1830,6000,1.28522,8.05784,28420238637
145.063,6992,55.443,76,90,75,1830,6000,1.28522,8.05784,28520295443
144.555,7583,55.443,76,90,75,1830,6000,1.28522,8.05784,28620351499
143.57,6761,55.443,76,90,75,1830,6000,1.28522,8.05784,28720407425
147.577,6579,55.303,76,90,75,1830,6000,1.28522,8.05833,28820464869
143.339,6706,55.303,76,90,75,1830,6000,1.28522,8.05833,28920523736
144.506,6665,55.303,76,90,75,1830,6000,1.28522,8.05833,29020579788
145.269,7237,55.303,76,90,75,1830,6000,1.28522,8.05833,29120603957
145.292,6711,55.303,76,90,75,1830,6000,1.28522,8.05833,29220660117
133.469,6130,55.0868,73,87,76,1830,6000,1.28522,8.05839,29320716478
140.468,8766,55.0868,73,87,76,1830,6000,1.28522,8.05839,29420773645
141.588,6628,55.0868,73,87,76,1830,6000,1.28522,8.05839,29520830971
143.901,6462,55.0868,73,87,76,1830,6000,1.28522,8.05839,29620910042
143.894,7024,55.0868,73,87,76,1830,6000,1.28522,8.05839,29720918377
150.516,6820,55.1122,73,87,76,1830,6000,1.28522,8.04624,29820976143
145.85,6775,55.1122,73,87,76,1830,6000,1.28522,8.04624,29921033291
145.89,6198,55.1122,73,87,76,1830,6000,1.28522,8.04624,30021090803
145.096,6580,55.1122,73,87,76,1830,6000,1.28522,8.04624,30121147028
146.069,6434,55.1122,73,87,76,1830,6000,1.28522,8.04624,30221204670
144.567,6414,54.4529,72,90,76,1830,6000,1.28522,8.0464,30321261560
146.015,6809,54.4529,72,90,76,1830,6000,1.28522,8.0464,30421318482
144.587,7100,54.4529,72,90,76,1830,6000,1.28522,8.0464,30521373701
145.148,6680,54.4529,72,90,76,1830,6000,1.28522,8.0464,30621430348
145.384,6309,54.4529,72,90,76,1830,6000,1.28522,8.0464,30721486203
157.623,6502,55.25,72,90,76,1845,6000,1.28522,8.05805,30821552202
151.127,6954,55.25,72,90,76,1845,6000,1.28522,8.05805,30921605333
153.263,6560,55.25,72,90,76,1845,6000,1.28522,8.05805,31021663630
153.708,6095,55.25,72,90,76,1845,6000,1.28522,8.05805,31121720310
152.999,6848,55.25,72,90,76,1845,6000,1.28522,8.05805,31221775805
153.433,6317,53.7084,73,91,76,1830,6000,1.28522,8.05846,31321835879
151.476,6426,53.7084,73,91,76,1830,6000,1.28522,8.05846,31421902606
151.105,6832,53.7084,73,91,76,1830,6000,1.28522,8.05846,31521958665
149.537,6281,53.7084,73,91,76,1830,6000,1.28522,8.05846,31622017875
147.62,6708,53.7084,73,91,76,1830,6000,1.28522,8.05846,31722078660
161.911,6132,54.1772,73,91,76,1830,6000,1.28522,8.05887,31822139999
149.165,7383,54.1772,73,91,76,1830,6000,1.28522,8.05887,31922195929
148.819,6456,54.1772,73,91,76,1830,6000,1.28522,8.05887,32022250947
149.457,6803,54.1772,73,91,76,1830,6000,1.28522,8.05887,32122313306
149.053,7573,54.1772,73,91,76,1830,6000,1.28522,8.05887,32222369007
149.449,7191,54.8872,75,90,76,1800,6000,1.28522,8.06103,32322429574
146.942,6477,54.8872,75,90,76,1800,6000,1.28522,8.06103,32422485708
149.337,6255,54.8872,75,90,76,1800,6000,1.28522,8.06103,32522543537
147.849,6915,54.8872,75,90,76,1800,6000,1.28522,8.06103,32622600947
148.309,7362,54.8872,75,90,76,1800,6000,1.28522,8.06103,32722656165
144.092,6515,53.5533,75,90,77,1785,6000,1.28522,8.06183,32823084548
139.204,6839,53.5533,75,90,77,1785,6000,1.28522,8.06183,32923174778
134.085,7090,53.5533,75,90,77,1785,6000,1.28522,8.06183,33023233113
129.852,6349,53.5533,75,90,77,1785,6000,1.28522,8.06183,33123301690
132.509,7662,53.5533,75,90,77,1785,6000,1.28522,8.06183,33223371271
148.192,6945,53.0864,72,89,76,1845,6000,1.28522,8.06815,33323427986
141.672,6203,53.0864,72,89,76,1845,6000,1.28522,8.06815,33423483876
129.207,6889,53.0864,72,89,76,1845,6000,1.28522,8.06815,33523540266
130.434,7491,53.0864,72,89,76,1845,6000,1.28522,8.06815,33623574623
131.835,8064,53.0864,72,89,76,1845,6000,1.28522,8.06815,33723654683
142.258,7526,51.6373,72,89,77,1830,6000,1.28522,8.07781,33823710572
139.74,6610,51.6373,72,89,77,1830,6000,1.28522,8.07781,33923768304
131.692,6232,51.6373,72,89,77,1830,6000,1.28522,8.07781,34023824977
131.311,7797,51.6373,72,89,77,1830,6000,1.28522,8.07781,34123889596
125.743,6845,51.6373,72,89,77,1830,6000,1.28522,8.07781,34223948159
153.799,6502,50.8816,63,87,76,1860,6000,1.28522,8.0899,34324005728
120.06,8332,50.8816,63,87,76,1860,6000,1.28522,8.0899,34424061586
126.016,6810,50.8816,63,87,76,1860,6000,1.28522,8.0899,34524118442
129.141,7180,50.8816,63,87,76,1860,6000,1.28522,8.0899,34624189419
126.689,7084,50.8816,63,87,76,1860,6000,1.28522,8.0899,34724247489
115.58,8652,51.0152,63,87,77,1830,6000,1.28522,8.09816,34824313336
117.834,8440,51.0152,63,87,77,1830,6000,1.28522,8.09816,34924369343
123.514,7560,51.0152,63,87,77,1830,6000,1.28522,8.09816,35024427893
122.971,6573,51.0152,63,87,77,1830,6000,1.28522,8.09816,35124485961
124.633,7665,51.0152,63,87,77,1830,6000,1.28522,8.09816,35224544837
