os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
968.443,1.03259,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,179083466
640.308,1.56175,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,180645296
605.551,1.65139,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,182296768
615.435,1.62487,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,183921712
592.74,1.68708,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,185608796
600.693,1.66474,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,187273629
582.021,1.71815,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,188991925
455.036,2.19763,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,191189495
705.232,1.41797,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,192607535
634.941,1.57495,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,194182521
596.816,1.67556,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,195858131
521.148,1.91884,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,197777432
633.94,1.57744,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,199354907
576.221,1.73545,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,201090203
778.703,1.28419,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,202374322
298.192,3.35354,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,205727856
976.386,1.02418,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,206752121
647.029,1.54552,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,208297607
617.22,1.62017,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,209917846
621.998,1.60772,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,211525692
588.19,1.70013,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,213225863
301.261,3.31938,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,216545832
697.924,1.43282,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,217978870
654.224,1.52853,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,219506995
649.445,1.53978,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,221046811
569.364,1.75635,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,222803546
196.567,5.08734,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,227891010
553.743,1.80589,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,229696716
670.781,1.4908,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,231187669
639.331,1.56413,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,232751762
663.778,1.50653,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,234258265
627.576,1.59343,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,235851773
544.506,1.83653,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,237688465
631.299,1.58404,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,239272695
628.286,1.59163,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,240864219
585.038,1.70929,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,242573404
469.181,2.13137,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,244704796
676.834,1.47747,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,246182461
517.288,1.93316,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,248116061
599.885,1.66699,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,249783106
660.175,1.51475,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,251297636
592.607,1.68746,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,252985052
613.794,1.62921,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,254614341
645.65,1.54883,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,256163125
443.469,2.25495,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,258418199
651.532,1.53484,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,259953021
607.879,1.64506,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,261598083
602.658,1.65931,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,263257478
351.882,2.84187,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,266099888
739.082,1.35303,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,267452719
730.379,1.36915,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,268821774
299.889,3.33457,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,272156380
907.384,1.10207,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,273258464
630.313,1.58651,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,274845016
604.868,1.65325,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,276498347
600.778,1.66451,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,278162792
601.715,1.66192,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,279824920
514.279,1.94447,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,281769626
465.696,2.14733,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,283917084
594.05,1.68336,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,285600388
672.656,1.48664,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,287086999
622.45,1.60655,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,288693530
589.427,1.69656,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,290390315
631.045,1.58467,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,291974898
611.337,1.63576,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,293610752
601.799,1.66168,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,295272511
354.589,2.82016,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,298093295
629.472,1.58863,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,299681991
645.401,1.54943,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,301231607
734.174,1.36207,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,302593415
583.959,1.71245,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,304305928
637.593,1.5684,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,305874288
623.325,1.6043,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,307478731
597.474,1.67371,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,309152367
443.247,2.25608,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,311408461
672.675,1.4866,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,312895116
626.578,1.59597,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,314491373
366.883,2.72567,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,317217080
947.017,1.05595,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,318272910
575.232,1.73843,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,320011508
604.567,1.65408,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,321665772
279.966,3.57187,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,325238015
757.289,1.3205,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,326558425
623.927,1.60275,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,328161165
619.959,1.61301,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,329774104
608.184,1.64424,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,331418337
580.728,1.72198,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,333140600
554.857,1.80227,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,334943107
301.056,3.32164,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,338264739
666.752,1.49981,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,339764727
586.342,1.70549,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,341469967
671.847,1.48844,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,342958288
641.027,1.56,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,344518486
594.092,1.68324,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,346201657
504.194,1.98337,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,348185409
654.531,1.52781,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,349713323
447.847,2.23291,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,351946101
751.764,1.3302,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,353276334
591.7,1.69005,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,354966646
599.063,1.66927,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,356635734
600.72,1.66467,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,358300451
600.341,1.66572,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,359966275
609.843,1.63977,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,361606143
313.008,3.1948,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,364800753
439.587,2.27486,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,367076006
875.142,1.14267,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,368218560
645.075,1.55021,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,369768774
634.785,1.57534,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,371344127
577.291,1.73223,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,373076536
569.671,1.7554,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,374832033
288.103,3.47098,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,378303236
730.277,1.36934,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,379672562
606.489,1.64883,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,381321346
667.644,1.4978,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,382819213
610.002,1.63934,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,384458596
606.387,1.64911,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,386107643
607.361,1.64647,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,387754208
611.844,1.6344,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,389388907
447.597,2.23415,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,391622791
659.98,1.5152,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,393137967
600.252,1.66597,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,394804012
594.79,1.68127,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,396485402
511.329,1.95569,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,398441464
668.816,1.49518,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,399936580
573.393,1.744,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,401680596
289.955,3.44882,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,405129451
1026.23,0.974439,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,406103859
728.207,1.37323,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,407477183
599.901,1.66694,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,409144192
580.605,1.72234,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,410866604
595.316,1.67978,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,412546396
601.838,1.66158,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,414208009
368.08,2.7168,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,416925053
872.293,1.1464,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,418071431
599.326,1.66854,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,419740032
632.912,1.58,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,421320098
609.112,1.64173,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,422961810
575.925,1.73634,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,424698242
628.196,1.59186,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,426290146
588.846,1.69824,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,427988421
277.354,3.6055,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,431593993
1037.04,0.964287,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,432558313
591.924,1.68941,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,434247752
603.23,1.65774,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,435905580
591.323,1.69112,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,437596679
605.476,1.65159,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,439248326
616.374,1.62239,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,440870838
574.666,1.74014,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,442611034
450.981,2.21739,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,444828374
623.705,1.60332,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,446431864
478.579,2.08952,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,448521861
624.106,1.60229,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,450124095
595.413,1.67951,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,451803800
638.108,1.56713,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,453370797
643.442,1.55414,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,454925028
310.567,3.21992,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,458144905
954.71,1.04744,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,459192235
641.321,1.55928,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,460751575
588.957,1.69792,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,462449599
590.611,1.69316,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,464142830
357.229,2.79932,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,466942462
911.576,1.097,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,468039402
295.449,3.38468,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,471424119
930.832,1.07431,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,472498429
611.519,1.63527,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,474133799
586.957,1.7037,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,475837471
615.893,1.62366,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,477461166
600.539,1.66517,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,479126463
644.454,1.5517,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,480678178
573.267,1.74439,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,482422615
442.524,2.25976,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,484682409
640.817,1.56051,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,486242976
612.445,1.6328,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,487875788
594.961,1.68078,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,489556590
605.321,1.65201,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,491208607
621.62,1.6087,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,492817403
571.187,1.75074,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,494568226
600.205,1.6661,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,496234320
373.873,2.67471,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,498909456
757.339,1.32041,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,500229758
582.088,1.71795,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,501947660
718.552,1.39169,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,503339416
538.85,1.85581,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,505195389
622.917,1.60535,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,506800841
573.881,1.74252,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,508543348
430.65,2.32207,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,510865487
694.087,1.44074,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,512306320
618.013,1.61809,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,513924420
350.819,2.85047,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,516775285
737.458,1.35601,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,518131311
612.776,1.63192,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,519763295
638.279,1.56671,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,521330112
635.654,1.57318,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,522903050
471.218,2.12216,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,525025299
627.156,1.5945,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,526619864
612.031,1.6339,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,528253735
602.344,1.66018,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,529913942
603.409,1.65725,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,531571305
598.162,1.67179,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,533243099
595.038,1.68057,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,534923782
456.688,2.18968,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,537113549
616.014,1.62334,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,538736861
592.177,1.68868,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,540425600
605.358,1.65191,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,542077572
592.91,1.6866,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,543764179
546.111,1.83113,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,545595727
485.238,2.06085,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,547657024
562.265,1.77852,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,549435423
547.251,1.82732,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,551262556
727.328,1.37489,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,552637383
614.706,1.6268,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,554264256
607.475,1.64616,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,555910431
611.901,1.63425,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,557544810
593.645,1.68451,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,559229411
611.458,1.63543,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,560864833
579.797,1.72474,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,562589636
292.082,3.4237,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,566013743
907.094,1.10242,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,567116021
631.659,1.58313,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,568699137
609.27,1.64131,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,570340446
603.625,1.65666,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,571997154
604.517,1.65421,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,573651402
584.606,1.71055,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,575362105
439.259,2.27656,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,577638624
649.364,1.53997,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,579178665
625.424,1.59891,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,580777643
551.786,1.8123,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,582590116
607.784,1.64532,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,584235444
618.952,1.61563,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,585851090
608.451,1.64352,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,587494592
587.919,1.70091,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,589195646
300.732,3.32522,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,592520871
948.305,1.05451,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,593575452
632.922,1.57997,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,595155452
587.24,1.70288,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,596858571
418.007,2.3923,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,599251227
813.686,1.22898,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,600480050
613.943,1.62882,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,602108688
487.509,2.05124,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,604159981
620.484,1.61165,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,605771815
586.823,1.70409,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,607475951
606.722,1.6482,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,609124152
627.352,1.594,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,610718227
