os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756636,6.4.10-202.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
61.4797,16.2655,40,99,83,67,2487,1000,6.96818,136,13.8821,1505683382
64.3659,15.5362,40,99,83,67,2487,1000,6.96818,136,13.8821,1521219673
61.2462,16.3276,40,99,83,67,2487,1000,6.96818,136,13.8821,1537547383
65.4261,15.2844,40,99,83,67,2487,1000,6.96818,136,13.8821,1552831694
64.0236,15.6192,40,99,83,67,2487,1000,6.96818,136,13.8821,1568451005
61.3235,16.307,40,99,83,67,2487,1000,6.96818,136,13.8821,1584758236
49.1397,20.3501,40,99,83,67,2487,1000,6.96818,136,13.8821,1605109537
52.485,19.0531,40,99,83,67,2487,1000,6.96818,136,13.8821,1624161787
68.0925,14.6859,40,99,83,67,2487,1000,6.96818,136,13.8821,1638847948
36.2712,27.5701,40,99,83,67,2487,1000,6.96818,136,13.8821,1666418149
129.721,7.70888,40,99,83,67,2487,1000,6.96818,136,13.8821,1674127210
180.026,5.55476,40,99,83,67,2487,1000,6.96818,136,13.8821,1679683240
144.26,6.93193,40,99,83,67,2487,1000,6.96818,136,13.8821,1686614440
42.0555,23.7781,40,99,83,67,2487,1000,6.96818,136,13.8821,1710392732
42.701,23.4187,40,99,83,67,2487,1000,6.96818,136,13.8821,1733811783
59.455,16.8194,40,99,83,67,2487,1000,6.96818,136,13.8821,1750631533
60.2598,16.5948,40,99,83,67,2487,1000,6.96818,136,13.8821,1767227114
141.624,7.06096,40,99,83,67,2487,1000,6.96818,136,13.8821,1774287415
146.559,6.8232,40,99,83,67,2487,1000,6.96818,136,13.8821,1781111695
149.475,6.6901,40,99,83,67,2487,1000,6.96818,136,13.8821,1787801325
147.679,6.77143,40,99,83,67,2487,1000,6.96818,136,13.8821,1794572836
137.139,7.29185,40,99,83,67,2487,1000,6.96818,136,13.8821,1801865006
152.33,6.5647,40,99,83,67,2487,1000,6.96818,136,13.8821,1808430156
141.894,7.04749,40,99,83,67,2487,1000,6.96818,136,13.8821,1815480297
143.302,6.97828,40,99,83,67,2487,1000,6.96818,136,13.8821,1822456847
130.386,7.66954,40,99,83,67,2487,1000,6.96818,136,13.8821,1830128307
153.543,6.51285,40,99,83,67,2487,1000,6.96818,136,13.8821,1836640148
137.694,7.2625,40,99,83,67,2487,1000,6.96818,136,13.8821,1843904378
147.866,6.76288,40,99,83,67,2487,1000,6.96818,136,13.8821,1850665968
151.328,6.60815,40,99,83,67,2487,1000,6.96818,136,13.8821,1857274069
143.613,6.96316,40,99,83,67,2487,1000,6.96818,136,13.8821,1864237879
142.974,6.9943,40,99,83,67,2487,1000,6.96818,136,13.8821,1871232059
138.262,7.23262,40,99,83,67,2487,1000,6.96818,136,13.8821,1878464720
144.059,6.94158,40,99,83,67,2487,1000,6.96818,136,13.8821,1885406370
85.1634,11.7421,40,99,83,67,2487,1000,6.96818,136,13.8821,1897148720
120.392,8.30618,40,99,83,67,2487,1000,6.96818,136,13.8821,1905456091
144.442,6.92318,40,99,83,67,2487,1000,6.96818,136,13.8821,1912379081
136.693,7.31568,40,99,83,67,2487,1000,6.96818,136,13.8821,1919694732
121.607,8.22318,40,99,83,67,2487,1000,6.96818,136,13.8821,1927918252
152.984,6.53662,40,99,83,67,2487,1000,6.96818,136,13.8821,1934455102
140.263,7.12947,40,99,83,67,2487,1000,6.96818,136,13.8821,1941584923
116.644,8.57313,40,99,83,67,2487,1000,6.96818,136,13.8821,1950158493
140.082,7.13866,40,99,83,67,2487,1000,6.96818,136,13.8821,1957296833
147.331,6.78743,40,99,83,67,2487,1000,6.96818,136,13.8821,1964084254
72.7466,13.7463,40,99,83,67,2487,1000,6.96818,136,13.8821,1977830664
46.4816,21.5139,40,99,83,67,2487,1000,6.96818,136,13.8821,1999349735
55.3926,18.053,44.1396,97,83,65,958,1000,6.64101,135,13.9299,2017398426
49.4576,20.2194,44.1396,97,83,65,958,1000,6.64101,135,13.9299,2037617447
51.0668,19.5822,44.1396,97,83,65,958,1000,6.64101,135,13.9299,2057199868
49.4143,20.2371,44.1396,97,83,65,958,1000,6.64101,135,13.9299,2077436949
50.9964,19.6092,44.1396,97,83,65,958,1000,6.64101,135,13.9299,2097046990
38.3753,26.0584,44.1396,97,83,65,958,1000,6.64101,135,13.9299,2123106021
49.8236,20.0708,44.1396,97,83,65,958,1000,6.64101,135,13.9299,2143178242
48.5977,20.5771,44.1396,97,83,65,958,1000,6.64101,135,13.9299,2163754243
44.4722,22.486,44.1396,97,83,65,958,1000,6.64101,135,13.9299,2186246724
48.8281,20.48,44.1396,97,83,65,958,1000,6.64101,135,13.9299,2206721685
38.6694,25.8603,44.1396,97,83,65,958,1000,6.64101,135,13.9299,2232582476
47.4107,21.0923,44.1396,97,83,65,958,1000,6.64101,135,13.9299,2253673587
44.5134,22.4651,44.1396,97,83,65,958,1000,6.64101,135,13.9299,2276140349
43.953,22.7516,44.1396,97,83,65,958,1000,6.64101,135,13.9299,2298891080
47.8058,20.918,44.1396,97,83,65,958,1000,6.64101,135,13.9299,2319810181
47.6173,21.0008,44.1396,97,83,65,958,1000,6.64101,135,13.9299,2340811852
44.9288,22.2575,44.1396,97,83,65,958,1000,6.64101,135,13.9299,2363067953
37.1356,26.9283,44.1396,97,83,65,958,1000,6.64101,135,13.9299,2389996404
41.7182,23.9704,44.1396,97,83,65,958,1000,6.64101,135,13.9299,2413966955
35.7727,27.9543,44.1396,97,83,65,958,1000,6.64101,135,13.9299,2441921366
41.188,24.2789,44.1396,97,83,65,958,1000,6.64101,135,13.9299,2466200618
38.2312,26.1567,44.1396,97,83,65,958,1000,6.64101,135,13.9299,2492357289
39.2498,25.4779,44.1396,97,83,65,958,1000,6.64101,135,13.9299,2517839140
45.1377,22.1544,45.8231,78,83,62,889,1000,6.64285,107,14.0107,2539991381
45.8624,21.8044,45.8231,78,83,62,889,1000,6.64285,107,14.0107,2561795062
47.8141,20.9143,45.8231,78,83,62,889,1000,6.64285,107,14.0107,2582708993
45.7519,21.857,45.8231,78,83,62,889,1000,6.64285,107,14.0107,2604566224
41.1205,24.3188,45.8231,78,83,62,889,1000,6.64285,107,14.0107,2628885125
45.5614,21.9484,45.8231,78,83,62,889,1000,6.64285,107,14.0107,2650834096
41.7323,23.9623,45.8231,78,83,62,889,1000,6.64285,107,14.0107,2674796308
40.287,24.8219,45.8231,78,83,62,889,1000,6.64285,107,14.0107,2699618239
42.1386,23.7312,45.8231,78,83,62,889,1000,6.64285,107,14.0107,2723349820
48.1172,20.7826,45.8231,78,83,62,889,1000,6.64285,107,14.0107,2744132541
44.688,22.3774,45.8231,78,83,62,889,1000,6.64285,107,14.0107,2766509772
70.4611,14.1922,45.8231,78,83,62,889,1000,6.64285,107,14.0107,2780702183
113.188,8.83485,45.8231,78,83,62,889,1000,6.64285,107,14.0107,2789537773
43.6955,22.8856,45.8231,78,83,62,889,1000,6.64285,107,14.0107,2812423354
41.6338,24.019,45.8231,78,83,62,889,1000,6.64285,107,14.0107,2836442675
58.8118,17.0034,45.8231,78,83,62,889,1000,6.64285,107,14.0107,2853446926
153.294,6.52342,45.8231,78,83,62,889,1000,6.64285,107,14.0107,2859969796
158.836,6.2958,45.8231,78,83,62,889,1000,6.64285,107,14.0107,2866265687
143.393,6.97383,45.8231,78,83,62,889,1000,6.64285,107,14.0107,2873239877
77.1817,12.9564,45.8231,78,83,62,889,1000,6.64285,107,14.0107,2886196418
52.4068,19.0815,45.8231,78,83,62,889,1000,6.64285,107,14.0107,2905278419
71.9046,13.9073,45.8231,78,83,62,889,1000,6.64285,107,14.0107,2919185619
45.5906,21.9343,45.8231,78,83,62,889,1000,6.64285,107,14.0107,2941120130
34.9832,28.5851,45.8231,78,83,62,889,1000,6.64285,107,14.0107,2969705402
27.4747,36.3972,45.8231,78,83,62,889,1000,6.64285,107,14.0107,3006102583
21.1362,47.3123,45.8231,78,83,62,889,1000,6.64285,107,14.0107,3053417366
35.6009,28.0892,42.4528,69,83,62,708,1000,6.82272,45,13.8559,3081504617
31.7114,31.5344,42.4528,69,83,62,708,1000,6.82272,45,13.8559,3113038948
29.1647,34.288,42.4528,69,83,62,708,1000,6.82272,45,13.8559,3147327340
38.6002,25.9066,42.4528,69,83,62,708,1000,6.82272,45,13.8559,3173234431
39.5231,25.3017,42.4528,69,83,62,708,1000,6.82272,45,13.8559,3198536343
30.5018,32.785,42.4528,69,83,62,708,1000,6.82272,45,13.8559,3231321244
38.9116,25.6993,42.4528,69,83,62,708,1000,6.82272,45,13.8559,3257020885
36.7906,27.1809,42.4528,69,83,62,708,1000,6.82272,45,13.8559,3284202097
42.7964,23.3665,42.4528,69,83,62,708,1000,6.82272,45,13.8559,3307568648
31.0174,32.24,42.4528,69,83,62,708,1000,6.82272,45,13.8559,3339809169
28.4638,35.1324,42.4528,69,83,62,708,1000,6.82272,45,13.8559,3374941331
35.4223,28.2308,42.4528,69,83,62,708,1000,6.82272,45,13.8559,3403172532
23.1404,43.2145,42.4528,69,83,62,708,1000,6.82272,45,13.8559,3446387084
33.634,29.7318,42.4528,69,83,62,708,1000,6.82272,45,13.8559,3476119236
30.3823,32.9139,42.4528,69,83,62,708,1000,6.82272,45,13.8559,3509034917
38.3939,26.0458,42.4528,69,83,62,708,1000,6.82272,45,13.8559,3535079329
37.3428,26.7789,42.4528,69,83,62,708,1000,6.82272,45,13.8559,3561861160
24.3787,41.0195,45.6119,84,83,64,2472,1000,6.82824,69,13.8634,3602877932
33.5503,29.806,45.6119,84,83,64,2472,1000,6.82824,69,13.8634,3632684283
20.316,49.2223,45.6119,84,83,64,2472,1000,6.82824,69,13.8634,3681906736
35.3914,28.2555,45.6119,84,83,64,2472,1000,6.82824,69,13.8634,3710162597
35.2106,28.4005,45.6119,84,83,64,2472,1000,6.82824,69,13.8634,3738563138
48.9306,20.4371,45.6119,84,83,64,2472,1000,6.82824,69,13.8634,3759000629
39.4036,25.3784,45.6119,84,83,64,2472,1000,6.82824,69,13.8634,3784379260
24.6229,40.6125,45.6119,84,83,64,2472,1000,6.82824,69,13.8634,3824991582
49.9986,20.0006,45.6119,84,83,64,2472,1000,6.82824,69,13.8634,3844992563
20.2763,49.3186,45.6119,84,83,64,2472,1000,6.82824,69,13.8634,3894311116
23.7854,42.0426,45.6119,84,83,64,2472,1000,6.82824,69,13.8634,3936353708
28.5573,35.0173,45.6119,84,83,64,2472,1000,6.82824,69,13.8634,3971371229
42.1829,23.7063,45.6119,84,83,64,2472,1000,6.82824,69,13.8634,3995077900
29.706,33.6633,45.6119,84,83,64,2472,1000,6.82824,69,13.8634,4028741102
51.1996,19.5314,45.6119,84,83,64,2472,1000,6.82824,69,13.8634,4048272833
53.8089,18.5843,45.6119,84,83,64,2472,1000,6.82824,69,13.8634,4066859454
23.3592,42.8097,40.3246,72,83,63,2671,1000,6.77819,67,13.8626,4109666806
46.8411,21.3488,40.3246,72,83,63,2671,1000,6.77819,67,13.8626,4131015767
20.864,47.9295,40.3246,72,83,63,2671,1000,6.77819,67,13.8626,4178945449
27.695,36.1076,40.3246,72,83,63,2671,1000,6.77819,67,13.8626,4215053101
27.7105,36.0873,40.3246,72,83,63,2671,1000,6.77819,67,13.8626,4251141123
43.1243,23.1888,40.3246,72,83,63,2671,1000,6.77819,67,13.8626,4274329634
44.4878,22.4781,40.3246,72,83,63,2671,1000,6.77819,67,13.8626,4296807765
39.4742,25.333,40.3246,72,83,63,2671,1000,6.77819,67,13.8626,4322141136
50.0276,19.989,40.3246,72,83,63,2671,1000,6.77819,67,13.8626,4342130187
22.9564,43.5609,40.3246,72,83,63,2671,1000,6.77819,67,13.8626,4385691239
46.7065,21.4103,40.3246,72,83,63,2671,1000,6.77819,67,13.8626,4407101790
39.0876,25.5836,40.3246,72,83,63,2671,1000,6.77819,67,13.8626,4432685301
41.0076,24.3857,40.3246,72,83,63,2671,1000,6.77819,67,13.8626,4457071373
38.1725,26.1969,40.3246,72,83,63,2671,1000,6.77819,67,13.8626,4483268114
42.5376,23.5086,40.3246,72,83,63,2671,1000,6.77819,67,13.8626,4506777015
43.8448,22.8077,40.3246,72,83,63,2671,1000,6.77819,67,13.8626,4529584836
30.1709,33.1446,40.3246,72,83,63,2671,1000,6.77819,67,13.8626,4562729628
39.1713,25.5289,40.3246,72,83,63,2671,1000,6.77819,67,13.8626,4588261179
30.5856,32.6951,41.8968,74,83,63,2345,1000,6.77267,64,13.8706,4620953810
51.9607,19.2453,41.8968,74,83,63,2345,1000,6.77267,64,13.8706,4640199541
53.1376,18.8191,41.8968,74,83,63,2345,1000,6.77267,64,13.8706,4659020372
54.3052,18.4144,41.8968,74,83,63,2345,1000,6.77267,64,13.8706,4677434143
33.9007,29.4979,41.8968,74,83,63,2345,1000,6.77267,64,13.8706,4706932124
52.92,18.8965,41.8968,74,83,63,2345,1000,6.77267,64,13.8706,4725828985
55.3977,18.0513,41.8968,74,83,63,2345,1000,6.77267,64,13.8706,4743880506
52.0986,19.1944,41.8968,74,83,63,2345,1000,6.77267,64,13.8706,4763074857
46.575,21.4708,41.8968,74,83,63,2345,1000,6.77267,64,13.8706,4784545928
45.6247,21.918,41.8968,74,83,63,2345,1000,6.77267,64,13.8706,4806464149
46.0534,21.7139,41.8968,74,83,63,2345,1000,6.77267,64,13.8706,4828178570
47.4742,21.0641,41.8968,74,83,63,2345,1000,6.77267,64,13.8706,4849242591
46.9124,21.3163,41.8968,74,83,63,2345,1000,6.77267,64,13.8706,4870559212
41.936,23.8459,41.8968,74,83,63,2345,1000,6.77267,64,13.8706,4894406183
50.7187,19.7166,41.8968,74,83,63,2345,1000,6.77267,64,13.8706,4914122004
50.3319,19.8681,41.8968,74,83,63,2345,1000,6.77267,64,13.8706,4933990555
57.5044,17.39,41.8968,74,83,63,2345,1000,6.77267,64,13.8706,4951380566
49.8353,20.0661,41.8968,74,83,63,2345,1000,6.77267,64,13.8706,4971447127
44.5339,22.4548,41.8968,74,83,63,2345,1000,6.77267,64,13.8706,4993901578
51.4946,19.4195,41.8968,74,83,63,2345,1000,6.77267,64,13.8706,5013322599
63.8767,15.6552,41.8968,74,83,63,2345,1000,6.77267,64,13.8706,5028977650
52.1949,19.159,41.8968,74,83,63,2345,1000,6.77267,64,13.8706,5048136441
52.1535,19.1742,41.8968,74,83,63,2345,1000,6.77267,64,13.8706,5067310552
51.2545,19.5105,41.8968,74,83,63,2345,1000,6.77267,64,13.8706,5086821353
51.6539,19.3596,41.8968,74,83,63,2345,1000,6.77267,64,13.8706,5106185593
49.1496,20.346,31.6626,95,83,64,2721,1000,6.77267,90,13.8705,5126527924
52.7164,18.9694,31.6626,95,83,64,2721,1000,6.77267,90,13.8705,5145497155
52.1058,19.1917,31.6626,95,83,64,2721,1000,6.77267,90,13.8705,5164688786
51.5967,19.3811,31.6626,95,83,64,2721,1000,6.77267,90,13.8705,5184070477
43.9196,22.7689,31.6626,95,83,64,2721,1000,6.77267,90,13.8705,5206839068
53.0064,18.8657,31.6626,95,83,64,2721,1000,6.77267,90,13.8705,5225705109
65.6865,15.2238,31.6626,95,83,64,2721,1000,6.77267,90,13.8705,5240929380
48.3589,20.6787,31.6626,95,83,64,2721,1000,6.77267,90,13.8705,5261607971
53.0098,18.8644,31.6626,95,83,64,2721,1000,6.77267,90,13.8705,5280472512
53.4286,18.7166,31.6626,95,83,64,2721,1000,6.77267,90,13.8705,5299189523
52.4601,19.0621,31.6626,95,83,64,2721,1000,6.77267,90,13.8705,5318251554
41.6412,24.0147,31.6626,95,83,64,2721,1000,6.77267,90,13.8705,5342266325
50.7707,19.6964,31.6626,95,83,64,2721,1000,6.77267,90,13.8705,5361962976
52.8525,18.9206,31.6626,95,83,64,2721,1000,6.77267,90,13.8705,5380884067
51.6897,19.3462,31.6626,95,83,64,2721,1000,6.77267,90,13.8705,5400230407
49.4057,20.2406,31.6626,95,83,64,2721,1000,6.77267,90,13.8705,5420471088
53.6023,18.6559,31.6626,95,83,64,2721,1000,6.77267,90,13.8705,5439127109
44.5569,22.4432,31.6626,95,83,64,2721,1000,6.77267,90,13.8705,5461570250
49.1161,20.3599,31.6626,95,83,64,2721,1000,6.77267,90,13.8705,5481930611
51.4084,19.4521,31.6626,95,83,64,2721,1000,6.77267,90,13.8705,5501383012
52.2497,19.1389,31.6626,95,83,64,2721,1000,6.77267,90,13.8705,5520521793
52.5989,19.0118,31.6626,95,83,64,2721,1000,6.77267,90,13.8705,5539533804
52.226,19.1475,31.6626,95,83,64,2721,1000,6.77267,90,13.8705,5558681785
53.0351,18.8554,31.6626,95,83,64,2721,1000,6.77267,90,13.8705,5577537546
53.7089,18.6189,31.6626,95,83,64,2721,1000,6.77267,90,13.8705,5596156307
53.0434,18.8525,31.6626,95,83,64,2721,1000,6.77267,90,13.8705,5615011908
54.1745,18.4589,32.3926,99,83,64,2720,1000,6.77267,104,13.8717,5633468549
50.9157,19.6403,32.3926,99,83,64,2720,1000,6.77267,104,13.8717,5653108990
55.5119,18.0142,32.3926,99,83,64,2720,1000,6.77267,104,13.8717,5671123000
51.6894,19.3463,32.3926,99,83,64,2720,1000,6.77267,104,13.8717,5690469631
51.0105,19.6038,32.3926,99,83,64,2720,1000,6.77267,104,13.8717,5710073612
49.7368,20.1058,32.3926,99,83,64,2720,1000,6.77267,104,13.8717,5730180083
51.0016,19.6072,32.3926,99,83,64,2720,1000,6.77267,104,13.8717,5749787804
49.4243,20.233,32.3926,99,83,64,2720,1000,6.77267,104,13.8717,5770020505
49.8723,20.0512,32.3926,99,83,64,2720,1000,6.77267,104,13.8717,5790072216
50.0281,19.9888,32.3926,99,83,64,2720,1000,6.77267,104,13.8717,5810061517
48.499,20.619,32.3926,99,83,64,2720,1000,6.77267,104,13.8717,5830680108
51.3234,19.4843,32.3926,99,83,64,2720,1000,6.77267,104,13.8717,5850164299
51.7427,19.3264,32.3926,99,83,64,2720,1000,6.77267,104,13.8717,5869490880
54.348,18.3999,32.3926,99,83,64,2720,1000,6.77267,104,13.8717,5887891131
56.0327,17.8467,32.3926,99,83,64,2720,1000,6.77267,104,13.8717,5905738812
56.4987,17.6995,32.3926,99,83,64,2720,1000,6.77267,104,13.8717,5923438072
56.0387,17.8448,32.3926,99,83,64,2720,1000,6.77267,104,13.8717,5941282773
44.9924,22.226,32.3926,99,83,64,2720,1000,6.77267,104,13.8717,5963509034
55.8371,17.9093,32.3926,99,83,64,2720,1000,6.77267,104,13.8717,5981418585
56.9411,17.562,32.3926,99,83,64,2720,1000,6.77267,104,13.8717,5998980326
57.0163,17.5388,32.3926,99,83,64,2720,1000,6.77267,104,13.8717,6016520397
54.6559,18.2963,32.3926,99,83,64,2720,1000,6.77267,104,13.8717,6034816168
57.9841,17.2461,32.3926,99,83,64,2720,1000,6.77267,104,13.8717,6052062269
58.1878,17.1857,32.3926,99,83,64,2720,1000,6.77267,104,13.8717,6069248839
58.323,17.1459,32.3926,99,83,64,2720,1000,6.77267,104,13.8717,6086394620
54.0445,18.5033,32.3926,99,83,64,2720,1000,6.77267,104,13.8717,6104898031
58.0688,17.221,32.3926,99,83,64,2720,1000,6.77267,104,13.8717,6122121742
58.8487,16.9927,32.6708,99,83,65,2717,1000,6.77267,105,13.8887,6139111833
41.8562,23.8913,32.6708,99,83,65,2717,1000,6.77267,105,13.8887,6163003464
54.9673,18.1926,32.6708,99,83,65,2717,1000,6.77267,105,13.8887,6181196555
54.9275,18.2058,32.6708,99,83,65,2717,1000,6.77267,105,13.8887,6199402436
