os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Core i5-14600KF,AMD Radeon RX 7600 (RADV NAVI33),32714296,6.8.7-gentoo-x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
124.809,8.01223,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,548085658
123.694,8.08446,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,556169857
116.579,8.57784,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,564748217
119.874,8.34208,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,573089843
130.826,7.64372,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,580734179
120.515,8.2977,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,589032625
129.571,7.71776,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,596749329
120.16,8.32225,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,605072245
119.94,8.33753,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,613410558
123.781,8.0788,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,621489434
123.132,8.12133,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,629611034
125.527,7.96643,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,637577396
120.252,8.31587,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,645892580
121.297,8.24424,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,654137047
125.516,7.96712,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,662104179
115.52,8.65655,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,670761885
131.07,7.62948,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,678390588
112.883,8.85873,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,687249902
132.756,7.5326,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,694783203
123.441,8.10102,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,702883230
120.918,8.27008,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,711154397
122.781,8.14462,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,719299411
117.34,8.52227,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,727821670
113.32,8.8246,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,736645740
133.779,7.47501,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,744120663
121.664,8.21935,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,752340911
121.515,8.22942,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,760570317
119.899,8.34035,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,768910562
119.038,8.40066,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,777311294
122.624,8.155,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,785466307
121.807,8.20968,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,793675960
121.037,8.26196,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,801938022
122.616,8.15557,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,810093957
117.741,8.49325,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,818589897
121.736,8.21451,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,826802536
122.12,8.18864,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,834991353
118.037,8.47195,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,843462953
120.145,8.32325,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,851785977
122.003,8.1965,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,859983640
120.141,8.32357,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,868306493
119.959,8.33618,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,876643259
114.522,8.73192,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,885375133
123.71,8.08342,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,893458617
123.907,8.0706,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,901529176
118.326,8.45123,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,909981044
119.558,8.36417,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,918345538
118.855,8.41364,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,926758714
120.319,8.31126,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,935070589
120.866,8.27363,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,943344352
118.348,8.44964,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,951793522
120.126,8.32459,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,960119096
112.881,8.85892,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,968978704
126.653,7.89559,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,976873122
119.993,8.33383,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,985207875
119.49,8.36889,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,993577000
119.926,8.33846,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1001915055
119.368,8.37743,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1010293066
123.032,8.128,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1018421321
116.213,8.60485,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1027025900
122.903,8.13647,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1035162225
119.913,8.33935,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1043502396
120.179,8.32091,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1051823694
121.311,8.24325,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1060066575
118.58,8.43312,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1068500378
117.687,8.4971,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1076997559
124.139,8.05549,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1085053445
119.311,8.38148,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1093435085
120.405,8.30529,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1101740573
117.062,8.54245,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1110283118
122.86,8.13935,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1118422793
118.036,8.472,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1126895053
122.516,8.16222,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1135057060
117.431,8.51567,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1143573325
120.391,8.30625,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1151879006
120.166,8.32184,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1160200648
115.504,8.65767,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1168859217
124.434,8.03637,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1176895731
116.06,8.61627,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1185512065
117.9,8.48175,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1193994110
122.008,8.19618,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1202190337
118.763,8.42014,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1210610568
118.501,8.43872,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1219049621
120.005,8.33299,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1227383184
119.327,8.38036,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1235763432
117.008,8.54646,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1244310355
120.246,8.31629,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1252626503
120.268,8.31478,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1260940859
120.489,8.2995,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1269240508
113.212,8.83297,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1278074302
113.629,8.80058,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1286875372
133.146,7.51054,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1294385839
119.729,8.35221,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1302738171
118.776,8.41919,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1311156865
117.65,8.49977,19.943,100,49,55,2634,65535,4.26583,144,10.5097,0,0,1319658157
122.413,8.16908,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1327825656
118.824,8.41584,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1336241640
119.639,8.3585,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1344601005
119.646,8.35796,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1352959179
120.38,8.30702,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1361265775
117.633,8.50099,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1369767259
120.284,8.31368,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1378081537
120.326,8.31074,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1386391694
117.557,8.50649,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1394898476
122.437,8.16749,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1403066834
114.121,8.76263,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1411829046
124.196,8.05176,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1419881885
112.53,8.88655,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1428769195
117.029,8.5449,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1437312651
112.818,8.86385,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1446177667
115.097,8.68829,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1454865307
113.578,8.80454,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1463669825
113.698,8.79526,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1472465369
111.188,8.99381,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1481460044
115.76,8.63853,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1490099098
111.144,8.99734,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1499096574
117.616,8.50227,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1507598954
111.398,8.97681,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1516575563
115.516,8.6568,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1525232684
113.009,8.84884,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1534080944
110.7,9.03344,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1543115492
119.512,8.36733,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1551482264
111.486,8.96976,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1560452136
113.024,8.8477,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1569301001
113.566,8.80543,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1578105727
107.036,9.34262,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1587448913
115.145,8.68471,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1596133939
114.872,8.70536,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1604838992
109.781,9.10902,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1613948751
115.357,8.66877,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1622617034
110.871,9.01952,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1631636659
114.335,8.74626,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1640383889
114.888,8.70409,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1649087948
112.72,8.87154,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1657959724
113.521,8.80892,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1666768939
111.914,8.93542,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1675703931
114.968,8.69809,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1684402866
110.549,9.04573,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1693448574
115.776,8.6374,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1702085372
111.73,8.95013,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1711035665
110.222,9.07264,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1720109213
115.535,8.65542,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1728764925
109.393,9.14137,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1737906839
117.579,8.50493,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1746410964
101.785,9.82468,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1756236335
111.725,8.95053,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1765187134
109.485,9.13371,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1774320465
114.945,8.6998,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1783021154
112.219,8.91111,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1791931627
107.521,9.30054,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1801232918
109.266,9.15199,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1810385268
109.147,9.16197,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1819546883
108.868,9.18542,20.2296,100,47,55,2618,65535,4.26583,144,10.5094,0,0,1828734086
107.282,9.32123,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,1838053780
107.191,9.32916,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,1847383698
103,9.70869,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,1857092248
117.677,8.49782,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,1865590044
109.16,9.16084,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,1874750842
111.05,9.00491,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,1883756047
109.006,9.17379,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,1892929818
109.413,9.13968,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,1902069579
106.356,9.40238,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,1911472569
107.913,9.26669,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,1920739998
107.283,9.32114,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,1930061490
110.81,9.02443,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,1939085480
108.283,9.23505,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,1948321121
109.244,9.15386,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,1957475292
108.252,9.2377,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,1966712209
107.394,9.31153,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,1976025251
109.534,9.12955,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,1985154925
108.425,9.22296,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,1994377191
106.422,9.39658,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2003774632
106.377,9.40049,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2013175312
109.482,9.13395,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2022309230
106.369,9.40123,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2031710713
108.175,9.24427,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2040955135
106.678,9.37401,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2050329504
106.506,9.38918,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2059718686
107.805,9.27599,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2068994900
109.629,9.12164,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2078117043
106.922,9.35264,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2087469016
107.171,9.33086,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2096800153
113.184,8.83519,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2105636131
105.004,9.52342,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2115158673
127.052,7.87077,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2123030825
128.427,7.78652,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2130817243
128.963,7.75419,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2138571558
124.854,8.00935,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2146581556
124.938,8.00394,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2154584468
129.115,7.74506,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2162330490
132.757,7.53254,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2169862509
126.62,7.89768,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2177767877
128.272,7.79596,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2185556458
124.084,8.05909,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2193616203
131.36,7.61267,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2201229118
127.865,7.82077,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2209049076
123.664,8.08646,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2217135830
129.604,7.7158,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2224851979
130.051,7.68928,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2232541878
125.184,7.98825,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2240530510
129.259,7.7364,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2248267142
127.448,7.84635,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2256113784
128.702,7.76987,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2263884077
127.183,7.8627,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2271746789
125.878,7.94422,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2279691431
131.053,7.63052,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2287321569
126.809,7.88587,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2295207335
127.311,7.8548,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2303062562
126.125,7.92866,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2310991383
125.39,7.97509,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2318966318
123.862,8.07347,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2327040645
131.898,7.58162,20.904,100,47,56,2613,65535,4.26583,144,10.5159,0,0,2334623356
125.563,7.96411,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2342585939
128.318,7.79313,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2350380097
126.27,7.91954,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2358299539
126.155,7.92677,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2366226678
126.164,7.92617,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2374152861
128.144,7.80375,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2381957315
126.49,7.90578,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2389862476
126.012,7.93578,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2397798248
126.564,7.90115,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2405699328
125.995,7.9368,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2413637017
118.801,8.41741,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2422054035
133.391,7.49677,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2429551470
124.888,8.00715,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2437558224
124.807,8.01237,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2445570674
122.887,8.13756,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2453708762
125.531,7.96616,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2461675506
124.524,8.03059,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2469705584
125.298,7.98096,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2477687225
122.053,8.19319,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2485881126
127.294,7.85582,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2493736591
126.114,7.92935,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2501665864
111.454,8.97229,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2510638377
138.801,7.20454,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2517842918
126.289,7.91835,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2525762189
121.793,8.21068,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2533972605
127.873,7.82026,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2541792691
124.02,8.06323,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2549855837
123.728,8.08222,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2557938937
123.922,8.0696,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2566009140
125.477,7.96961,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2573978111
124,8.06454,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2582042594
117.912,8.48089,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2590523581
131.382,7.6114,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2598135119
123.826,8.07583,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2606211141
122.826,8.14157,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2614352972
127.122,7.86643,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2622220261
123.235,8.11456,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2630334141
124.478,8.03353,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2638368621
121.755,8.21321,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2646581891
127.106,7.86746,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2654449052
124.246,8.04854,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2662498537
125.175,7.98884,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2670486728
120.918,8.27009,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2678757276
124.747,8.01621,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2686773681
124.676,8.02076,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2694795666
124.058,8.06073,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2702855341
123.268,8.1124,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2710967803
124.681,8.02047,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2718988754
115.354,8.66899,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2727658692
133.912,7.46758,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2735125714
121.852,8.20666,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2743332812
125.229,7.98534,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2751317640
122.444,8.16701,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2759485506
126.756,7.8892,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2767374791
121.911,8.20268,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2775577478
122.567,8.15878,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2783736045
122.977,8.13163,21.0526,100,50,56,2631,65535,4.26583,144,10.5206,0,0,2791867905
