os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce GTX 1080,16406544,5.8.0-44-generic,4.6.0$ NVIDIA$ 450.102.04
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
82.2958,11601,17.1569,15,46,53,1632,5005,0.508423,5.63601,3005524841
69.3741,14642,17.0213,14,45,52,1632,5005,0.508423,5.63697,3105585623
65.712,15042,17.0213,14,45,52,1632,5005,0.508423,5.63697,3205652565
68.5955,12050,17.0213,14,45,52,1632,5005,0.508423,5.63697,3305716457
73.4063,10623,17.0213,14,45,52,1632,5005,0.508423,5.63697,3405783430
76.194,11544,17.0213,14,45,52,1632,5005,0.508423,5.63697,3505845883
88.5191,11435,28.4504,14,45,53,1632,5005,0.510376,5.63721,3605902465
87.9607,11277,28.4504,14,45,53,1632,5005,0.510376,5.63721,3705967599
87.3346,13979,28.4504,14,45,53,1632,5005,0.510376,5.63721,3806032753
86.9948,10799,28.4504,14,45,53,1632,5005,0.510376,5.63721,3906090987
85.3984,14589,28.4504,14,45,53,1632,5005,0.510376,5.63721,4006158131
86.5426,10973,17.5092,14,45,53,1632,5005,0.510376,5.63745,4106219335
85.5725,12711,17.5092,14,45,53,1632,5005,0.510376,5.63745,4206280628
83.9784,10907,17.5092,14,45,53,1632,5005,0.510376,5.63745,4306339483
85.6735,10913,17.5092,14,45,53,1632,5005,0.510376,5.63745,4406398017
85.39,10388,17.5092,14,45,53,1632,5005,0.510376,5.63745,4506455940
90.3702,10723,14.1791,14,44,53,1632,5005,0.510376,5.63745,4606513164
89.3741,11951,14.1791,14,44,53,1632,5005,0.510376,5.63745,4706571940
89.3159,10584,14.1791,14,44,53,1632,5005,0.510376,5.63745,4806630175
86.351,12434,14.1791,14,44,53,1632,5005,0.510376,5.63745,4906707901
83.8852,12745,14.1791,14,44,53,1632,5005,0.510376,5.63745,5006773385
53.3675,18738,13.848,13,44,53,1632,5005,0.510376,5.63793,5106833890
46.2981,12289,13.848,13,44,53,1632,5005,0.510376,5.63793,5206900876
59.7153,11250,13.848,13,44,53,1632,5005,0.510376,5.63793,5306958091
66.1414,13240,13.848,13,44,53,1632,5005,0.510376,5.63793,5407015107
68.6322,15830,13.848,13,44,53,1632,5005,0.510376,5.63793,5507083341
87.3362,10918,25.7908,13,44,53,1632,5005,0.510376,5.63865,5607143807
83.2022,11145,25.7908,13,44,53,1632,5005,0.510376,5.63865,5707206094
83.9609,13763,25.7908,13,44,53,1632,5005,0.510376,5.63865,5807262892
83.8827,10876,25.7908,13,44,53,1632,5005,0.510376,5.63865,5907325648
84.3072,11632,25.7908,13,44,53,1632,5005,0.510376,5.63865,6007384424
79.8467,11009,19.7531,14,44,53,1632,5005,0.512329,5.63913,6107442250
83.3453,12692,19.7531,14,44,53,1632,5005,0.512329,5.63913,6207499498
81.2619,11570,19.7531,14,44,53,1632,5005,0.512329,5.63913,6307557664
83.3336,11032,19.7531,14,44,53,1632,5005,0.512329,5.63913,6407615111
84.5741,12054,19.7531,14,44,53,1632,5005,0.512329,5.63913,6507644158
86.9868,10702,13.7931,14,44,53,1632,5005,0.512329,5.64009,6607700795
87.8482,11613,13.7931,14,44,53,1632,5005,0.512329,5.64009,6707739333
83.8227,11314,13.7931,14,44,53,1632,5005,0.512329,5.64009,6807797561
85.3172,10449,13.7931,14,44,53,1632,5005,0.512329,5.64009,6907854609
86.4817,10967,13.7931,14,44,53,1632,5005,0.512329,5.64009,7007912427
83.2515,31188,11.8765,14,44,53,1632,5005,0.512329,5.64226,7107971005
58.7584,12820,11.8765,14,44,53,1632,5005,0.512329,5.64226,7208030183
69.7444,14775,11.8765,14,44,53,1632,5005,0.512329,5.64226,7308087071
75.9284,10079,11.8765,14,44,53,1632,5005,0.512329,5.64226,7408152280
77.7773,10617,11.8765,14,44,53,1632,5005,0.512329,5.64226,7508217458
80.1642,10198,11.8765,14,44,53,1632,5005,0.512329,5.64226,7608276456
92.1631,11463,14.5477,14,43,53,1632,5005,0.514282,5.64346,7708334426
92.6665,10207,14.5477,14,43,53,1632,5005,0.514282,5.64346,7808392695
90.8367,10797,14.5477,14,43,53,1632,5005,0.514282,5.64346,7908453154
90.683,10416,14.5477,14,43,53,1632,5005,0.514282,5.64346,8008517634
90.8313,9777,14.5477,14,43,53,1632,5005,0.514282,5.64346,8108579423
84.9051,11660,15.6288,14,43,52,1632,5005,0.516235,5.64442,8208639173
85.6875,9974,15.6288,14,43,52,1632,5005,0.516235,5.64442,8308698423
83.0864,12300,15.6288,14,43,52,1632,5005,0.516235,5.64442,8408756322
85.6822,10904,15.6288,14,43,52,1632,5005,0.516235,5.64442,8508822062
85.5199,12325,15.6288,14,43,52,1632,5005,0.516235,5.64442,8608883121
86.1687,11029,13.0703,15,43,53,1632,5005,0.518188,5.64634,8708940052
85.4541,12220,13.0703,15,43,53,1632,5005,0.518188,5.64634,8809000433
86.977,13139,13.0703,15,43,53,1632,5005,0.518188,5.64634,8909066084
87.6282,11571,13.0703,15,43,53,1632,5005,0.518188,5.64634,9009125275
83.8226,34810,13.0703,15,43,53,1632,5005,0.518188,5.64634,9109183426
94.5895,9307,13.1517,14,43,53,1632,5005,0.520142,5.64827,9209241797
96.9236,9726,13.1517,14,43,53,1632,5005,0.520142,5.64827,9309345477
95.3838,9678,13.1517,14,43,53,1632,5005,0.520142,5.64827,9409405639
91.7707,13400,13.1517,14,43,53,1632,5005,0.520142,5.64827,9509463299
92.6279,9374,13.1517,14,43,53,1632,5005,0.520142,5.64827,9609521070
92.1553,12407,11.9165,14,43,53,1632,5005,0.522095,5.65091,9709579233
96.103,9440,11.9165,14,43,53,1632,5005,0.522095,5.65091,9809637665
95.4513,11039,11.9165,14,43,53,1632,5005,0.522095,5.65091,9909696217
95.9598,10335,11.9165,14,43,53,1632,5005,0.522095,5.65091,10009730850
95.1995,11585,11.9165,14,43,53,1632,5005,0.522095,5.65091,10109795702
99.2901,9825,10.9181,15,43,53,1632,5005,0.524048,5.65139,10209858134
90.222,10335,10.9181,15,43,53,1632,5005,0.524048,5.65139,10309920956
89.4153,10905,10.9181,15,43,53,1632,5005,0.524048,5.65139,10409987829
90.4492,10453,10.9181,15,43,53,1632,5005,0.524048,5.65139,10510055511
89.6041,12158,10.9181,15,43,53,1632,5005,0.524048,5.65139,10610116374
96.4343,9954,10.5985,15,43,53,1632,5005,0.524048,5.65331,10710178357
88.8895,11500,10.5985,15,43,53,1632,5005,0.524048,5.65331,10810246870
88.7672,10780,10.5985,15,43,53,1632,5005,0.524048,5.65331,10910314974
89.3527,9951,10.5985,15,43,53,1632,5005,0.524048,5.65331,11010379569
81.8063,34753,10.5985,15,43,53,1632,5005,0.524048,5.65331,11110440212
98.6388,9477,13.5301,14,43,53,1632,5005,0.526001,5.65668,11210497795
96.8408,9939,13.5301,14,43,53,1632,5005,0.526001,5.65668,11310564459
95.75,10184,13.5301,14,43,53,1632,5005,0.526001,5.65668,11410633144
93.6296,10396,13.5301,14,43,53,1632,5005,0.526001,5.65668,11510698377
93.1291,11155,13.5301,14,43,53,1632,5005,0.526001,5.65668,11610763870
89.3256,11998,12.21,14,43,53,1632,5005,0.527954,5.66004,11710831745
85.5385,12437,12.21,14,43,53,1632,5005,0.527954,5.66004,11810902460
91.6346,11020,12.21,14,43,53,1632,5005,0.527954,5.66004,11910970335
93.5538,10333,12.21,14,43,53,1632,5005,0.527954,5.66004,12011028790
93.5642,11311,12.21,14,43,53,1632,5005,0.527954,5.66004,12111098205
90.9587,11975,11.5906,15,43,53,1632,5005,0.53186,5.6622,12211157760
90.5976,12623,11.5906,15,43,53,1632,5005,0.53186,5.6622,12311225155
92.1375,10570,11.5906,15,43,53,1632,5005,0.53186,5.6622,12411282540
92.6175,11486,11.5906,15,43,53,1632,5005,0.53186,5.6622,12511343015
92.0846,11023,11.5906,15,43,53,1632,5005,0.53186,5.6622,12611400842
82.5151,12119,12.0245,14,43,53,1632,5005,0.53186,5.66365,12711464629
93.1715,10058,12.0245,14,43,53,1632,5005,0.53186,5.66365,12811516564
91.6683,13023,12.0245,14,43,53,1632,5005,0.53186,5.66365,12911588371
91.7242,10030,12.0245,14,43,53,1632,5005,0.53186,5.66365,13011648228
85.5263,36689,12.0245,14,43,53,1632,5005,0.53186,5.66365,13111703814
81.1637,10333,14.2503,14,43,53,1632,5005,0.533813,5.66557,13211763661
96.3493,9926,14.2503,14,43,53,1632,5005,0.533813,5.66557,13311829486
96.9354,11098,14.2503,14,43,53,1632,5005,0.533813,5.66557,13411898313
93.5154,9882,14.2503,14,43,53,1632,5005,0.533813,5.66557,13511957040
94.671,9722,14.2503,14,43,53,1632,5005,0.533813,5.66557,13612023597
93.8663,9957,11.2219,14,43,53,1632,5005,0.533813,5.66845,13712084635
93.5874,12437,11.2219,14,43,53,1632,5005,0.533813,5.66845,13812152552
96.9189,11103,11.2219,14,43,53,1632,5005,0.533813,5.66845,13912217820
98.3507,11187,11.2219,14,43,53,1632,5005,0.533813,5.66845,14012280147
98.8452,11216,11.2219,14,43,53,1632,5005,0.533813,5.66845,14112335276
94.8579,24975,10.67,15,43,53,1632,5005,0.533813,5.66893,14212399304
88.6132,11120,10.67,15,43,53,1632,5005,0.533813,5.66893,14312465251
94.1398,10245,10.67,15,43,53,1632,5005,0.533813,5.66893,14412524490
95.668,9419,10.67,15,43,53,1632,5005,0.533813,5.66893,14512584877
95.5137,13998,10.67,15,43,53,1632,5005,0.533813,5.66893,14612650855
93.2216,9549,10.67,15,43,53,1632,5005,0.533813,5.66893,14712716274
93.882,11562,9.95025,15,43,53,1632,5005,0.535767,5.67014,14812779774
95.3087,10164,9.95025,15,43,53,1632,5005,0.535767,5.67014,14912839913
93.0874,12304,9.95025,15,43,53,1632,5005,0.535767,5.67014,15012905243
88.2647,32731,9.95025,15,43,53,1632,5005,0.535767,5.67014,15112964261
84.6172,10604,9.95025,15,43,53,1632,5005,0.535767,5.67014,15213026090
101.843,9862,12.9743,14,43,53,1632,5005,0.537781,5.67182,15313091100
101.357,9592,12.9743,14,43,53,1632,5005,0.537781,5.67182,15413163499
95.1056,11122,12.9743,14,43,53,1632,5005,0.537781,5.67182,15513231567
97.2885,8975,12.9743,14,43,53,1632,5005,0.537781,5.67182,15613291298
98.0903,10961,12.9743,14,43,53,1632,5005,0.537781,5.67182,15713356178
88.6446,11634,11.5385,14,43,53,1632,5005,0.539734,5.67493,15813422578
97.9144,9134,11.5385,14,43,53,1632,5005,0.539734,5.67493,15913490139
99.4919,11010,11.5385,14,43,53,1632,5005,0.539734,5.67493,16013563321
100.236,10981,11.5385,14,43,53,1632,5005,0.539734,5.67493,16113629731
99.8598,11432,11.5385,14,43,53,1632,5005,0.539734,5.67493,16213699291
94.8062,9244,10.2091,14,43,53,1632,5005,0.539734,5.6759,16313764942
98.05,11414,10.2091,14,43,53,1632,5005,0.539734,5.6759,16413824122
98.9598,11552,10.2091,14,43,53,1632,5005,0.539734,5.6759,16513884682
99.2882,9382,10.2091,14,43,53,1632,5005,0.539734,5.6759,16613942654
98.1836,11385,10.2091,14,43,53,1632,5005,0.539734,5.6759,16714005057
97.924,11200,10.3194,14,43,53,1632,5005,0.541687,5.6771,16814074519
98.7524,9887,10.3194,14,43,53,1632,5005,0.541687,5.6771,16914134581
95.1819,11403,10.3194,14,43,53,1632,5005,0.541687,5.6771,17014198151
89.0306,33506,10.3194,14,43,53,1632,5005,0.541687,5.6771,17114258143
83.8877,10585,10.3194,14,43,53,1632,5005,0.541687,5.6771,17214327835
98.9609,12922,11.6395,12,43,53,1632,5005,0.541687,5.67758,17314397537
103.999,9124,11.6395,12,43,53,1632,5005,0.541687,5.67758,17414464219
99.6463,10753,11.6395,12,43,53,1632,5005,0.541687,5.67758,17514522621
100.412,10443,11.6395,12,43,53,1632,5005,0.541687,5.67758,17614581695
99.6763,11047,11.6395,12,43,53,1632,5005,0.541687,5.67758,17714647819
97.1421,12484,11.7216,14,43,53,1632,5005,0.54364,5.67926,17814714253
96.601,9558,11.7216,14,43,53,1632,5005,0.54364,5.67926,17914778405
98.3127,9570,11.7216,14,43,53,1632,5005,0.54364,5.67926,18014837129
97.7242,10910,11.7216,14,43,53,1632,5005,0.54364,5.67926,18114900283
98.3937,10833,11.7216,14,43,53,1632,5005,0.54364,5.67926,18214963207
95.4768,12246,10.2091,14,42,53,1632,5005,0.545593,5.68118,18315022989
92.8247,12962,10.2091,14,42,53,1632,5005,0.545593,5.68118,18415082883
95.0759,11044,10.2091,14,42,53,1632,5005,0.545593,5.68118,18515145346
95.5527,11890,10.2091,14,42,53,1632,5005,0.545593,5.68118,18615204450
95.7846,11107,10.2091,14,42,53,1632,5005,0.545593,5.68118,18715273834
98.1258,10886,14.4769,14,42,53,1632,5005,0.545593,5.6819,18815336890
98.0851,11940,14.4769,14,42,53,1632,5005,0.545593,5.6819,18915393894
96.4658,9249,14.4769,14,42,53,1632,5005,0.545593,5.6819,19015452739
88.5491,14915,14.4769,14,42,53,1632,5005,0.545593,5.6819,19115510383
83.0287,11081,14.4769,14,42,53,1632,5005,0.545593,5.6819,19215572979
97.4817,12239,12.795,12,42,53,1632,5005,0.547546,5.68383,19315631913
98.0732,10757,12.795,12,42,53,1632,5005,0.547546,5.68383,19415690228
94.1313,10959,12.795,12,42,53,1632,5005,0.547546,5.68383,19515753812
95.1616,11214,12.795,12,42,53,1632,5005,0.547546,5.68383,19615813468
96.3524,10911,12.795,12,42,53,1632,5005,0.547546,5.68383,19715872473
81.5627,14945,12.4848,14,42,53,1632,5005,0.551453,5.68647,19815938459
94.1048,10883,12.4848,14,42,53,1632,5005,0.551453,5.68647,19915995766
95.3748,11618,12.4848,14,42,53,1632,5005,0.551453,5.68647,20016055722
95.5245,11443,12.4848,14,42,53,1632,5005,0.551453,5.68647,20116117348
95.3741,11185,12.4848,14,42,53,1632,5005,0.551453,5.68647,20216183833
103.821,9632,11.2346,14,42,53,1632,5005,0.553406,5.68887,20316241781
85.0391,11190,11.2346,14,42,53,1632,5005,0.553406,5.68887,20416300186
93.0414,10727,11.2346,14,42,53,1632,5005,0.553406,5.68887,20516358032
94.7472,12113,11.2346,14,42,53,1632,5005,0.553406,5.68887,20616428269
95.3839,11017,11.2346,14,42,53,1632,5005,0.553406,5.68887,20716489227
92.9541,10758,12.2549,14,42,53,1632,5005,0.553406,5.6908,20816551844
95.6316,11231,12.2549,14,42,53,1632,5005,0.553406,5.6908,20916611411
98.6351,10831,12.2549,14,42,53,1632,5005,0.553406,5.6908,21016670449
89.6459,36694,12.2549,14,42,53,1632,5005,0.553406,5.6908,21116731456
84.691,8919,12.2549,14,42,53,1632,5005,0.553406,5.6908,21216790183
79.5988,12563,12.5156,12,42,53,1632,5005,0.555359,5.69176,21316849141
102.706,10245,12.5156,12,42,53,1632,5005,0.555359,5.69176,21416913988
95.5959,10390,12.5156,12,42,53,1632,5005,0.555359,5.69176,21516972346
98.679,9279,12.5156,12,42,53,1632,5005,0.555359,5.69176,21617031203
100.446,10391,12.5156,12,42,53,1632,5005,0.555359,5.69176,21717092212
106.781,9365,11.5528,14,42,53,1632,5005,0.557312,5.69368,21817151401
103.27,11101,11.5528,14,42,53,1632,5005,0.557312,5.69368,21917211090
101.695,12685,11.5528,14,42,53,1632,5005,0.557312,5.69368,22017272199
101.387,10583,11.5528,14,42,53,1632,5005,0.557312,5.69368,22117334997
102.032,10728,11.5528,14,42,53,1632,5005,0.557312,5.69368,22217393426
99.3832,10901,11.8812,14,42,53,1632,5005,0.559265,5.69488,22317454545
100.358,11104,11.8812,14,42,53,1632,5005,0.559265,5.69488,22417512124
102.328,10799,11.8812,14,42,53,1632,5005,0.559265,5.69488,22517570563
102.306,11574,11.8812,14,42,53,1632,5005,0.559265,5.69488,22617628113
102.186,10929,11.8812,14,42,53,1632,5005,0.559265,5.69488,22717688822
100.543,9420,11.8812,14,42,53,1632,5005,0.559265,5.69488,22817750843
94.9167,10904,9.38272,14,42,53,1632,5005,0.559265,5.6956,22917809412
97.216,10998,9.38272,14,42,53,1632,5005,0.559265,5.6956,23017867603
88.5357,15044,9.38272,14,42,53,1632,5005,0.559265,5.6956,23117925623
84.0424,10284,9.38272,14,42,53,1632,5005,0.559265,5.6956,23217984833
86.7185,16550,9.38272,14,42,53,1632,5005,0.559265,5.6956,23318043834
104.732,10527,13.1677,12,42,53,1632,5005,0.561218,5.69704,23418173243
101.6,10957,13.1677,12,42,53,1632,5005,0.561218,5.69704,23518232974
100.886,11604,13.1677,12,42,53,1632,5005,0.561218,5.69704,23618296015
101.874,10549,13.1677,12,42,53,1632,5005,0.561218,5.69704,23718358186
100.445,12056,13.1677,12,42,53,1632,5005,0.561218,5.69704,23818437678
101.436,9896,12.1771,14,42,53,1632,5005,0.561218,5.69896,23918496179
102.099,10747,12.1771,14,42,53,1632,5005,0.561218,5.69896,24018556250
102.425,11010,12.1771,14,42,53,1632,5005,0.561218,5.69896,24118615573
102.149,10814,12.1771,14,42,53,1632,5005,0.561218,5.69896,24218696374
99.1058,12314,12.1771,14,42,53,1632,5005,0.561218,5.69896,24318775705
100.35,11351,11.0012,14,42,53,1632,5005,0.563171,5.70089,24418855927
100.693,11111,11.0012,14,42,53,1632,5005,0.563171,5.70089,24518924558
100.738,11538,11.0012,14,42,53,1632,5005,0.563171,5.70089,24619015241
100.55,11300,11.0012,14,42,53,1632,5005,0.563171,5.70089,24719061143
97.6891,12162,11.0012,14,42,53,1632,5005,0.563171,5.70089,24819124056
91.7395,12112,10.9863,13,42,53,1632,5005,0.565125,5.70281,24919183009
91.2648,11714,10.9863,13,42,53,1632,5005,0.565125,5.70281,25019242941
84.9579,11935,10.9863,13,42,53,1632,5005,0.565125,5.70281,25119301534
82.0134,10764,10.9863,13,42,53,1632,5005,0.565125,5.70281,25219361057
86.3129,12546,10.9863,13,42,53,1632,5005,0.565125,5.70281,25319450680
98.6789,12221,16.5,13,42,53,1632,5005,0.569092,5.70713,25419511642
100.003,9101,16.5,13,42,53,1632,5005,0.569092,5.70713,25519570307
100.857,9462,16.5,13,42,53,1632,5005,0.569092,5.70713,25619632479
101.535,11008,16.5,13,42,53,1632,5005,0.569092,5.70713,25719714544
101.598,12327,16.5,13,42,53,1632,5005,0.569092,5.70713,25819804938
99.4149,11232,12.5,16,42,53,1632,5005,0.571045,5.70882,25919867372
89.2837,9344,12.5,16,42,53,1632,5005,0.571045,5.70882,26019929377
93.9323,11134,12.5,16,42,53,1632,5005,0.571045,5.70882,26119988420
96.2595,11008,12.5,16,42,53,1632,5005,0.571045,5.70882,26220045794
95.2966,10699,12.5,16,42,53,1632,5005,0.571045,5.70882,26320108888
98.8379,9247,14.1278,14,42,53,1632,5005,0.572998,5.71074,26420171673
97.8222,11252,14.1278,14,42,53,1632,5005,0.572998,5.71074,26520250437
97.4133,11294,14.1278,14,42,53,1632,5005,0.572998,5.71074,26620333772
98.2085,11282,14.1278,14,42,53,1632,5005,0.572998,5.71074,26720411678
98.4174,11209,14.1278,14,42,53,1632,5005,0.572998,5.71074,26820502803
93.8333,10926,11.1794,14,42,53,1632,5005,0.572998,5.7117,26920575028
95.5444,10914,11.1794,14,42,53,1632,5005,0.572998,5.7117,27020657115
88.9906,30246,11.1794,14,42,53,1632,5005,0.572998,5.7117,27120745070
85.3555,9173,11.1794,14,42,53,1632,5005,0.572998,5.7117,27220805335
88.3168,9619,11.1794,14,42,53,1632,5005,0.572998,5.7117,27320872101
101.961,12129,15.1177,14,42,53,1632,5005,0.576904,5.71531,27420931407
100.544,9153,15.1177,14,42,53,1632,5005,0.576904,5.71531,27520991432
102.19,11051,15.1177,14,42,53,1632,5005,0.576904,5.71531,27621060698
102.004,10713,15.1177,14,42,53,1632,5005,0.576904,5.71531,27721131315
100.051,11820,15.1177,14,42,53,1632,5005,0.576904,5.71531,27821191232
92.9109,11723,14.3735,15,42,53,1632,5005,0.582764,5.72083,27921280989
98.1708,11150,14.3735,15,42,53,1632,5005,0.582764,5.72083,28021344166
99.4597,11115,14.3735,15,42,53,1632,5005,0.582764,5.72083,28121408103
100.742,9333,14.3735,15,42,53,1632,5005,0.582764,5.72083,28221469290
98.7886,10498,14.3735,15,42,53,1632,5005,0.582764,5.72083,28321548847
87.9121,16679,11.2207,15,42,53,1632,5005,0.58667,5.72444,28421612543
95.2724,12283,11.2207,15,42,53,1632,5005,0.58667,5.72444,28521676271
96.6631,10273,11.2207,15,42,53,1632,5005,0.58667,5.72444,28621741839
96.609,10214,11.2207,15,42,53,1632,5005,0.58667,5.72444,28721812346
96.3652,11890,11.2207,15,42,53,1632,5005,0.58667,5.72444,28821900665
96.2256,10115,9.81595,14,42,53,1632,5005,0.58667,5.72516,28921979463
97.2624,11309,9.81595,14,42,53,1632,5005,0.58667,5.72516,29022047011
85.1738,19342,9.81595,14,42,53,1632,5005,0.58667,5.72516,29122135459
83.2328,10900,9.81595,14,42,53,1632,5005,0.58667,5.72516,29222216928
87.1012,12489,9.81595,14,42,53,1632,5005,0.58667,5.72516,29322307826
93.9585,12812,11.7866,14,42,53,1632,5005,0.588623,5.72708,29422394754
91.6807,11453,11.7866,14,42,53,1632,5005,0.588623,5.72708,29522457342
94.17,11572,11.7866,14,42,53,1632,5005,0.588623,5.72708,29622549952
95.9198,11340,11.7866,14,42,53,1632,5005,0.588623,5.72708,29722644812
96.6084,12856,11.7866,14,42,53,1632,5005,0.588623,5.72708,29822738380
91.2187,11282,12.2072,15,42,53,1632,5005,0.590576,5.72996,29922819479
95.4365,11578,12.2072,15,42,53,1632,5005,0.590576,5.72996,30022916279
95.7984,10019,12.2072,15,42,53,1632,5005,0.590576,5.72996,30123007479
96.7235,9988,12.2072,15,42,53,1632,5005,0.590576,5.72996,30223060468
95.3768,12977,12.2072,15,42,53,1632,5005,0.590576,5.72996,30323122398
92.6784,10322,10.3106,15,42,53,1632,5005,0.592529,5.7314,30423180928
94.9645,12165,10.3106,15,42,53,1632,5005,0.592529,5.7314,30523244098
93.5704,11510,10.3106,15,42,53,1632,5005,0.592529,5.7314,30623307907
94.5921,9831,10.3106,15,42,53,1632,5005,0.592529,5.7314,30723367579
94.9885,10137,10.3106,15,42,53,1632,5005,0.592529,5.7314,30823425280
92.8678,11400,10.8209,14,42,53,1632,5005,0.594482,5.73284,30923483380
94.9029,10373,10.8209,14,42,53,1632,5005,0.594482,5.73284,31023541422
74.3764,23200,10.8209,14,42,53,1632,5005,0.594482,5.73284,31123599133
77.7042,9117,10.8209,14,42,53,1632,5005,0.594482,5.73284,31223659343
84.3247,9142,10.8209,14,42,53,1632,5005,0.594482,5.73284,31323719264
90.0374,12529,13.2666,16,42,53,1632,5005,0.594482,5.73452,31423779376
94.9607,9383,13.2666,16,42,53,1632,5005,0.594482,5.73452,31523839086
98.397,9759,13.2666,16,42,53,1632,5005,0.594482,5.73452,31623899687
99.7164,9142,13.2666,16,42,53,1632,5005,0.594482,5.73452,31723963190
99.9488,12284,13.2666,16,42,53,1632,5005,0.594482,5.73452,31824025162
90.0252,11108,10.9877,15,42,53,1632,5005,0.596436,5.73669,31924096025
95.6613,9561,10.9877,15,42,53,1632,5005,0.596436,5.73669,32024159487
94.9334,11239,10.9877,15,42,53,1632,5005,0.596436,5.73669,32124223290
94.679,9887,10.9877,15,42,53,1632,5005,0.596436,5.73669,32224287192
94.4406,11470,10.9877,15,42,53,1632,5005,0.596436,5.73669,32324347175
94.3218,10602,10.7011,14,42,53,1632,5005,0.598389,5.73813,32424407326
97.2341,10148,10.7011,14,42,53,1632,5005,0.598389,5.73813,32524465848
97.0874,12189,10.7011,14,42,53,1632,5005,0.598389,5.73813,32624525151
96.4913,9899,10.7011,14,42,53,1632,5005,0.598389,5.73813,32724588085
94.6661,11542,10.7011,14,42,53,1632,5005,0.598389,5.73813,32824651829
95.3834,10484,10.1887,15,42,53,1632,5005,0.600403,5.73933,32924710742
94.4992,11518,10.1887,15,42,53,1632,5005,0.600403,5.73933,33024770686
74.9554,50909,10.1887,15,42,53,1632,5005,0.600403,5.73933,33124829030
77.5014,9783,10.1887,15,42,53,1632,5005,0.600403,5.73933,33224891563
82.208,9896,10.1887,15,42,53,1632,5005,0.600403,5.73933,33324953507
85.0041,12466,14.9752,15,42,53,1632,5005,0.602356,5.74077,33425020290
93.261,10070,14.9752,15,42,53,1632,5005,0.602356,5.74077,33525080474
94.9255,11568,14.9752,15,42,53,1632,5005,0.602356,5.74077,33625141749
95.3038,9716,14.9752,15,42,53,1632,5005,0.602356,5.74077,33725222563
95.6089,10164,14.9752,15,42,53,1632,5005,0.602356,5.74077,33825282898
95.1682,10567,10.5328,15,42,53,1632,5005,0.604309,5.74269,33925345183
96.2835,9991,10.5328,15,42,53,1632,5005,0.604309,5.74269,34025411928
95.9179,10082,10.5328,15,42,53,1632,5005,0.604309,5.74269,34125473573
95.7658,9966,10.5328,15,42,53,1632,5005,0.604309,5.74269,34225534828
