os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
303.301,3.29705,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,608274737
286.706,3.4879,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,611761449
318.211,3.14257,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,614904195
249.631,4.00592,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,618910307
290.216,3.44571,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,622355986
227.604,4.3936,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,626750101
269.958,3.70428,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,630454763
459.522,2.17617,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,632631819
468.562,2.13419,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,634765386
290.082,3.4473,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,638213074
229.422,4.35877,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,642572616
229.567,4.35604,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,646928454
192.776,5.18737,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,652115947
146.702,6.81656,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,658933607
345.559,2.89386,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,661827076
313.139,3.19347,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,665020808
199.445,5.0139,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,670035327
274.452,3.64363,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,673679703
143.708,6.95853,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,680638242
385.267,2.5956,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,683233362
306.83,3.25913,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,686492977
212.65,4.70256,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,691195921
302.421,3.30665,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,694503177
281.021,3.55845,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,698061133
265.833,3.76177,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,701823040
171.746,5.82255,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,707646341
257.112,3.88936,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,711536614
319.849,3.12647,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,714662394
222.607,4.49223,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,719155684
317.699,3.14763,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,722302717
302.346,3.30747,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,725610553
181.841,5.49932,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,731110935
270.334,3.69912,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,734809662
305.959,3.26841,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,738078416
273.818,3.65207,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,741731205
301.723,3.3143,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,745045504
189.891,5.26617,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,750312411
128.028,7.81079,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,758123684
236.05,4.2364,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,762359756
271.404,3.68454,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,766044947
221.376,4.5172,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,770562903
336.608,2.97082,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,773533225
259.367,3.85554,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,777390459
375.956,2.65988,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,780049783
421.428,2.37288,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,782423275
288.809,3.4625,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,785887450
170.938,5.85007,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,791738472
159.339,6.27592,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,798013417
178.496,5.60238,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,803617543
62.9702,15.8805,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,819496925
344.064,2.90644,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,822405202
119.622,8.35968,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,830764292
203.178,4.92179,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,835685818
208.837,4.78843,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,840474460
200.92,4.9771,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,845452053
139,7.19427,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,852648983
183.137,5.4604,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,858107936
285.298,3.50511,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,861613493
239.934,4.16782,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,865788951
250.153,3.99756,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,869779126
329.787,3.03226,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,872811773
335.157,2.98368,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,875795354
196.496,5.08916,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,880885155
263.434,3.79601,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,884681307
505.343,1.97885,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,886660172
408.806,2.44615,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,889107469
323.278,3.09331,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,892201220
172.75,5.7887,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,897990565
367.555,2.72068,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,900710985
110.756,9.02884,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,909740296
326.406,3.06367,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,912803875
531.04,1.8831,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,914686935
266.067,3.75845,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,918445920
289.66,3.45232,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,921897996
351.224,2.84719,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,924745446
362.869,2.75581,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,927501237
288.853,3.46197,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,930963493
325.07,3.07627,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,934040940
331.077,3.02045,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,937060732
273.991,3.64976,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,940710660
222.651,4.49133,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,945202580
200.487,4.98784,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,950190306
193.381,5.17114,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,955362406
202.871,4.92923,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,960295219
282.103,3.54481,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,963837014
451.75,2.21361,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,966051764
203.903,4.9043,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,970963344
331.146,3.01981,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,973976170
489.793,2.04168,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,976018339
469.234,2.13113,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,978149301
459.281,2.17732,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,980327064
430.749,2.32154,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,982649281
466.171,2.14514,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,984795414
312.709,3.19786,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,987993759
405.817,2.46416,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,990458081
407.605,2.45336,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,992911417
83.4696,11.9804,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1004891603
192.48,5.19533,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1010087902
176.793,5.65632,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1015743765
121.637,8.22121,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1023965488
128.636,7.77386,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1031741783
134.161,7.4537,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1039193697
193.81,5.15969,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1044353651
171.41,5.83398,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1050188137
154.572,6.46946,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1056658073
468.01,2.13671,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1058794464
115.146,8.68462,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1067479614
243.588,4.10529,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1071585379
364.742,2.74166,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1074326768
161.531,6.19076,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1080518190
24.6954,40.4933,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1121011959
183.021,5.46385,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1126476035
240.466,4.1586,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1130635020
347.499,2.8777,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1133512334
332.293,3.00939,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1136523108
255.65,3.91159,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1140434177
385.449,2.59438,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1143028783
429.675,2.32734,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1145387465
362.72,2.75695,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1148113763
369.428,2.70689,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1150820707
275.361,3.63159,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1154452693
588.304,1.6998,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1156152304
588.902,1.69808,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1157850708
294.229,3.39871,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1161249704
449.733,2.22354,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1163473197
682.551,1.46509,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1164938044
731.172,1.36767,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1166305931
666.159,1.50114,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1167807034
664.046,1.50592,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1169312984
717.192,1.39433,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1170707451
585.835,1.70696,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1172414553
254.594,3.92783,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1176342778
602.023,1.66107,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1178003785
653.198,1.53093,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1179534852
664.338,1.50526,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1181040282
585.383,1.70828,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1182748894
607.191,1.64693,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1184396105
423.328,2.36224,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1186758865
415.974,2.404,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1189163053
445.576,2.24429,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1191408075
283.811,3.52347,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1194932979
313.114,3.19373,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1198126091
430.366,2.3236,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1200449407
222.571,4.49295,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1204942559
457.427,2.18614,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1207129177
431.783,2.31598,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1209445529
505.928,1.97657,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1211422820
261.517,3.82384,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1215247296
374.922,2.66722,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1217913903
502.74,1.9891,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1219903412
306.787,3.25959,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1223163473
411.092,2.43254,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1225597074
304.65,3.28246,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1228879535
278.128,3.59547,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1232474972
437.615,2.28511,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1234760410
242.205,4.12874,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1238890103
426.065,2.34706,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1241236512
255.573,3.91278,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1245150300
295.008,3.38973,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1248540107
227.037,4.40457,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1252944974
185.362,5.39486,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1258340013
295.123,3.38842,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1261728932
255.008,3.92145,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1265650671
267.731,3.7351,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1269385777
310.031,3.22548,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1272611957
295.196,3.38757,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1275999495
243.87,4.10054,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1280100383
222.101,4.50245,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1284602780
245.342,4.07594,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1288681784
215.418,4.64215,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1293322257
282.737,3.53685,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1296859410
242.328,4.12664,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1300986175
154.221,6.48422,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1307470545
300.593,3.32676,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1310797531
58.5866,17.0687,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1327866956
312.88,3.19611,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1331063458
296.24,3.37565,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1334439286
248.19,4.02917,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1338469501
330.867,3.02237,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1341491492
192.284,5.20063,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1346693769
239.337,4.17821,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1350871166
107.493,9.30293,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1360175017
185.082,5.40301,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1365578100
186.514,5.36152,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1370939727
490.221,2.0399,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1372979960
365.334,2.73722,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1375716976
191.872,5.21182,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1380930021
171.384,5.83484,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1386765668
312.293,3.20213,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1389967429
234.346,4.2672,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1394235488
100.616,9.93875,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1404173774
127.316,7.8545,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1412030338
277.236,3.60704,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1415636679
273.079,3.66195,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1419298221
329.395,3.03587,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1422334361
230.588,4.33675,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1426671808
288.645,3.46447,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1430136314
342.184,2.92241,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1433059048
320.237,3.12269,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1436181891
294.25,3.39847,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1439582377
258.797,3.86404,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1443446207
271.258,3.68653,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1447132285
250.308,3.99507,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1451127989
187.451,5.33472,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1456462547
368.302,2.71516,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1459178137
349.66,2.85992,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1462037997
265.216,3.77052,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1465808955
360.759,2.77193,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1468580773
275.957,3.62375,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1472208996
209.965,4.7627,95.3333,35,55,55,1354,3505,0.477539,57,3.94239,1.02295,0,1476967911
507.381,1.9709,94.4079,41,55,55,1354,3505,0.485046,58,3.94333,1.02295,0,1478938808
639.413,1.56393,94.4079,41,55,55,1354,3505,0.485046,58,3.94333,1.02295,0,1480503160
267.199,3.74254,94.4079,41,55,55,1354,3505,0.485046,58,3.94333,1.02295,0,1484246534
521.557,1.91734,94.4079,41,55,55,1354,3505,0.485046,58,3.94333,1.02295,0,1486164186
201.387,4.96557,94.4079,41,55,55,1354,3505,0.485046,58,3.94333,1.02295,0,1491129849
185.64,5.38677,94.4079,41,55,55,1354,3505,0.485046,58,3.94333,1.02295,0,1496516878
280.668,3.56292,94.4079,41,55,55,1354,3505,0.485046,58,3.94333,1.02295,0,1500080030
168.373,5.9392,94.4079,41,55,55,1354,3505,0.485046,58,3.94333,1.02295,0,1506020640
182.39,5.48276,94.4079,41,55,55,1354,3505,0.485046,58,3.94333,1.02295,0,1511503351
163.514,6.11569,94.4079,41,55,55,1354,3505,0.485046,58,3.94333,1.02295,0,1517619206
162.847,6.14073,94.4079,41,55,55,1354,3505,0.485046,58,3.94333,1.02295,0,1523760629
125.479,7.96947,94.4079,41,55,55,1354,3505,0.485046,58,3.94333,1.02295,0,1531731590
250.077,3.99877,94.4079,41,55,55,1354,3505,0.485046,58,3.94333,1.02295,0,1535729209
226.362,4.4177,94.4079,41,55,55,1354,3505,0.485046,58,3.94333,1.02295,0,1540146956
248.045,4.03153,94.4079,41,55,55,1354,3505,0.485046,58,3.94333,1.02295,0,1544179143
259.723,3.85025,94.4079,41,55,55,1354,3505,0.485046,58,3.94333,1.02295,0,1548029380
108.096,9.25106,94.4079,41,55,55,1354,3505,0.485046,58,3.94333,1.02295,0,1557281517
356.675,2.80367,94.4079,41,55,55,1354,3505,0.485046,58,3.94333,1.02295,0,1560084929
453.005,2.20748,94.4079,41,55,55,1354,3505,0.485046,58,3.94333,1.02295,0,1562293024
493.87,2.02483,94.4079,41,55,55,1354,3505,0.485046,58,3.94333,1.02295,0,1564317775
450.258,2.22095,94.4079,41,55,55,1354,3505,0.485046,58,3.94333,1.02295,0,1566538984
322.988,3.09609,94.4079,41,55,55,1354,3505,0.485046,58,3.94333,1.02295,0,1569635519
509.282,1.96355,94.4079,41,55,55,1354,3505,0.485046,58,3.94333,1.02295,0,1571599321
145.855,6.85611,94.4079,41,55,55,1354,3505,0.485046,58,3.94333,1.02295,0,1578455274
155.627,6.42561,94.4079,41,55,55,1354,3505,0.485046,58,3.94333,1.02295,0,1584882468
163.75,6.10686,94.4079,41,55,55,1354,3505,0.485046,58,3.94333,1.02295,0,1590988609
94.9426,10.5327,94.4079,41,55,55,1354,3505,0.485046,58,3.94333,1.02295,0,1601521352
