os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6700/6700 XT / 6800M,16390236,5.15.0-214-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1083.48,809,17.7365,91,57,55,2600,1000,1.55647,169,2.83104,2400277386
1083.11,907,17.7365,91,57,55,2600,1000,1.55647,169,2.83104,2500281534
1097.24,864,18.3946,93,57,55,2600,1000,1.55647,119,2.82882,2600284549
1003.68,13027,18.3946,93,57,55,2600,1000,1.55647,119,2.82882,2700288597
712.304,2142,18.3946,93,57,55,2600,1000,1.55647,119,2.82882,2800293175
653.607,1043,18.3946,93,57,55,2600,1000,1.55647,119,2.82882,2900297804
620.192,2125,18.3946,93,57,55,2600,1000,1.55647,119,2.82882,3000300849
496.812,1792,22.973,91,58,54,2595,1000,1.55842,148,2.83003,3100305648
491.98,1195,22.973,91,58,54,2595,1000,1.55842,148,2.83003,3200307942
496.726,1815,22.973,91,58,54,2595,1000,1.55842,148,2.83003,3300312280
496.021,1069,22.973,91,58,54,2595,1000,1.55842,148,2.83003,3400314845
497.586,1761,22.973,91,58,54,2595,1000,1.55842,148,2.83003,3500317640
501.366,2052,15.6928,86,58,54,2595,1000,1.55842,148,2.8299,3600320195
499.489,1849,15.6928,86,58,54,2595,1000,1.55842,148,2.8299,3700324082
500.183,1772,15.6928,86,58,54,2595,1000,1.55842,148,2.8299,3800326617
495.711,3483,15.6928,86,58,54,2595,1000,1.55842,148,2.8299,3900329732
496.991,2078,15.6928,86,58,54,2595,1000,1.55842,148,2.8299,4000332327
495.643,2122,16.5,96,58,54,2595,1000,1.55842,151,2.83002,4100335723
493.336,1397,16.5,96,58,54,2595,1000,1.55842,151,2.83002,4200341143
500.402,1983,16.5,96,58,54,2595,1000,1.55842,151,2.83002,4300346603
497.039,1140,16.5,96,58,54,2595,1000,1.55842,151,2.83002,4400349488
495.355,1991,16.5,96,58,54,2595,1000,1.55842,151,2.83002,4500353306
488.994,1975,16.2207,96,58,55,2595,1000,1.55842,145,2.83027,4600356161
399.449,1228,16.2207,96,58,55,2595,1000,1.55842,145,2.83027,4700359176
434.676,1838,16.2207,96,58,55,2595,1000,1.55842,145,2.83027,4800361831
448.622,1049,16.2207,96,58,55,2595,1000,1.55842,145,2.83027,4900366169
458.037,1983,16.2207,96,58,55,2595,1000,1.55842,145,2.83027,5000370577
494.02,2028,15.9664,98,58,55,2595,1000,1.55842,151,2.82354,5100375226
494.166,1956,15.9664,98,58,55,2595,1000,1.55842,151,2.82354,5200378341
494.316,1887,15.9664,98,58,55,2595,1000,1.55842,151,2.82354,5300381407
493.546,1202,15.9664,98,58,55,2595,1000,1.55842,151,2.82354,5400384593
495.161,2046,15.9664,98,58,55,2595,1000,1.55842,151,2.82354,5500387087
504.573,1918,14.9406,96,58,55,2595,1000,1.55842,155,2.82304,5600389672
496.822,1436,14.9406,96,58,55,2595,1000,1.55842,155,2.82304,5700392447
498.16,1827,14.9406,96,58,55,2595,1000,1.55842,155,2.82304,5800394581
497.266,3525,14.9406,96,58,55,2595,1000,1.55842,155,2.82304,5900397486
498.568,1674,14.9406,96,58,55,2595,1000,1.55842,155,2.82304,6000405251
515.962,1562,15.5259,93,58,55,2595,1000,1.55842,151,2.82365,6100411943
502.25,1700,15.5259,93,58,55,2595,1000,1.55842,151,2.82365,6200416622
499.871,2238,15.5259,93,58,55,2595,1000,1.55842,151,2.82365,6300421160
498.742,1482,15.5259,93,58,55,2595,1000,1.55842,151,2.82365,6400432752
499.987,2158,15.5259,93,58,55,2595,1000,1.55842,151,2.82365,6500443251
514.64,2199,16.2521,96,57,55,2595,1000,1.55842,132,2.82389,6600445866
505.176,2005,16.2521,96,57,55,2595,1000,1.55842,132,2.82389,6700449302
503.369,2241,16.2521,96,57,55,2595,1000,1.55842,132,2.82389,6800452749
501.569,3948,16.2521,96,57,55,2595,1000,1.55842,132,2.82389,6900456515
505.833,1915,16.2521,96,57,55,2595,1000,1.55842,132,2.82389,7000462186
581.387,1546,15.5518,96,57,55,2595,1000,1.55842,111,2.82725,7100464440
599.055,1348,15.5518,96,57,55,2595,1000,1.55842,111,2.82725,7200467516
640.47,1416,15.5518,96,57,55,2595,1000,1.55842,111,2.82725,7300470461
670.985,1109,15.5518,96,57,55,2595,1000,1.55842,111,2.82725,7400474178
703.261,1183,15.5518,96,57,55,2595,1000,1.55842,111,2.82725,7500476752
781.416,1231,17.9832,96,57,56,2595,1000,1.55842,144,2.82722,7600479918
773.809,1008,17.9832,96,57,56,2595,1000,1.55842,144,2.82722,7700482794
783.135,909,17.9832,96,57,56,2595,1000,1.55842,144,2.82722,7800485929
780.231,998,17.9832,96,57,56,2595,1000,1.55842,144,2.82722,7900488855
782.966,1058,17.9832,96,57,56,2595,1000,1.55842,144,2.82722,8000491770
805.648,3040,18.1208,86,58,56,2595,1000,1.55842,136,2.82769,8100495236
809.214,982,18.1208,86,58,56,2595,1000,1.55842,136,2.82769,8200497661
815.53,1255,18.1208,86,58,56,2595,1000,1.55842,136,2.82769,8300500696
816.063,984,18.1208,86,58,56,2595,1000,1.55842,136,2.82769,8400503882
821.001,1077,18.1208,86,58,56,2595,1000,1.55842,136,2.82769,8500506797
827.629,3567,17.9357,88,58,56,2595,1000,1.55842,149,2.8272,8600516245
825.214,1176,17.9357,88,58,56,2595,1000,1.55842,149,2.8272,8700519010
827.635,1198,17.9357,88,58,56,2595,1000,1.55842,149,2.8272,8800527095
817.197,1061,17.9357,88,58,56,2595,1000,1.55842,149,2.8272,8900531633
820.578,933,17.9357,88,58,56,2595,1000,1.55842,149,2.8272,9000535911
825.628,967,20.1342,88,58,56,2595,1000,1.55842,155,2.82804,9100545599
829.411,1236,20.1342,88,58,56,2595,1000,1.55842,155,2.82804,9200548264
832.857,890,20.1342,88,58,56,2595,1000,1.55842,155,2.82804,9300556139
832.504,1104,20.1342,88,58,56,2595,1000,1.55842,155,2.82804,9400558202
838.445,1057,20.1342,88,58,56,2595,1000,1.55842,155,2.82804,9500560707
854.418,1044,18.4433,88,58,56,2595,1000,1.55842,164,2.82792,9600564283
862.119,1089,18.4433,88,58,56,2595,1000,1.55842,164,2.82792,9700569503
850.998,1093,18.4433,88,58,56,2595,1000,1.55842,164,2.82792,9800572218
854.272,903,18.4433,88,58,56,2595,1000,1.55842,164,2.82792,9900577538
852.369,1096,18.4433,88,58,56,2595,1000,1.55842,164,2.82792,10000584080
875.511,1047,19.0236,85,59,57,2595,1000,1.55842,97,2.8278,10100589350
859.313,879,19.0236,85,59,57,2595,1000,1.55842,97,2.8278,10200592165
867.492,958,19.0236,85,59,57,2595,1000,1.55842,97,2.8278,10300594990
864.448,964,19.0236,85,59,57,2595,1000,1.55842,97,2.8278,10400597605
862.961,3429,19.0236,85,59,57,2595,1000,1.55842,97,2.8278,10500602674
936.228,1148,19.1275,81,59,57,2595,1000,1.55842,127,2.82706,10600607182
907.016,864,19.1275,81,59,57,2595,1000,1.55842,127,2.82706,10700609607
896.91,935,19.1275,81,59,57,2595,1000,1.55842,127,2.82706,10800611691
887.644,960,19.1275,81,59,57,2595,1000,1.55842,127,2.82706,10900615618
883.592,3577,19.1275,81,59,57,2595,1000,1.55842,127,2.82706,11000618984
904.12,898,18.5497,86,59,57,2595,1000,1.55842,78,2.82707,11100621749
884.024,972,18.5497,86,59,57,2595,1000,1.55842,78,2.82707,11200624594
890.967,1040,18.5497,86,59,57,2595,1000,1.55842,78,2.82707,11300629303
886.224,912,18.5497,86,59,57,2595,1000,1.55842,78,2.82707,11400632809
883.418,894,18.5497,86,59,57,2595,1000,1.55842,78,2.82707,11500635644
908.802,909,18.8552,83,59,57,2595,1000,1.55842,60,2.8238,11600638900
889.785,865,18.8552,83,59,57,2595,1000,1.55842,60,2.8238,11700641766
890.577,998,18.8552,83,59,57,2595,1000,1.55842,60,2.8238,11800645933
883.998,1044,18.8552,83,59,57,2595,1000,1.55842,60,2.8238,11900651283
875.173,4742,18.8552,83,59,57,2595,1000,1.55842,60,2.8238,12000654579
893.327,914,20.6376,83,59,57,2595,1000,1.55842,120,2.82434,12100659699
859.309,833,20.6376,83,59,57,2595,1000,1.55842,120,2.82434,12200663125
869.908,1003,20.6376,83,59,57,2595,1000,1.55842,120,2.82434,12300665890
865.687,923,20.6376,83,59,57,2595,1000,1.55842,120,2.82434,12400668605
865.476,929,20.6376,83,59,57,2595,1000,1.55842,120,2.82434,12500675017
904.069,873,18.887,85,60,57,2595,1000,1.55842,118,2.82336,12600678343
887.954,1062,18.887,85,60,57,2595,1000,1.55842,118,2.82336,12700681008
891.094,998,18.887,85,60,57,2595,1000,1.55842,118,2.82336,12800687299
887.715,942,18.887,85,60,57,2595,1000,1.55842,118,2.82336,12900701937
884.011,967,18.887,85,60,57,2595,1000,1.55842,118,2.82336,13000704912
882.883,934,19.4585,85,60,57,2595,1000,1.55842,147,2.82446,13100707256
874.608,1241,19.4585,85,60,57,2595,1000,1.55842,147,2.82446,13200710332
872.994,3205,19.4585,85,60,57,2595,1000,1.55842,147,2.82446,13300713347
876.309,1063,19.4585,85,60,57,2595,1000,1.55842,147,2.82446,13400715872
875.804,941,19.4585,85,60,57,2595,1000,1.55842,147,2.82446,13500719358
891.255,1155,20.3673,85,60,57,2595,1000,1.55842,154,2.82431,13600724578
906.469,1002,20.3673,85,60,57,2595,1000,1.55842,154,2.82431,13700727604
889.591,1245,20.3673,85,60,57,2595,1000,1.55842,154,2.82431,13800731310
885.656,1091,20.3673,85,60,57,2595,1000,1.55842,154,2.82431,13900734697
859.278,908,20.3673,85,60,57,2595,1000,1.55842,154,2.82431,14000740507
826.881,1110,21.5359,86,60,58,2595,1000,1.55842,150,2.82466,14100743543
815.558,908,21.5359,86,60,58,2595,1000,1.55842,150,2.82466,14200748732
811.774,1081,21.5359,86,60,58,2595,1000,1.55842,150,2.82466,14300750967
803.867,1179,21.5359,86,60,58,2595,1000,1.55842,150,2.82466,14400754192
791.456,1016,21.5359,86,60,58,2595,1000,1.55842,150,2.82466,14500759462
759.159,1087,21.5126,80,60,57,2595,1000,1.55842,152,2.8243,14600765203
730.291,1607,21.5126,80,60,57,2595,1000,1.55842,152,2.8243,14700768098
737.264,1117,21.5126,80,60,57,2595,1000,1.55842,152,2.8243,14800771013
737.833,1207,21.5126,80,60,57,2595,1000,1.55842,152,2.8243,14900774179
736.895,1052,21.5126,80,60,57,2595,1000,1.55842,152,2.8243,15000776934
755.155,1091,21.5719,81,61,57,2595,1000,1.55842,157,2.82417,15100781903
736.625,1340,21.5719,81,61,57,2595,1000,1.55842,157,2.82417,15200786933
740.144,1049,21.5719,81,61,57,2595,1000,1.55842,157,2.82417,15300789427
739.562,1128,21.5719,81,61,57,2595,1000,1.55842,157,2.82417,15400792072
734.612,1612,21.5719,81,61,57,2595,1000,1.55842,157,2.82417,15500796680
730.791,1131,20.903,83,61,57,2595,1000,1.55842,157,2.82319,15600799275
731.129,1052,20.903,83,61,57,2595,1000,1.55842,157,2.82319,15700802351
738.982,1011,20.903,83,61,57,2595,1000,1.55842,157,2.82319,15800807570
741.17,1181,20.903,83,61,57,2595,1000,1.55842,157,2.82319,15900810245
740.487,935,20.903,83,61,57,2595,1000,1.55842,157,2.82319,16000812970
740.811,1119,20.4013,83,61,58,2595,1000,1.55842,155,2.82405,16100816948
737.833,1129,20.4013,83,61,58,2595,1000,1.55842,155,2.82405,16200820664
741.498,1157,20.4013,83,61,58,2595,1000,1.55842,155,2.82405,16300823409
738.911,968,20.4013,83,61,58,2595,1000,1.55842,155,2.82405,16400826084
741.891,1092,20.4013,83,61,58,2595,1000,1.55842,155,2.82405,16500838357
798.745,1153,19.8333,98,61,58,2595,1000,1.55842,127,2.8238,16600841443
748.049,1116,19.8333,98,61,58,2595,1000,1.55842,127,2.8238,16700845941
752.216,1116,19.8333,98,61,58,2595,1000,1.55842,127,2.8238,16800851451
761.098,4291,19.8333,98,61,58,2595,1000,1.55842,127,2.8238,16900854477
758.538,1115,19.8333,98,61,58,2595,1000,1.55842,127,2.8238,17000860107
794.147,1199,20.4355,100,61,58,2595,1000,1.55842,85,2.82277,17100865036
763.014,1016,20.4355,100,61,58,2595,1000,1.55842,85,2.82277,17200868232
765.144,1217,20.4355,100,61,58,2595,1000,1.55842,85,2.82277,17300871839
760.309,3271,20.4355,100,61,58,2595,1000,1.55842,85,2.82277,17400874574
764.609,1060,20.4355,100,61,58,2595,1000,1.55842,85,2.82277,17500880064
816.125,1030,19.7302,100,61,58,2595,1000,1.55842,58,2.82252,17600883480
784.419,1053,19.7302,100,61,58,2595,1000,1.55842,58,2.82252,17700890784
789.298,1161,19.7302,100,61,58,2595,1000,1.55842,58,2.82252,17800894350
781.067,1284,19.7302,100,61,58,2595,1000,1.55842,58,2.82252,17900897686
785.21,1055,19.7302,100,61,58,2595,1000,1.55842,58,2.82252,18000900241
837.573,1015,19.8988,100,61,58,2595,1000,1.55842,113,2.82313,18100903988
796.51,1111,19.8988,100,61,58,2595,1000,1.55842,113,2.82313,18200908316
801.063,1102,19.8988,100,61,58,2595,1000,1.55842,113,2.82313,18300911191
794.129,968,19.8988,100,61,58,2595,1000,1.55842,113,2.82313,18400914417
795.217,994,19.8988,100,61,58,2595,1000,1.55842,113,2.82313,18500917162
805.778,1057,19.9664,100,61,58,2595,1000,1.55842,117,2.82264,18600921510
788.121,1183,19.9664,100,61,58,2595,1000,1.55842,117,2.82264,18700923744
792.612,1190,19.9664,100,61,58,2595,1000,1.55842,117,2.82264,18800926138
787.43,1414,19.9664,100,61,58,2595,1000,1.55842,117,2.82264,18900932220
789.075,1100,19.9664,100,61,58,2595,1000,1.55842,117,2.82264,19000934574
783.721,3274,19.7987,98,61,58,2595,1000,1.55842,149,2.82264,19100937098
793.972,1055,19.7987,98,61,58,2595,1000,1.55842,149,2.82264,19200940114
795.583,1069,19.7987,98,61,58,2595,1000,1.55842,149,2.82264,19300947778
792.238,1048,19.7987,98,61,58,2595,1000,1.55842,149,2.82264,19400950152
791.976,1098,19.7987,98,61,58,2595,1000,1.55842,149,2.82264,19500955262
771.793,3529,19.398,100,61,58,2595,1000,1.55842,152,2.82154,19600963197
788.699,1054,19.398,100,61,58,2595,1000,1.55842,152,2.82154,19700968687
783.197,1447,19.398,100,61,58,2595,1000,1.55842,152,2.82154,19800971211
777.773,1064,19.398,100,61,58,2595,1000,1.55842,152,2.82154,19900974207
780.093,1031,19.398,100,61,58,2595,1000,1.55842,152,2.82154,20000976741
779.702,3687,19.5326,100,61,59,2595,1000,1.55842,159,2.82202,20100980879
767.091,1067,19.5326,100,61,59,2595,1000,1.55842,159,2.82202,20200984987
772.93,835,19.5326,100,61,59,2595,1000,1.55842,159,2.82202,20300987221
773.946,1054,19.5326,100,61,59,2595,1000,1.55842,159,2.82202,20400990877
777.893,1039,19.5326,100,61,59,2595,1000,1.55842,159,2.82202,20500995075
768.224,3610,20.4013,98,61,58,2595,1000,1.55842,161,2.82262,20600997499
787.522,1034,20.4013,98,61,58,2595,1000,1.55842,161,2.82262,20700999784
775.804,984,20.4013,98,61,58,2595,1000,1.55842,161,2.82262,20801003009
774.99,991,20.4013,98,61,58,2595,1000,1.55842,161,2.82262,20901007718
778.91,1168,20.4013,98,61,58,2595,1000,1.55842,161,2.82262,21001012327
743.343,943,20.0669,96,61,58,2595,1000,1.55842,157,2.82275,21101016414
771.955,1075,20.0669,96,61,58,2595,1000,1.55842,157,2.82275,21201018768
775.316,1415,20.0669,96,61,58,2595,1000,1.55842,157,2.82275,21301023958
774.759,1061,20.0669,96,61,58,2595,1000,1.55842,157,2.82275,21401029498
778.678,1148,20.0669,96,61,58,2595,1000,1.55842,157,2.82275,21501033275
741.534,986,18.9597,100,61,59,2595,1000,1.55842,156,2.8225,21601036120
774.155,1050,18.9597,100,61,59,2595,1000,1.55842,156,2.8225,21701039166
779.238,1358,18.9597,100,61,59,2595,1000,1.55842,156,2.8225,21801043935
781.869,1261,18.9597,100,61,59,2595,1000,1.55842,156,2.8225,21901048784
785.08,1358,18.9597,100,61,59,2595,1000,1.55842,156,2.8225,22001051549
779.321,1071,18.6869,100,61,58,2595,1000,1.55842,160,2.82262,22101056468
803.576,1339,18.6869,100,61,58,2595,1000,1.55842,160,2.82262,22201059633
808.438,1456,18.6869,100,61,58,2595,1000,1.55842,160,2.82262,22301062328
807.663,1033,18.6869,100,61,58,2595,1000,1.55842,160,2.82262,22401065534
809.11,1120,18.6869,100,61,58,2595,1000,1.55842,160,2.82262,22501070814
842.978,1109,19.3656,100,61,59,2595,1000,1.55842,144,2.82201,22601073589
819.683,998,19.3656,100,61,59,2595,1000,1.55842,144,2.82201,22701078909
819.269,1103,19.3656,100,61,59,2595,1000,1.55842,144,2.82201,22801082195
808.32,994,19.3656,100,61,59,2595,1000,1.55842,144,2.82201,22901086653
808.243,983,19.3656,100,61,59,2595,1000,1.55842,144,2.82201,23001090670
793.34,959,18.7919,100,61,59,2595,1000,1.55842,79,2.82299,23101094928
809.77,1001,18.7919,100,61,59,2595,1000,1.55842,79,2.82299,23201097844
821.862,3762,18.7919,100,61,59,2595,1000,1.55842,79,2.82299,23301100258
818.292,892,18.7919,100,61,59,2595,1000,1.55842,79,2.82299,23401105297
814.161,1348,18.7919,100,61,59,2595,1000,1.55842,79,2.82299,23501109285
825.246,880,18.5185,100,62,59,2595,1000,1.55842,111,2.8231,23601111449
811.505,950,18.5185,100,62,59,2595,1000,1.55842,111,2.8231,23701117129
802.851,1040,18.5185,100,62,59,2595,1000,1.55842,111,2.8231,23801119233
809.474,951,18.5185,100,62,59,2595,1000,1.55842,111,2.8231,23901123871
808.862,1013,18.5185,100,62,59,2595,1000,1.55842,111,2.8231,24001128610
851.679,962,18.7919,100,62,59,2595,1000,1.55842,127,2.82273,24101132016
829.639,1121,18.7919,100,62,59,2595,1000,1.55842,127,2.82273,24201137657
810.203,920,18.7919,100,62,59,2595,1000,1.55842,127,2.82273,24301140312
808.76,1013,18.7919,100,62,59,2595,1000,1.55842,127,2.82273,24401143267
808.227,1136,18.7919,100,62,59,2595,1000,1.55842,127,2.82273,24501148286
789.063,1028,18.9916,100,62,59,2595,1000,1.55842,143,2.82273,24601152093
791.807,1058,18.9916,100,62,59,2595,1000,1.55842,143,2.82273,24701154688
778.873,1030,18.9916,100,62,59,2595,1000,1.55842,143,2.82273,24801158776
778.478,1084,18.9916,100,62,59,2595,1000,1.55842,143,2.82273,24901171219
778.293,1013,18.9916,100,62,59,2595,1000,1.55842,143,2.82273,25001174054
788.416,1086,20.4659,100,62,59,2595,1000,1.55842,145,2.82286,25101179243
782.248,1171,20.4659,100,62,59,2595,1000,1.55842,145,2.82286,25201181477
762.223,969,20.4659,100,62,59,2595,1000,1.55842,145,2.82286,25301188130
760.082,974,20.4659,100,62,59,2595,1000,1.55842,145,2.82286,25401190755
756.647,1084,20.4659,100,62,59,2595,1000,1.55842,145,2.82286,25501193980
736.895,1059,21.3087,98,62,58,2595,1000,1.55842,146,2.82418,25601199972
720.395,1277,21.3087,98,62,58,2595,1000,1.55842,146,2.82418,25701218837
700.891,1082,21.3087,98,62,58,2595,1000,1.55842,146,2.82418,25801222804
694.2,1016,21.3087,98,62,58,2595,1000,1.55842,146,2.82418,25901229296
687.213,1131,21.3087,98,62,58,2595,1000,1.55842,146,2.82418,26001236159
606.577,1350,21.6443,100,62,59,2595,1000,1.55842,152,2.82394,26101242631
630.134,1254,21.6443,100,62,59,2595,1000,1.55842,152,2.82394,26201245306
630.493,1101,21.6443,100,62,59,2595,1000,1.55842,152,2.82394,26301250315
632.703,1231,21.6443,100,62,59,2595,1000,1.55842,152,2.82394,26401253381
632.569,1233,21.6443,100,62,59,2595,1000,1.55842,152,2.82394,26501259502
613.541,1458,20.1709,98,62,58,2595,1000,1.55842,155,2.82514,26601262437
633.669,1225,20.1709,98,62,58,2595,1000,1.55842,155,2.82514,26701265112
625.845,1189,20.1709,98,62,58,2595,1000,1.55842,155,2.82514,26801267767
626.382,1232,20.1709,98,62,58,2595,1000,1.55842,155,2.82514,26901270903
620.777,1460,20.1709,98,62,58,2595,1000,1.55842,155,2.82514,27001278226
554.012,1604,23.0514,96,62,58,2595,1000,1.55842,150,2.8255,27101281823
565.462,1565,23.0514,96,62,58,2595,1000,1.55842,150,2.8255,27201285369
550.561,1349,23.0514,96,62,58,2595,1000,1.55842,150,2.8255,27301290248
543.567,1668,23.0514,96,62,58,2595,1000,1.55842,150,2.8255,27401293695
533.967,1412,23.0514,96,62,58,2595,1000,1.55842,150,2.8255,27501298353
451.423,1702,22.408,98,63,58,2595,1000,1.55842,133,2.82586,27601304885
473.402,2056,22.408,98,63,58,2595,1000,1.55842,133,2.82586,27701308752
456.238,4683,22.408,98,63,58,2595,1000,1.55842,133,2.82586,27801316988
453.61,2210,22.408,98,63,58,2595,1000,1.55842,133,2.82586,27901319843
447.606,2346,22.408,98,63,58,2595,1000,1.55842,133,2.82586,28001322909
396.951,1921,21.5126,80,63,58,2595,1000,1.55842,131,2.82723,28101326996
408.322,1967,21.5126,80,63,58,2595,1000,1.55842,131,2.82723,28201330693
400.187,4715,21.5126,80,63,58,2595,1000,1.55842,131,2.82723,28301333608
402.712,1833,21.5126,80,63,58,2595,1000,1.55842,131,2.82723,28401336453
401.713,2158,21.5126,80,63,58,2595,1000,1.55842,131,2.82723,28501341843
397.456,1589,21.4765,71,63,57,2595,1000,1.56037,129,2.82674,28601344408
399.331,1590,21.4765,71,63,57,2595,1000,1.56037,129,2.82674,28701347844
390.452,5590,21.4765,71,63,57,2595,1000,1.56037,129,2.82674,28801350289
391.064,2011,21.4765,71,63,57,2595,1000,1.56037,129,2.82674,28901354506
391.696,1965,21.4765,71,63,57,2595,1000,1.56037,129,2.82674,29001359686
352.486,2247,21.4765,68,63,57,2470,1000,1.56037,93,2.82734,29101362922
384.136,2070,21.4765,68,63,57,2470,1000,1.56037,93,2.82734,29201366639
379.968,5295,21.4765,68,63,57,2470,1000,1.56037,93,2.82734,29301369955
383.133,1898,21.4765,68,63,57,2470,1000,1.56037,93,2.82734,29401372690
398.302,1599,21.4765,68,63,57,2470,1000,1.56037,93,2.82734,29501378811
334.683,2471,21.8698,73,63,57,1715,1000,1.56037,78,2.82795,29601382247
326.192,2575,21.8698,73,63,57,1715,1000,1.56037,78,2.82795,29701389230
332.629,4872,21.8698,73,63,57,1715,1000,1.56037,78,2.82795,29801393268
347.783,1921,21.8698,73,63,57,1715,1000,1.56037,78,2.82795,29901395903
356.066,1768,21.8698,73,63,57,1715,1000,1.56037,78,2.82795,30001398878
358.459,2186,20.938,71,63,57,2595,1000,1.56037,116,2.82746,30101401853
380.148,2242,20.938,71,63,57,2595,1000,1.56037,116,2.82746,30201404919
375.275,5034,20.938,71,63,57,2595,1000,1.56037,116,2.82746,30301408115
377.556,1971,20.938,71,63,57,2595,1000,1.56037,116,2.82746,30401414406
378.925,2162,20.938,71,63,57,2595,1000,1.56037,116,2.82746,30501418644
394.749,1977,21.4642,58,63,57,2435,1000,1.56037,47,2.82807,30601422121
381.639,2289,21.4642,58,63,57,2435,1000,1.56037,47,2.82807,30701424976
381.609,2436,21.4642,58,63,57,2435,1000,1.56037,47,2.82807,30801428452
379.581,2055,21.4642,58,63,57,2435,1000,1.56037,47,2.82807,30901431307
379.727,2204,21.4642,58,63,57,2435,1000,1.56037,47,2.82807,31001435706
388.145,2214,21.5126,68,64,57,2570,1000,1.56037,56,2.82843,31101438591
380.823,2039,21.5126,68,64,57,2570,1000,1.56037,56,2.82843,31201442708
372.34,4852,21.5126,68,64,57,2570,1000,1.56037,56,2.82843,31301445363
373.782,2430,21.5126,68,64,57,2570,1000,1.56037,56,2.82843,31401451905
374.355,1754,21.5126,68,64,57,2570,1000,1.56037,56,2.82843,31501457205
360.615,2878,21.1149,68,64,57,2235,1000,1.56037,97,2.82867,31601459980
378.2,2070,21.1149,68,64,57,2235,1000,1.56037,97,2.82867,31701465510
375.369,2167,21.1149,68,64,57,2235,1000,1.56037,97,2.82867,31801469297
374.752,1945,21.1149,68,64,57,2235,1000,1.56037,97,2.82867,31901472483
376.075,2512,21.1149,68,64,57,2235,1000,1.56037,97,2.82867,32001475378
367.151,2360,21.6443,56,64,57,1880,1000,1.56037,79,2.82843,32101483323
386.865,1958,21.6443,56,64,57,1880,1000,1.56037,79,2.82843,32201488753
377.92,4966,21.6443,56,64,57,1880,1000,1.56037,79,2.82843,32301491218
379.682,2247,21.6443,56,64,57,1880,1000,1.56037,79,2.82843,32401493883
379.664,2584,21.6443,56,64,57,1880,1000,1.56037,79,2.82843,32501500014
395.094,1929,21.8333,65,64,57,2315,1000,1.56037,96,2.82867,32601502268
452.047,1591,21.8333,65,64,57,2315,1000,1.56037,96,2.82867,32701507718
416.025,3425,21.8333,65,64,57,2315,1000,1.56037,96,2.82867,32801512036
389.737,2492,21.8333,65,64,57,2315,1000,1.56037,96,2.82867,32901517356
391.341,1783,21.8333,65,64,57,2315,1000,1.56037,96,2.82867,33001524479
453.833,1741,21.4047,61,64,57,2595,1000,1.56037,123,2.82963,33101529498
463.061,1622,21.4047,61,64,57,2595,1000,1.56037,123,2.82963,33201535259
458.654,5131,21.4047,61,64,57,2595,1000,1.56037,123,2.82963,33301540418
464.034,1691,21.4047,61,64,57,2595,1000,1.56037,123,2.82963,33401543444
