os,cpu,gpu,ram,kernel,driver
Antergos Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32796740,5.11.0-126-tkg-bmq,4.6 Mesa 21.1.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
299.083,3424,5.02513,23,37,38,800,875,1.20306,6.41566,4200365883
299.273,3406,5.02513,23,37,38,800,875,1.20306,6.41566,4300369279
284.162,4030,6.10973,21,37,38,800,875,1.20306,6.41578,4400372815
293.785,3405,6.10973,21,37,38,800,875,1.20306,6.41578,4500376871
295.991,3410,6.10973,21,37,38,800,875,1.20306,6.41578,4600380807
296.984,3426,6.10973,21,37,38,800,875,1.20306,6.41578,4700384363
297.609,3410,6.10973,21,37,38,800,875,1.20306,6.41578,4800387918
295.29,4197,5.7572,20,37,38,800,875,1.20306,6.4165,4900391374
298.602,3253,5.7572,20,37,38,800,875,1.20306,6.4165,5000394860
299.112,3256,5.7572,20,37,38,800,875,1.20306,6.4165,5100397976
277.911,3380,5.7572,20,37,38,800,875,1.20306,6.4165,5200401362
282.714,3359,5.7572,20,37,38,800,875,1.20306,6.4165,5300404578
294.24,4309,5.3616,17,37,38,800,875,1.20306,6.4165,5400407813
299.9,3205,5.3616,17,37,38,800,875,1.20306,6.4165,5500410490
299.933,3270,5.3616,17,37,38,800,875,1.20306,6.4165,5600414215
299.916,3256,5.3616,17,37,38,800,875,1.20306,6.4165,5700417691
299.918,3264,5.3616,17,37,38,800,875,1.20306,6.4165,5800421087
295.159,4166,4.93047,12,37,38,800,875,1.20306,6.41649,5900424583
299.913,3230,4.93047,12,37,38,800,875,1.20306,6.41649,6000428098
299.908,3267,4.93047,12,37,38,800,875,1.20306,6.41649,6100431314
299.913,3243,4.93047,12,37,38,800,875,1.20306,6.41649,6200434760
299.915,3258,4.93047,12,37,38,800,875,1.20306,6.41649,6300437706
299.541,3404,6,16,37,38,800,875,1.20306,6.41612,6400443612
299.94,3148,6,16,37,38,800,875,1.20306,6.41612,6500450527
299.949,3260,6,16,37,38,800,875,1.20306,6.41612,6600453983
299.933,3263,6,16,37,38,800,875,1.20306,6.41612,6700456869
299.725,3273,6,16,37,38,800,875,1.20306,6.41612,6800460065
299.429,3417,6.23441,19,37,38,800,875,1.20159,6.416,6900463150
299.9,3250,6.23441,19,37,38,800,875,1.20159,6.416,7000466216
299.903,3263,6.23441,19,37,38,800,875,1.20159,6.416,7100469062
299.898,3231,6.23441,19,37,38,800,875,1.20159,6.416,7200472398
299.904,3259,6.23441,19,37,38,800,875,1.20159,6.416,7300475794
299.485,3418,5.64617,23,38,38,800,875,1.20159,6.41588,7400478960
298.9,3246,5.64617,23,38,38,800,875,1.20159,6.41588,7500481985
299.155,3327,5.64617,23,38,38,800,875,1.20159,6.41588,7600485621
217.646,1409,5.64617,23,38,38,800,875,1.20159,6.41588,7700489407
324.13,1341,5.64617,23,38,38,800,875,1.20159,6.41588,7800493942
746.507,1334,5.98504,71,38,38,1415,875,1.20159,6.41588,7900497818
746.264,1328,5.98504,71,38,38,1415,875,1.20159,6.41588,8000501304
746.158,1337,5.98504,71,38,38,1415,875,1.20159,6.41588,8100503990
746.415,1340,5.98504,71,38,38,1415,875,1.20159,6.41588,8200507135
746.591,1345,5.98504,71,38,38,1415,875,1.20159,6.41588,8300511091
746.54,1326,9.15842,66,39,39,1300,875,1.20159,6.41551,8400514447
746.297,1349,9.15842,66,39,39,1300,875,1.20159,6.41551,8500518133
747.037,1324,9.15842,66,39,39,1300,875,1.20159,6.41551,8600522658
747.843,1338,9.15842,66,39,39,1300,875,1.20159,6.41551,8700526524
747.843,1338,9.15842,66,39,39,1300,875,1.20159,6.41551,8800529550
747.843,1338,9.15842,66,39,39,1300,875,1.20159,6.41551,8900532445
392.894,306971,6.49225,0,39,38,800,875,1.20159,6.44773,9000537081
35.7807,27948,6.49225,0,39,38,800,875,1.20159,6.44773,9100543327
35.7807,27948,6.49225,0,39,38,800,875,1.20159,6.44773,9200547392
35.7807,27948,6.49225,0,39,38,800,875,1.20159,6.44773,9300550308
35.7807,27948,6.49225,0,39,38,800,875,1.20159,6.44773,9400553043
35.7807,27948,6.49225,0,39,38,800,875,1.20159,6.44773,9500559379
35.7807,27948,6.49225,0,39,38,800,875,1.20159,6.44773,9600562485
35.7807,27948,6.49225,0,39,38,800,875,1.20159,6.44773,9700568451
35.7807,27948,6.49225,0,39,38,800,875,1.20159,6.44773,9800572386
35.7807,27948,6.49225,0,39,38,800,875,1.20159,6.44773,9900579122
35.7807,27948,6.49225,0,39,38,800,875,1.20159,6.44773,10000584808
65.0703,15368,7.43516,0,40,38,800,875,1.45159,6.71917,10100591593
65.3125,15254,7.43516,0,40,38,800,875,1.45159,6.71917,10200595009
65.3125,15254,7.43516,0,40,38,800,875,1.45159,6.71917,10300602805
65.3125,15254,7.43516,0,40,38,800,875,1.45159,6.71917,10400606600
65.3125,15254,7.43516,0,40,38,800,875,1.45159,6.71917,10500611096
65.3125,15254,7.43516,0,40,38,800,875,1.45159,6.71917,10600616942
65.3125,15254,7.43516,0,40,38,800,875,1.45159,6.71917,10700622087
65.3125,15254,7.43516,0,40,38,800,875,1.45159,6.71917,10800625523
65.3125,15254,7.43516,0,40,38,800,875,1.45159,6.71917,10900628768
65.3125,15254,7.43516,0,40,38,800,875,1.45159,6.71917,11000633174
2.96259,982005,7.66378,41,41,38,800,875,1.45625,6.76721,11100636619
9.27833,107778,7.66378,41,41,38,800,875,1.45625,6.76721,11200640795
16.4466,51745,7.66378,41,41,38,800,875,1.45625,6.76721,11300644441
16.2443,73590,7.66378,41,41,38,800,875,1.45625,6.76721,11400649576
19.4418,2565,7.66378,41,41,38,800,875,1.45625,6.76721,11500653312
287.315,3604,7.24095,99,41,39,1780,875,1.45626,6.84492,11600656848
301.443,3568,7.24095,99,41,39,1780,875,1.45626,6.84492,11700660843
320.966,2626,7.24095,99,41,39,1780,875,1.45626,6.84492,11800664669
336.162,2627,7.24095,99,41,39,1780,875,1.45626,6.84492,11900669064
341.72,2679,7.24095,99,41,39,1780,875,1.45626,6.84492,12000673270
342.794,2966,5.66751,99,40,40,1780,875,1.45184,6.85189,12100679755
335.274,2786,5.66751,99,40,40,1780,875,1.45184,6.85189,12200683431
341.128,2782,5.66751,99,40,40,1780,875,1.45184,6.85189,12300687306
345.238,2849,5.66751,99,40,40,1780,875,1.45184,6.85189,12400691122
338.556,4792,5.66751,99,40,40,1780,875,1.45184,6.85189,12500695597
234.192,4202,5.84577,99,39,41,1780,875,1.45184,6.85308,12600699643
239.729,4080,5.84577,99,39,41,1780,875,1.45184,6.85308,12700703499
233.566,4824,5.84577,99,39,41,1780,875,1.45184,6.85308,12800707754
226.554,4752,5.84577,99,39,41,1780,875,1.45184,6.85308,12900714040
222.002,4834,5.84577,99,39,41,1780,875,1.45184,6.85308,13000719645
242.014,4132,5.71429,99,39,41,1780,875,1.45184,6.85477,13100723241
229.237,4405,5.71429,99,39,41,1780,875,1.45184,6.85477,13200727256
231.803,4249,5.71429,99,39,41,1780,875,1.45184,6.85477,13300731532
230.974,4365,5.71429,99,39,41,1780,875,1.45184,6.85477,13400735897
231.553,4308,5.71429,99,39,41,1780,875,1.45184,6.85477,13500740573
205.634,4863,5.00626,99,38,41,1780,875,1.45184,6.85573,13600744368
273.567,3022,5.00626,99,38,41,1780,875,1.45184,6.85573,13700747834
298.07,3166,5.00626,99,38,41,1780,875,1.45184,6.85573,13800751999
289.508,3789,5.00626,99,38,41,1780,875,1.45184,6.85573,13900756675
281.645,3907,5.00626,99,38,41,1780,875,1.45184,6.85573,14000760070
255.951,3907,5.77889,99,38,41,1780,875,1.45184,6.85741,14100763496
253.324,4009,5.77889,99,38,41,1780,875,1.45184,6.85741,14200767861
248.756,4635,5.77889,99,38,41,1780,875,1.45184,6.85741,14300772476
246.59,4131,5.77889,99,38,41,1780,875,1.45184,6.85741,14400776362
246.599,3999,5.77889,99,38,41,1780,875,1.45184,6.85741,14500779857
239.866,4169,5.15075,99,37,42,1780,875,1.45184,6.85513,14600785853
248.909,3977,5.15075,99,37,42,1780,875,1.45184,6.85513,14700790248
248.425,3887,5.15075,99,37,42,1780,875,1.45184,6.85513,14800793724
252.908,4385,5.15075,99,37,42,1780,875,1.45184,6.85513,14900797999
243.304,4647,5.15075,99,37,42,1780,875,1.45184,6.85513,15000801545
235.155,3258,5.98504,99,37,42,1780,875,1.45185,6.85597,15100805160
309.119,3034,5.98504,99,37,42,1780,875,1.45185,6.85597,15200809045
324.059,3056,5.98504,99,37,42,1780,875,1.45185,6.85597,15300812821
297.022,4422,5.98504,99,37,42,1780,875,1.45185,6.85597,15400816176
298.092,2763,5.98504,99,37,42,1780,875,1.45185,6.85597,15500820432
299.209,4151,5.75,99,37,42,1780,875,1.45185,6.8562,15600824707
227.017,4576,5.75,99,37,42,1780,875,1.45185,6.8562,15700834483
230.847,4096,5.75,99,37,42,1780,875,1.45185,6.8562,15800838358
233.054,5515,5.75,99,37,42,1780,875,1.45185,6.8562,15900843673
255.216,2716,5.75,99,37,42,1780,875,1.45185,6.8562,16000847699
277.453,2697,5.5,99,36,42,1780,875,1.45185,6.85849,16100851934
382.544,2741,5.5,99,36,42,1780,875,1.45185,6.85849,16200855059
390.445,2592,5.5,99,36,42,1780,875,1.45185,6.85849,16300858775
349.534,3890,5.5,99,36,42,1780,875,1.45185,6.85849,16400862600
305.586,4406,5.5,99,36,42,1780,875,1.45185,6.85849,16500867116
308.675,3037,5.5,99,36,42,1780,875,1.45185,6.85849,16600870471
378.823,2633,5.86035,99,36,42,1780,875,1.45185,6.85933,16700874046
379.824,3164,5.86035,99,36,42,1780,875,1.45185,6.85933,16800877932
347.965,3302,5.86035,99,36,42,1780,875,1.45185,6.85933,16900883367
328.299,4095,5.86035,99,36,42,1780,875,1.45185,6.85933,17000888192
323.113,3203,5.86035,99,36,42,1780,875,1.45185,6.85933,17100891848
266.048,4876,5.77164,99,36,43,1780,875,1.45185,6.85956,17200896343
228.636,4168,5.77164,99,36,43,1780,875,1.45185,6.85956,17300900259
274.2,3198,5.77164,99,36,43,1780,875,1.45185,6.85956,17400904024
295.796,3415,5.77164,99,36,43,1780,875,1.45185,6.85956,17500907499
299.775,2796,5.77164,99,36,43,1780,875,1.45185,6.85956,17600911124
364.773,3173,5.7572,99,36,43,1780,875,1.45185,6.86003,17700914860
360.809,3345,5.7572,99,36,43,1780,875,1.45185,6.86003,17800918375
334.647,3603,5.7572,99,36,43,1780,875,1.45185,6.86003,17900922280
318.503,3619,5.7572,99,36,43,1780,875,1.45185,6.86003,18000925826
303.965,4896,5.7572,99,36,43,1780,875,1.45185,6.86003,18100929371
187,3987,5.74282,99,36,43,1780,875,1.45185,6.86125,18200932976
235.784,3384,5.74282,99,36,43,1780,875,1.45185,6.86125,18300936462
256.013,3459,5.74282,99,36,43,1780,875,1.45185,6.86125,18400940587
264.136,3478,5.74282,99,36,43,1780,875,1.45185,6.86125,18500944692
267.595,3458,5.74282,99,36,43,1780,875,1.45185,6.86125,18600948557
279.997,3458,5.78616,99,36,43,1780,875,1.45185,6.86279,18700952333
281.53,3430,5.78616,99,36,43,1780,875,1.45185,6.86279,18800956488
281.8,3654,5.78616,99,36,43,1780,875,1.45185,6.86279,18900961643
283.797,3442,5.78616,99,36,43,1780,875,1.45185,6.86279,19000965698
282.033,3371,5.78616,99,36,43,1780,875,1.45185,6.86279,19100970444
263.101,4198,6.26566,99,36,43,1780,875,1.45185,6.8637,19200973939
246.377,4222,6.26566,99,36,43,1780,875,1.45185,6.8637,19300978904
241.599,4385,6.26566,99,36,43,1780,875,1.45185,6.8637,19400983089
281.936,2480,6.26566,99,36,43,1780,875,1.45185,6.8637,19500987065
294.409,4237,6.26566,99,36,43,1780,875,1.45185,6.8637,19600990620
226.932,2940,5.13784,99,36,43,1780,875,1.45185,6.86466,19700995165
266.525,3157,5.13784,99,36,43,1780,875,1.45185,6.86466,19800999500
276.793,3420,5.13784,99,36,43,1780,875,1.45185,6.86466,19901004846
284.877,2668,5.13784,99,36,43,1780,875,1.45185,6.86466,20001008391
291.57,3389,5.13784,99,36,43,1780,875,1.45185,6.86466,20101011636
286.879,3857,5.13784,99,36,43,1780,875,1.45185,6.86501,20201015791
291.086,3251,5.13784,99,36,43,1780,875,1.45185,6.86501,20301019267
293.781,3362,5.13784,99,36,43,1780,875,1.45185,6.86501,20401022892
284.756,3700,5.13784,99,36,43,1780,875,1.45185,6.86501,20501027027
291.954,3058,5.13784,99,36,43,1780,875,1.45185,6.86501,20601031332
342.11,3617,4.41919,99,36,43,1780,875,1.45185,6.86622,20701035637
292.173,4995,4.41919,99,36,43,1780,875,1.45185,6.86622,20801039262
251.3,4433,4.41919,99,36,43,1780,875,1.45185,6.86622,20901042558
260.428,3224,4.41919,99,36,43,1780,875,1.45185,6.86622,21001045823
268.439,3423,4.41919,99,36,43,1780,875,1.45185,6.86622,21101049258
269.598,4653,6.08696,99,36,44,1780,875,1.45185,6.8661,21201053273
250.284,3532,6.08696,99,36,44,1780,875,1.45185,6.8661,21301059018
265.329,3415,6.08696,99,36,44,1780,875,1.45185,6.8661,21401064153
251.051,3478,6.08696,99,36,44,1780,875,1.45185,6.8661,21501068499
260.11,3274,6.08696,99,36,44,1780,875,1.45185,6.8661,21601071894
376.223,3613,5.0995,99,35,44,1780,875,1.45185,6.8667,21701075509
322.152,3396,5.0995,99,35,44,1780,875,1.45185,6.8667,21801079234
314.687,4277,5.0995,99,35,44,1780,875,1.45185,6.8667,21901083069
299.357,4295,5.0995,99,35,44,1780,875,1.45185,6.8667,22001087014
283.628,5236,5.0995,99,35,44,1780,875,1.45185,6.8667,22101092390
203.109,3299,5.3616,99,35,43,1780,875,1.45185,6.86694,22201097065
320.13,2271,5.3616,99,35,43,1780,875,1.45185,6.86694,22301100770
340.932,2784,5.3616,99,35,43,1780,875,1.45185,6.86694,22401109215
341.559,2767,5.3616,99,35,43,1780,875,1.45185,6.86694,22501112930
341.46,2994,5.3616,99,35,43,1780,875,1.45185,6.86694,22601116505
328.035,3478,6.26566,99,35,44,1780,875,1.45185,6.86706,22701120500
307.252,3455,6.26566,99,35,44,1780,875,1.45185,6.86706,22801124875
309.938,3536,6.26566,99,35,44,1780,875,1.45185,6.86706,22901128791
304.45,3261,6.26566,99,35,44,1780,875,1.45185,6.86706,23001132206
295.422,4325,6.26566,99,35,44,1780,875,1.45185,6.86706,23101137681
246.393,3649,6.50814,99,35,44,1780,875,1.45185,6.86717,23201141746
256.802,3316,6.50814,99,35,44,1780,875,1.45185,6.86717,23301145041
263.93,3369,6.50814,99,35,44,1780,875,1.45185,6.86717,23401149326
274.679,3210,6.50814,99,35,44,1780,875,1.45185,6.86717,23501154111
283.407,3228,6.50814,99,35,44,1780,875,1.45185,6.86717,23601162076
225.751,4663,6.84932,99,35,44,1780,875,1.45185,6.86658,23701166171
227.092,4353,6.84932,99,35,44,1780,875,1.45185,6.86658,23801169846
239.217,4386,6.84932,99,35,44,1780,875,1.45185,6.86658,23901173061
243.283,3391,6.84932,99,35,44,1780,875,1.45185,6.86658,24001176966
258.781,2616,6.84932,99,35,44,1780,875,1.45185,6.86658,24101180351
237.104,4300,5.26976,99,35,44,1780,875,1.45185,6.86754,24201183616
238.311,4219,5.26976,99,35,44,1780,875,1.45185,6.86754,24301187261
242.876,3306,5.26976,99,35,44,1780,875,1.45185,6.86754,24401190957
246.538,3660,5.26976,99,35,44,1780,875,1.45185,6.86754,24501194451
268.871,2765,5.26976,99,35,44,1780,875,1.45185,6.86754,24601198347
391.472,2399,5.36829,99,35,44,1780,875,1.45185,6.86771,24701201901
402.347,2596,5.36829,99,35,44,1780,875,1.45185,6.86771,24801205637
389.412,2921,5.36829,99,35,44,1780,875,1.45185,6.86771,24901209622
373.169,3144,5.36829,99,35,44,1780,875,1.45185,6.86771,25001212897
359.415,3129,5.36829,99,35,44,1780,875,1.45185,6.86771,25101216901
306.659,3210,5.76441,99,35,44,1780,875,1.45185,6.86987,25201220257
312.485,3086,5.76441,99,35,44,1780,875,1.45185,6.86987,25301225602
317.409,3119,5.76441,99,35,44,1780,875,1.45185,6.86987,25401229837
320.283,2994,5.76441,99,35,44,1780,875,1.45185,6.86987,25501233731
321.788,3108,5.76441,99,35,44,1780,875,1.45185,6.86987,25601238557
374.44,2509,7.20497,99,35,44,1780,875,1.45185,6.87058,25701256442
382.449,2517,7.20497,99,35,44,1780,875,1.45185,6.87058,25801264197
382.153,2533,7.20497,99,35,44,1780,875,1.45185,6.87058,25901268652
387.482,2425,7.20497,99,35,44,1780,875,1.45185,6.87058,26001271577
389.854,2425,7.20497,99,35,44,1780,875,1.45185,6.87058,26101277091
209.194,3207,6.73077,0,36,43,800,875,1.45332,6.87104,26201281887
274.852,3305,6.73077,0,36,43,800,875,1.45332,6.87104,26301285941
285.338,3411,6.73077,0,36,43,800,875,1.45332,6.87104,26401289417
265.73,3312,6.73077,0,36,43,800,875,1.45332,6.87104,26501295631
272.845,4427,6.73077,0,36,43,800,875,1.45332,6.87104,26601300166
301.502,3314,6.60848,23,36,42,800,875,1.45332,6.88392,26701306772
300.239,3380,6.60848,23,36,42,800,875,1.45332,6.88392,26801310796
300.135,3331,6.60848,23,36,42,800,875,1.45332,6.88392,26901314701
299.917,3322,6.60848,23,36,42,800,875,1.45332,6.88392,27001318176
299.287,4245,6.60848,23,36,42,800,875,1.45332,6.88392,27101321851
299.965,3314,7.09838,27,36,42,800,875,1.45332,6.88391,27201325426
300.366,3334,7.09838,27,36,42,800,875,1.45332,6.88391,27301330261
300.153,3315,7.09838,27,36,42,800,875,1.45332,6.88391,27401334216
299.949,3335,7.09838,27,36,42,800,875,1.45332,6.88391,27501338041
299.292,4423,7.09838,27,36,42,800,875,1.45332,6.88391,27601341646
301.271,3356,6.85786,25,37,42,800,875,1.45332,6.88465,27701345250
300.316,3177,6.85786,25,37,42,800,875,1.45332,6.88465,27801348676
300.171,3248,6.85786,25,37,42,800,875,1.45332,6.88465,27901352950
300.101,3295,6.85786,25,37,42,800,875,1.45332,6.88465,28001356785
300.069,3332,6.85786,25,37,42,800,875,1.45332,6.88465,28101361410
300.908,3362,6.27353,26,37,41,800,875,1.45332,6.88476,28201365455
