os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
220.438,4006,15.6716,25,53,63,1360,1750,1.66853,66,5.22793,3102494465
218.494,5777,15.6716,25,53,63,1360,1750,1.66853,66,5.22793,3202559958
225.288,3465,15.6716,25,53,63,1360,1750,1.66853,66,5.22793,3302629649
207.478,4255,16.3342,45,53,63,1360,1750,1.66853,73,5.22767,3402697808
159.307,7913,16.3342,45,53,63,1360,1750,1.66853,73,5.22767,3502765856
132.14,16292,16.3342,45,53,63,1360,1750,1.66853,73,5.22767,3602832742
122.718,8861,16.3342,45,53,63,1360,1750,1.66853,73,5.22767,3702899578
125.979,4440,16.3342,45,53,63,1360,1750,1.66853,73,5.22767,3802963889
207.391,4890,14.7685,23,52,63,1360,1750,1.72832,66,5.23428,3903028791
188.93,5588,14.7685,23,52,63,1360,1750,1.72832,66,5.23428,4003090768
182.137,6499,14.7685,23,52,63,1360,1750,1.72832,66,5.23428,4103155961
172.139,4748,14.7685,23,52,63,1360,1750,1.72832,66,5.23428,4203222055
173.399,5871,14.7685,23,52,63,1360,1750,1.72832,66,5.23428,4303286176
172.693,6139,16.1728,31,52,63,1360,1750,1.72441,67,5.23475,4403350838
167.983,6526,16.1728,31,52,63,1360,1750,1.72441,67,5.23475,4503422533
170.111,6139,16.1728,31,52,63,1360,1750,1.72441,67,5.23475,4603484970
174.803,6132,16.1728,31,52,63,1360,1750,1.72441,67,5.23475,4703549302
173.31,5586,16.1728,31,52,63,1360,1750,1.72441,67,5.23475,4803612721
188.263,5433,15.4421,35,52,63,1360,1750,1.68821,69,5.23283,4903676511
182.401,6714,15.4421,35,52,63,1360,1750,1.68821,69,5.23283,5003738518
180.297,5074,15.4421,35,52,63,1360,1750,1.68821,69,5.23283,5103799493
180.139,5888,15.4421,35,52,63,1360,1750,1.68821,69,5.23283,5203860418
175.719,6266,15.4421,35,52,63,1360,1750,1.68821,69,5.23283,5303922725
196.425,5167,15.8093,31,52,63,1360,1750,1.67496,67,5.22501,5403986285
189.606,6072,15.8093,31,52,63,1360,1750,1.67496,67,5.22501,5504050235
182.796,5600,15.8093,31,52,63,1360,1750,1.67496,67,5.22501,5604123163
182.029,5311,15.8093,31,52,63,1360,1750,1.67496,67,5.22501,5704185220
172.994,9280,15.8093,31,52,63,1360,1750,1.67496,67,5.22501,5804249010
156.396,12840,14.8379,31,51,63,1360,1750,1.68801,67,5.22501,5904310035
165.179,5298,14.8379,31,51,63,1360,1750,1.68801,67,5.22501,6004375037
174.862,4962,14.8379,31,51,63,1360,1750,1.68801,67,5.22501,6104438507
180.045,4638,14.8379,31,51,63,1360,1750,1.68801,67,5.22501,6204502537
181.604,5076,14.8379,31,51,63,1360,1750,1.68801,67,5.22501,6304566478
192.966,4544,16.233,48,51,63,1360,1750,1.69844,69,5.22506,6404638664
192.703,5866,16.233,48,51,63,1360,1750,1.69844,69,5.22506,6504702434
187.278,5709,16.233,48,51,63,1360,1750,1.69844,69,5.22506,6604764591
185.012,4965,16.233,48,51,63,1360,1750,1.69844,69,5.22506,6704827750
190.246,4914,16.233,48,51,63,1360,1750,1.69844,69,5.22506,6804892011
184.868,5224,15.4421,43,51,63,1360,1750,1.69453,69,5.22506,6904959017
200.168,4192,15.4421,43,51,63,1360,1750,1.69453,69,5.22506,7005023849
204.285,4934,15.4421,43,51,63,1360,1750,1.69453,69,5.22506,7105087419
200.885,3756,15.4421,43,51,63,1360,1750,1.69453,69,5.22506,7205149566
194.624,4679,15.4421,43,51,63,1360,1750,1.69453,69,5.22506,7305212134
192.168,5823,15.8354,28,51,63,1360,1750,1.69453,67,5.22494,7405276305
171.699,5757,15.8354,28,51,63,1360,1750,1.69453,67,5.22494,7505340937
174.392,4615,15.8354,28,51,63,1360,1750,1.69453,67,5.22494,7605405659
177.362,6806,15.8354,28,51,63,1360,1750,1.69453,67,5.22494,7705468938
178.443,5097,15.8354,28,51,63,1360,1750,1.69453,67,5.22494,7805531195
190.082,4666,15.5087,43,51,63,1360,1750,1.69453,67,5.22494,7905595066
187.597,6231,15.5087,43,51,63,1360,1750,1.69453,67,5.22494,8005657643
185.137,4973,15.5087,43,51,63,1360,1750,1.69453,67,5.22494,8105719901
184.223,5079,15.5087,43,51,63,1360,1750,1.69453,67,5.22494,8205783340
183.676,6302,15.5087,43,51,63,1360,1750,1.69453,67,5.22494,8305846489
195.6,4268,15.204,28,51,63,1360,1750,1.69453,66,5.22482,8405910039
189.644,4397,15.204,28,51,63,1360,1750,1.69453,66,5.22482,8505974741
192.245,5952,15.204,28,51,63,1360,1750,1.69453,66,5.22482,8606041507
196.122,3269,15.204,28,51,63,1360,1750,1.69453,66,5.22482,8706109404
203.179,3894,15.204,28,51,63,1360,1750,1.69453,66,5.22482,8806174317
172.625,6844,15.9902,35,51,63,1360,1750,1.69453,72,5.22482,8906239229
174.468,6186,15.9902,35,51,63,1360,1750,1.69453,72,5.22482,9006303089
176.379,4829,15.9902,35,51,63,1360,1750,1.69453,72,5.22482,9106370035
176.83,6029,15.9902,35,51,63,1360,1750,1.69453,72,5.22482,9206436981
177.652,5433,15.9902,35,51,63,1360,1750,1.69453,72,5.22482,9306505631
177.046,5355,14.944,31,52,63,1360,1750,1.69453,67,5.22541,9406569982
172.021,6909,14.944,31,52,63,1360,1750,1.69453,67,5.22541,9506638481
171.124,6111,14.944,31,52,63,1360,1750,1.69453,67,5.22541,9606708252
170.222,6684,14.944,31,52,63,1360,1750,1.69453,67,5.22541,9706776831
172.822,6655,14.944,31,52,63,1360,1750,1.69453,67,5.22541,9806846433
182.884,5041,16.1692,36,52,63,1360,1750,1.69453,66,5.22541,9906912998
170.77,5544,16.1692,36,52,63,1360,1750,1.69453,66,5.22541,10006979433
171.35,5437,16.1692,36,52,63,1360,1750,1.69453,66,5.22541,10107046810
169.606,5690,16.1692,36,52,63,1360,1750,1.69453,66,5.22541,10207113926
166.949,3222,16.1692,36,52,63,1360,1750,1.69453,66,5.22541,10307179750
196.857,5024,17.1642,26,52,63,1360,1750,1.69453,65,5.22517,10407244492
193.238,4275,17.1642,26,52,63,1360,1750,1.69453,65,5.22517,10507309044
203.612,4309,17.1642,26,52,63,1360,1750,1.69453,65,5.22517,10607376792
203.681,4808,17.1642,26,52,63,1360,1750,1.69453,65,5.22517,10707440241
206.884,4741,17.1642,26,52,63,1360,1750,1.69453,65,5.22517,10807504823
237.946,3679,15.8157,41,52,63,1360,1750,1.69453,70,5.22505,10907570056
225.622,5966,15.8157,41,52,63,1360,1750,1.69453,70,5.22505,11007634998
229.083,3510,15.8157,41,52,63,1360,1750,1.69453,70,5.22505,11107701864
232.257,3931,15.8157,41,52,63,1360,1750,1.69453,70,5.22505,11207768730
231.925,4276,15.8157,41,52,63,1360,1750,1.69453,70,5.22505,11307832450
233.427,2854,16.6667,26,52,63,1360,1750,1.69453,72,5.2253,11407898294
232.801,3558,16.6667,26,52,63,1360,1750,1.69453,72,5.2253,11507963827
238.851,3772,16.6667,26,52,63,1360,1750,1.69453,72,5.2253,11608030002
239.083,3877,16.6667,26,52,63,1360,1750,1.69453,72,5.2253,11708094453
241.922,3493,16.6667,26,52,63,1360,1750,1.69453,72,5.2253,11808144638
211.499,4245,17,36,52,64,1360,1750,1.69453,72,5.22554,11908208679
249.902,3587,17,36,52,64,1360,1750,1.69453,72,5.22554,12008276927
257.76,4095,17,36,52,64,1360,1750,1.69453,72,5.22554,12108342561
249.058,4135,17,36,52,64,1360,1750,1.69453,72,5.22554,12208406882
247.422,5530,17,36,52,64,1360,1750,1.69453,72,5.22554,12308472055
274.386,3385,17.9141,36,52,64,1360,1750,1.69453,73,5.22517,12408536696
248.463,3993,17.9141,36,52,64,1360,1750,1.69453,73,5.22517,12508603122
248.575,3995,17.9141,36,52,64,1360,1750,1.69453,73,5.22517,12608666651
240.831,3503,17.9141,36,52,64,1360,1750,1.69453,73,5.22517,12708732656
249.632,3507,17.9141,36,52,64,1360,1750,1.69453,73,5.22517,12808796566
198.285,5662,15.7697,36,52,64,1360,1750,1.69453,73,5.22517,12908863702
215.487,4512,15.7697,36,52,64,1360,1750,1.69453,73,5.22517,13008929987
210.886,4828,15.7697,36,52,64,1360,1750,1.69453,73,5.22517,13108996953
210.583,5170,15.7697,36,52,64,1360,1750,1.69453,73,5.22517,13209063068
222.581,3491,15.7697,36,52,64,1360,1750,1.69453,73,5.22517,13309127309
284.551,3381,16.8734,41,52,64,1360,1750,1.69453,74,5.22529,13409187953
275.182,3306,16.8734,41,52,64,1360,1750,1.69453,74,5.22529,13509249519
272.22,3805,16.8734,41,52,64,1360,1750,1.69453,74,5.22529,13609309362
269.417,3795,16.8734,41,52,64,1360,1750,1.69453,74,5.22529,13709370217
272.003,3440,16.8734,41,52,64,1360,1750,1.69453,74,5.22529,13809431212
265.33,4867,17.3006,46,52,64,1360,1750,1.68932,74,5.22529,13909493168
263.717,3517,17.3006,46,52,64,1360,1750,1.68932,74,5.22529,14009554754
271.611,3352,17.3006,46,52,64,1360,1750,1.68932,74,5.22529,14109617523
275.752,3509,17.3006,46,52,64,1360,1750,1.68932,74,5.22529,14209680872
279.617,3118,17.3006,46,52,64,1360,1750,1.68932,74,5.22529,14309746255
299.616,3172,17.3432,50,52,64,1360,1750,1.6841,76,5.22611,14409810646
302.663,3470,17.3432,50,52,64,1360,1750,1.6841,76,5.22611,14509876851
290.322,3700,17.3432,50,52,64,1360,1750,1.6841,76,5.22611,14609940862
280.093,3721,17.3432,50,52,64,1360,1750,1.6841,76,5.22611,14710004361
276.466,4150,17.3432,50,52,64,1360,1750,1.6841,76,5.22611,14810069394
241.385,4096,15.8025,48,52,64,1360,1750,1.67368,75,5.22585,14910132162
257.432,3776,15.8025,48,52,64,1360,1750,1.67368,75,5.22585,15010197175
253.97,3671,15.8025,48,52,64,1360,1750,1.67368,75,5.22585,15110261416
258.564,4509,15.8025,48,52,64,1360,1750,1.67368,75,5.22585,15210326699
252.969,2830,15.8025,48,52,64,1360,1750,1.67368,75,5.22585,15310393665
311.859,3600,17.296,50,51,64,1360,1750,1.65803,75,5.22597,15410458096
286.129,3905,17.296,50,51,64,1360,1750,1.65803,75,5.22597,15510528228
275.496,3967,17.296,50,51,64,1360,1750,1.65803,75,5.22597,15610589163
265.935,4643,17.296,50,51,64,1360,1750,1.65803,75,5.22597,15710652693
267.442,4232,17.296,50,51,64,1360,1750,1.65803,75,5.22597,15810716413
258.017,3668,15.8477,43,51,64,1360,1750,1.65282,73,5.22597,15910778750
273.092,3699,15.8477,43,51,64,1360,1750,1.65282,73,5.22597,16010839835
268.605,3673,15.8477,43,51,64,1360,1750,1.65282,73,5.22597,16110900099
264.364,4074,15.8477,43,51,64,1360,1750,1.65282,73,5.22597,16210962025
263.539,3845,15.8477,43,51,64,1360,1750,1.65282,73,5.22597,16311024914
270.024,3618,15.4791,48,51,64,1360,1750,1.64239,72,5.2263,16411086270
260.265,3769,15.4791,48,51,64,1360,1750,1.64239,72,5.2263,16511153807
261.614,5666,15.4791,48,51,64,1360,1750,1.64239,72,5.2263,16611218729
269.732,3653,15.4791,48,51,64,1360,1750,1.64239,72,5.2263,16711281968
276.239,3269,15.4791,48,51,64,1360,1750,1.64239,72,5.2263,16811347291
281.998,4130,14.7826,50,51,64,1360,1750,1.61156,75,5.22642,16911410631
308.14,3224,14.7826,50,51,64,1360,1750,1.61156,75,5.22642,17011475613
310.791,4235,14.7826,50,51,64,1360,1750,1.61156,75,5.22642,17111538471
277.566,4517,14.7826,50,51,64,1360,1750,1.61156,75,5.22642,17211599236
268.253,4088,14.7826,50,51,64,1360,1750,1.61156,75,5.22642,17311663597
220.731,4547,16.109,50,51,64,1360,1750,1.61156,71,5.2261,17411727558
234.903,4147,16.109,50,51,64,1360,1750,1.61156,71,5.2261,17511789865
239.203,3880,16.109,50,51,64,1360,1750,1.61156,71,5.2261,17611840751
239.497,3877,16.109,50,51,64,1360,1750,1.61156,71,5.2261,17711905954
241.874,3957,16.109,50,51,64,1360,1750,1.61156,71,5.2261,17811969283
257.907,3304,18.0169,46,51,64,1360,1750,1.60373,71,5.22622,17912034616
243.436,4278,18.0169,46,51,64,1360,1750,1.60373,71,5.22622,18012099819
234.238,5460,18.0169,46,51,64,1360,1750,1.60373,71,5.22622,18112130647
213.223,10171,18.0169,46,51,64,1360,1750,1.60373,71,5.22622,18212201711
196.518,5339,18.0169,46,51,64,1360,1750,1.60373,71,5.22622,18312267054
170.079,16810,15.9613,40,51,64,1360,1750,1.63828,60,5.22615,18412328250
77.6515,8704,15.9613,40,51,64,1360,1750,1.63828,60,5.22615,18512388944
78.0433,16367,15.9613,40,51,64,1360,1750,1.63828,60,5.22615,18612450289
77.279,8785,15.9613,40,51,64,1360,1750,1.63828,60,5.22615,18712510553
82.9027,8554,15.9613,40,51,64,1360,1750,1.63828,60,5.22615,18812574403
143.358,6975,16.2162,25,51,63,1339,1750,1.70872,61,5.22775,18912639175
143.088,7745,16.2162,25,51,63,1339,1750,1.70872,61,5.22775,19012702324
141.648,7254,16.2162,25,51,63,1339,1750,1.70872,61,5.22775,19112765714
137.876,7303,16.2162,25,51,63,1339,1750,1.70872,61,5.22775,19212834934
132.331,7733,16.2162,25,51,63,1339,1750,1.70872,61,5.22775,19312908483
130.265,8597,15.602,18,52,63,1337,1750,1.70872,59,5.22773,19412973204
125.778,7972,15.602,18,52,63,1337,1750,1.70872,59,5.22773,19513036223
124.828,8489,15.602,18,52,63,1337,1750,1.70872,59,5.22773,19613098621
125.473,7600,15.602,18,52,63,1337,1750,1.70872,59,5.22773,19713161459
126.49,7322,15.602,18,52,63,1337,1750,1.70872,59,5.22773,19813226301
125.958,7506,14.7685,41,52,63,1337,1750,1.6761,60,5.22773,19913289781
132.956,7375,14.7685,41,52,63,1337,1750,1.6761,60,5.22773,20013352429
131.859,7491,14.7685,41,52,63,1337,1750,1.6761,60,5.22773,20113421269
131.344,7856,14.7685,41,52,63,1337,1750,1.6761,60,5.22773,20213488726
130.178,9862,14.7685,41,52,63,1337,1750,1.6761,60,5.22773,20313555602
130.822,7876,15.5473,23,53,63,1347,1750,1.6761,64,5.22584,20413622668
143.86,6730,15.5473,23,53,63,1347,1750,1.6761,64,5.22584,20513689363
138.044,7837,15.5473,23,53,63,1347,1750,1.6761,64,5.22584,20613752212
134.4,8315,15.5473,23,53,63,1347,1750,1.6761,64,5.22584,20713816894
133.824,7373,15.5473,23,53,63,1347,1750,1.6761,64,5.22584,20813882257
133.511,7268,15.5473,23,53,63,1347,1750,1.6761,64,5.22584,20913946788
131.645,7457,17.4289,18,53,63,1360,1750,1.6761,63,5.22584,21014011921
129.332,4952,17.4289,18,53,63,1360,1750,1.6761,63,5.22584,21114078977
127.516,7678,17.4289,18,53,63,1360,1750,1.6761,63,5.22584,21214144972
127.89,7895,17.4289,18,53,63,1360,1750,1.6761,63,5.22584,21314209774
128.932,7563,17.4289,18,53,63,1360,1750,1.6761,63,5.22584,21414271941
123.482,7921,15.9006,31,54,63,1356,1750,1.6761,61,5.2262,21514338586
127.519,7264,15.9006,31,54,63,1356,1750,1.6761,61,5.2262,21614408749
127.559,7819,15.9006,31,54,63,1356,1750,1.6761,61,5.2262,21714472238
129.31,7202,15.9006,31,54,63,1356,1750,1.6761,61,5.2262,21814538934
130.116,8735,15.9006,31,54,63,1356,1750,1.6761,61,5.2262,21914603876
135.418,6417,15.0803,23,54,63,1359,1750,1.67464,62,5.22668,22014676242
133.164,7322,15.0803,23,54,63,1359,1750,1.67464,62,5.22668,22114743228
131.45,7926,15.0803,23,54,63,1359,1750,1.67464,62,5.22668,22214809083
129.882,7470,15.0803,23,54,63,1359,1750,1.67464,62,5.22668,22314876459
130.965,6769,15.0803,23,54,63,1359,1750,1.67464,62,5.22668,22414944407
141.463,7530,14.8379,26,54,63,1347,1750,1.67464,61,5.22702,22515012255
143.297,5603,14.8379,26,54,63,1347,1750,1.67464,61,5.22702,22615083269
166.439,3022,14.8379,26,54,63,1347,1750,1.67464,61,5.22702,22715146748
176.712,4930,14.8379,26,54,63,1347,1750,1.67464,61,5.22702,22815208465
186.054,6937,14.8379,26,54,63,1347,1750,1.67464,61,5.22702,22915270321
111.072,5533,15.3176,28,54,64,1360,1750,1.65915,69,5.22702,23015332058
154.136,5119,15.3176,28,54,64,1360,1750,1.65915,69,5.22702,23115394074
164.649,5687,15.3176,28,54,64,1360,1750,1.65915,69,5.22702,23215459197
178.987,4601,15.3176,28,54,64,1360,1750,1.65915,69,5.22702,23315524270
181.133,5256,15.3176,28,54,64,1360,1750,1.65915,69,5.22702,23415587278
179.673,5170,15.6716,31,54,63,1360,1750,1.65784,67,5.22726,23515652010
179.568,5432,15.6716,31,54,63,1360,1750,1.65784,67,5.22726,23615714869
177.552,5572,15.6716,31,54,63,1360,1750,1.65784,67,5.22726,23715780011
174.837,5992,15.6716,31,54,63,1360,1750,1.65784,67,5.22726,23815841077
173.67,5185,15.6716,31,54,63,1360,1750,1.65784,67,5.22726,23915902823
183.251,5440,15.4512,35,54,63,1360,1750,1.65784,65,5.22726,24015965491
170.116,5610,15.4512,35,54,63,1360,1750,1.65784,65,5.22726,24116030403
169.159,5748,15.4512,35,54,63,1360,1750,1.65784,65,5.22726,24216094203
169.692,6898,15.4512,35,54,63,1360,1750,1.65784,65,5.22726,24316132275
172.352,5749,15.4512,35,54,63,1360,1750,1.65784,65,5.22726,24416193551
180.619,7520,15.7248,30,54,64,1360,1750,1.65784,66,5.22701,24516256109
167.005,6093,15.7248,30,54,64,1360,1750,1.65784,66,5.22701,24616288159
159.863,7567,15.7248,30,54,64,1360,1750,1.65784,66,5.22701,24716348894
152.774,7182,15.7248,30,54,64,1360,1750,1.65784,66,5.22701,24816411251
151.107,6715,15.7248,30,54,64,1360,1750,1.65784,66,5.22701,24916477075
127.205,7187,15.0943,30,53,64,1360,1750,1.65915,65,5.22689,25016540986
120.625,10447,15.0943,30,53,64,1360,1750,1.65915,65,5.22689,25116605207
117.508,8258,15.0943,30,53,64,1360,1750,1.65915,65,5.22689,25216665901
118.297,8817,15.0943,30,53,64,1360,1750,1.65915,65,5.22689,25316727277
116.855,8108,15.0943,30,53,64,1360,1750,1.65915,65,5.22689,25416788933
103.478,9602,17.0792,30,54,63,1360,1750,1.65915,62,5.22725,25516852302
107.773,8582,17.0792,30,54,63,1360,1750,1.65915,62,5.22725,25616918527
110.093,6269,17.0792,30,54,63,1360,1750,1.65915,62,5.22725,25716981726
107.513,8929,17.0792,30,54,63,1360,1750,1.65915,62,5.22725,25817042821
110.475,8298,17.0792,30,54,63,1360,1750,1.65915,62,5.22725,25917104046
118.77,7892,16.3592,41,53,63,1359,1750,1.66827,63,5.22725,26017166113
121.435,8893,16.3592,41,53,63,1359,1750,1.66827,63,5.22725,26117227239
121.097,7756,16.3592,41,53,63,1359,1750,1.66827,63,5.22725,26217288554
121.45,9786,16.3592,41,53,63,1359,1750,1.66827,63,5.22725,26317352505
119.776,9029,16.3592,41,53,63,1359,1750,1.66827,63,5.22725,26417414662
117.249,6943,17.8082,36,53,63,1360,1750,1.66436,63,5.22701,26517474715
124.248,7484,17.8082,36,53,63,1360,1750,1.66436,63,5.22701,26617536050
128.168,8634,17.8082,36,53,63,1360,1750,1.66436,63,5.22701,26717596935
127.722,7348,17.8082,36,53,63,1360,1750,1.66436,63,5.22701,26817658191
128.96,8320,17.8082,36,53,63,1360,1750,1.66436,63,5.22701,26917719185
139.296,7781,17.6039,31,53,63,1360,1750,1.66436,64,5.22701,27017794938
124.643,8122,17.6039,31,53,63,1360,1750,1.66436,64,5.22701,27117858738
110.355,17890,17.6039,31,53,63,1360,1750,1.66436,64,5.22701,27217917890
105.972,9110,17.6039,31,53,63,1360,1750,1.66436,64,5.22701,27317975218
107.561,7735,17.6039,31,53,63,1360,1750,1.66436,64,5.22701,27418030702
100.337,8672,16.771,26,53,63,1351,1750,1.68882,62,5.22896,27518087069
113.002,7901,16.771,26,53,63,1351,1750,1.68882,62,5.22896,27618142834
117.503,8031,16.771,26,53,63,1351,1750,1.68882,62,5.22896,27718197928
118.315,8400,16.771,26,53,63,1351,1750,1.68882,62,5.22896,27818253593
118.717,8162,16.771,26,53,63,1351,1750,1.68882,62,5.22896,27918310630
106.475,9157,16.1928,30,52,63,1360,1750,1.68882,63,5.22908,28018365664
106.472,8960,16.1928,30,52,63,1360,1750,1.68882,63,5.22908,28118423102
105.642,9421,16.1928,30,52,63,1360,1750,1.68882,63,5.22908,28218479258
109.486,8951,16.1928,30,52,63,1360,1750,1.68882,63,5.22908,28318541335
104.234,9657,16.1928,30,52,63,1360,1750,1.68882,63,5.22908,28418602300
107.205,9537,17.4178,38,52,63,1336,1750,1.68132,60,5.22709,28518662964
104.817,9111,17.4178,38,52,63,1336,1750,1.68132,60,5.22709,28618724079
93.4352,17630,17.4178,38,52,63,1336,1750,1.68132,60,5.22709,28718786056
91.9123,8533,17.4178,38,52,63,1336,1750,1.68132,60,5.22709,28818846820
96.6286,8153,17.4178,38,52,63,1336,1750,1.68132,60,5.22709,28918910601
96.5017,9991,16.0848,28,53,63,1350,1750,1.70707,61,5.22681,29018971936
100.481,9836,16.0848,28,53,63,1350,1750,1.70707,61,5.22681,29119032811
99.3315,9852,16.0848,28,53,63,1350,1750,1.70707,61,5.22681,29219094607
99.522,10264,16.0848,28,53,63,1350,1750,1.70707,61,5.22681,29319159449
98.5497,10297,16.0848,28,53,63,1350,1750,1.70707,61,5.22681,29419221737
96.5128,10718,16.4619,16,53,63,1313,1750,1.70707,57,5.22681,29519287220
94.7856,9057,16.4619,16,53,63,1313,1750,1.70707,57,5.22681,29619347043
104.248,9839,16.4619,16,53,63,1313,1750,1.70707,57,5.22681,29719409791
106.955,8413,16.4619,16,53,63,1313,1750,1.70707,57,5.22681,29819469253
108.794,8562,16.4619,16,53,63,1313,1750,1.70707,57,5.22681,29919528375
95.181,11645,16.4808,20,53,63,1358,1750,1.70707,63,5.22277,30019587336
105.67,8819,16.4808,20,53,63,1358,1750,1.70707,63,5.22277,30119648100
101.647,11501,16.4808,20,53,63,1358,1750,1.70707,63,5.22277,30219716259
104.689,7606,16.4808,20,53,63,1358,1750,1.70707,63,5.22277,30319778836
106.259,8638,16.4808,20,53,63,1358,1750,1.70707,63,5.22277,30419838970
128.551,7491,17.3219,31,53,63,1358,1750,1.68132,64,5.22068,30519900185
134.336,6742,17.3219,31,53,63,1358,1750,1.68132,64,5.22068,30619960348
138.207,7462,17.3219,31,53,63,1358,1750,1.68132,64,5.22068,30720021614
139.173,7603,17.3219,31,53,63,1358,1750,1.68132,64,5.22068,30820085314
142.308,5735,17.3219,31,53,63,1358,1750,1.68132,64,5.22068,30920149214
165.06,6058,17.061,26,52,63,1360,1750,1.68132,67,5.22068,31020213145
154.715,7453,17.061,26,52,63,1360,1750,1.68132,67,5.22068,31120277175
153.05,6420,17.061,26,52,63,1360,1750,1.68132,67,5.22068,31220340955
148.637,6911,17.061,26,52,63,1360,1750,1.68132,67,5.22068,31320403113
148.589,6231,17.061,26,52,63,1360,1750,1.68132,67,5.22068,31420469207
144.629,6270,15.9851,36,53,64,1360,1750,1.68132,67,5.22068,31520533879
158.639,5857,15.9851,36,53,64,1360,1750,1.68132,67,5.22068,31620598821
156.149,6856,15.9851,36,53,64,1360,1750,1.68132,67,5.22068,31720664385
159.954,5476,15.9851,36,53,64,1360,1750,1.68132,67,5.22068,31820733445
154.764,5274,15.9851,36,53,64,1360,1750,1.68132,67,5.22068,31920795301
99.58,10042,15.204,31,53,64,1360,1750,1.68327,66,5.22068,32020856657
142.552,6265,15.204,31,53,64,1360,1750,1.68327,66,5.22068,32120919055
148.546,5949,15.204,31,53,64,1360,1750,1.68327,66,5.22068,32220976403
149.637,8367,15.204,31,53,64,1360,1750,1.68327,66,5.22068,32321038830
152.066,6081,15.204,31,53,64,1360,1750,1.68327,66,5.22068,32421104855
138.032,7244,16.8704,28,53,64,1360,1750,1.68522,67,5.22068,32521177742
149.737,6574,16.8704,28,53,64,1360,1750,1.68522,67,5.22068,32621239809
145.268,5594,16.8704,28,53,64,1360,1750,1.68522,67,5.22068,32721302497
154.78,5581,16.8704,28,53,64,1360,1750,1.68522,67,5.22068,32821362881
158.698,5915,16.8704,28,53,64,1360,1750,1.68522,67,5.22068,32921426140
177.385,5637,15.8416,31,53,64,1360,1750,1.68522,68,5.22068,33021490471
168.425,5399,15.8416,31,53,64,1360,1750,1.68522,68,5.22068,33121555524
169.466,6482,15.8416,31,53,64,1360,1750,1.68522,68,5.22068,33221618723
