os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 1700 Eight-Core Processor,GeForce GTX 980,16381760,5.12.9-164-tkg-bmq,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
15.8277,62239,17.0429,100,48,74,1252,3505,3.52881,5.6028,3502934867
15.7479,64141,17.0429,100,48,74,1252,3505,3.52881,5.6028,3602952196
15.6344,65086,17.0429,100,48,74,1252,3505,3.52881,5.6028,3702957915
15.672,63040,17.0429,100,48,74,1252,3505,3.52881,5.6028,3802967335
15.7474,61250,16.5629,100,48,74,1252,3505,3.52686,5.60249,3902977043
16.0542,61309,16.5629,100,48,74,1252,3505,3.52686,5.60249,4002994033
16.096,61804,16.5629,100,48,74,1252,3505,3.52686,5.60249,4102998562
16.0076,62620,16.5629,100,48,74,1252,3505,3.52686,5.60249,4203007831
15.9085,64806,16.5629,100,48,74,1252,3505,3.52686,5.60249,4303012571
15.7755,66395,16.792,100,48,74,1252,3505,3.52686,5.60217,4403017860
16.0733,62215,16.792,100,48,74,1252,3505,3.52686,5.60217,4503025019
15.7662,62375,16.792,100,48,74,1252,3505,3.52686,5.60217,4603029660
15.7544,63764,16.792,100,48,74,1252,3505,3.52686,5.60217,4703034969
15.7222,64255,16.792,100,48,74,1252,3505,3.52686,5.60217,4803052688
15.7293,63809,17.1216,100,48,74,1252,3505,3.51843,5.60213,4903057279
16.342,61192,17.1216,100,48,74,1252,3505,3.51843,5.60213,5003068018
16.3224,60259,17.1216,100,48,74,1252,3505,3.51843,5.60213,5103073637
16.4842,61025,17.1216,100,48,74,1252,3505,3.51843,5.60213,5203080217
16.4575,61254,17.1216,100,48,74,1252,3505,3.51843,5.60213,5303097007
16.3831,62592,17.1216,100,48,74,1252,3505,3.51843,5.60213,5403102047
15.5926,64133,16.8966,100,48,74,1252,3505,3.51843,5.60208,5503106647
15.7386,62943,16.8966,100,48,74,1252,3505,3.51843,5.60208,5603125117
15.6107,66032,16.8966,100,48,74,1252,3505,3.51843,5.60208,5703130617
15.6063,64148,16.8966,100,48,74,1252,3505,3.51843,5.60208,5803159497
15.5916,65320,16.8966,100,48,74,1252,3505,3.51843,5.60208,5903188958
15.6035,63745,16.3164,100,48,74,1252,3505,3.51288,5.60194,6003198887
16.0059,63063,16.3164,100,48,74,1252,3505,3.51288,5.60194,6103216527
15.8387,64456,16.3164,100,48,74,1252,3505,3.51288,5.60194,6203223388
15.6832,64305,16.3164,100,48,74,1252,3505,3.51288,5.60194,6303232638
15.7648,62664,16.3164,100,48,74,1252,3505,3.51288,5.60194,6403238018
15.8031,62201,17.1429,100,48,74,1252,3505,3.51288,5.60187,6503266389
15.6756,63957,17.1429,100,48,74,1252,3505,3.51288,5.60187,6603272170
15.6896,63622,17.1429,100,48,74,1252,3505,3.51288,5.60187,6703281640
15.8193,63168,17.1429,100,48,74,1252,3505,3.51288,5.60187,6803292370
15.7581,65367,17.1429,100,48,74,1252,3505,3.51288,5.60187,6903298180
15.7233,64582,16.2531,100,48,75,1252,3505,3.51685,5.60009,7003314941
15.7847,64457,16.2531,100,48,75,1252,3505,3.51685,5.60009,7103331282
15.7475,63801,16.2531,100,48,75,1252,3505,3.51685,5.60009,7203337282
15.7505,62900,16.2531,100,48,75,1252,3505,3.51685,5.60009,7303342513
15.7508,63483,16.2531,100,48,75,1252,3505,3.51685,5.60009,7403354444
15.9124,59556,17.5,100,48,74,1252,3505,3.51685,5.59996,7503363335
16.6279,58246,17.5,100,48,74,1252,3505,3.51685,5.59996,7603371446
16.3257,63479,17.5,100,48,74,1252,3505,3.51685,5.59996,7703377217
16.1593,62736,17.5,100,48,74,1252,3505,3.51685,5.59996,7803393587
16.1192,62806,17.5,100,48,74,1252,3505,3.51685,5.59996,7903407588
16.0002,62468,17.5,100,48,74,1252,3505,3.51685,5.59996,8003426260
15.6691,63820,17.1141,100,48,74,1252,3505,3.51685,5.60007,8103433731
15.6035,64356,17.1141,100,48,74,1252,3505,3.51685,5.60007,8203444011
15.7331,63362,17.1141,100,48,74,1252,3505,3.51685,5.60007,8303449113
15.6062,66145,17.1141,100,48,74,1252,3505,3.51685,5.60007,8403459094
15.6575,63516,17.1141,100,48,74,1252,3505,3.51685,5.60007,8503463765
15.7222,61765,16.233,100,48,74,1252,3505,3.51685,5.59936,8603472776
15.6574,64003,16.233,100,48,74,1252,3505,3.51685,5.59936,8703503808
15.881,63733,16.233,100,48,74,1252,3505,3.51685,5.59936,8803509830
15.9085,62424,16.233,100,48,74,1252,3505,3.51685,5.59936,8903514961
15.8786,63355,16.233,100,48,74,1252,3505,3.51685,5.59936,9003543512
15.8234,64734,17.207,100,48,74,1252,3505,3.51685,5.59971,9103555123
15.2927,66539,17.207,100,48,74,1252,3505,3.51685,5.59971,9203570694
15.4927,62858,17.207,100,48,74,1252,3505,3.51685,5.59971,9303580036
15.456,63164,17.207,100,48,74,1252,3505,3.51685,5.59971,9403599588
15.619,59909,17.207,100,48,74,1252,3505,3.51685,5.59971,9503604870
15.6544,62869,16.4604,100,48,74,1252,3505,3.5097,5.59939,9603610572
15.972,61169,16.4604,100,48,74,1252,3505,3.5097,5.59939,9703627364
16.3318,58744,16.4604,100,48,74,1252,3505,3.5097,5.59939,9803633226
16.1822,64060,16.4604,100,48,74,1252,3505,3.5097,5.59939,9903650017
16.2553,60424,16.4604,100,48,74,1252,3505,3.5097,5.59939,10003655119
16.1945,63367,16.4604,100,48,74,1252,3505,3.5097,5.59939,10103661281
15.9923,62530,19.2963,100,48,75,1252,3505,3.50299,5.60853,10203685252
15.8635,62653,19.2963,100,48,75,1252,3505,3.50299,5.60853,10303691634
15.8616,63068,19.2963,100,48,75,1252,3505,3.50299,5.60853,10403710627
15.7204,65959,19.2963,100,48,75,1252,3505,3.50299,5.60853,10503727459
15.702,64134,19.2963,100,48,75,1252,3505,3.50299,5.60853,10603734011
15.5412,64345,17.1004,99,48,75,1252,3505,3.50299,5.60844,10703740073
15.3564,65894,17.1004,99,48,75,1252,3505,3.50299,5.60844,10803745405
15.5029,63562,17.1004,99,48,75,1252,3505,3.50299,5.60844,10903753887
15.6357,61764,17.1004,99,48,75,1252,3505,3.50299,5.60844,11003770020
15.7069,62385,17.1004,99,48,75,1252,3505,3.50299,5.60844,11103789622
15.6804,63774,16.1692,100,48,75,1252,3505,3.50299,5.60901,11203797095
15.9519,61603,16.1692,100,48,75,1252,3505,3.50299,5.60901,11303815726
15.7303,64473,16.1692,100,48,75,1252,3505,3.50299,5.60901,11403821140
15.8021,62128,16.1692,100,48,75,1252,3505,3.50299,5.60901,11503831962
15.8313,63199,16.1692,100,48,75,1252,3505,3.50299,5.60901,11603837045
16.1036,62098,17.207,100,48,75,1252,3505,3.50299,5.60903,11703844027
15.8743,63892,17.207,100,48,75,1252,3505,3.50299,5.60903,11803848710
15.8212,63699,17.207,100,48,75,1252,3505,3.50299,5.60903,11903877792
15.8103,63424,17.207,100,48,75,1252,3505,3.50299,5.60903,12003886625
15.9009,62653,17.207,100,48,75,1252,3505,3.50299,5.60903,12103894888
17.2461,57984,16.7506,100,48,75,1252,3505,3.50299,5.60794,12203900680
16.7122,61689,16.7506,100,48,75,1252,3505,3.50299,5.60794,12303918603
16.6464,59949,16.7506,100,48,75,1252,3505,3.50299,5.60794,12403927747
16.2707,65666,16.7506,100,48,75,1252,3505,3.50299,5.60794,12503933370
16.2862,61052,16.7506,100,48,75,1252,3505,3.50299,5.60794,12603941323
16.1087,64104,16.4027,100,48,75,1252,3505,3.49561,5.60782,12703946716
15.2163,65719,16.4027,100,48,75,1252,3505,3.49561,5.60782,12803952089
15.7361,62865,16.4027,100,48,75,1252,3505,3.49561,5.60782,12903994662
15.6847,64380,16.4027,100,48,75,1252,3505,3.49561,5.60782,13004004295
15.8049,61751,16.4027,100,48,75,1252,3505,3.49561,5.60782,13104026258
15.8734,62850,16.5829,100,48,75,1252,3505,3.49561,5.60783,13204032372
15.9309,62771,16.5829,100,48,75,1252,3505,3.49561,5.60783,13304037415
15.9463,61200,16.5829,100,48,75,1252,3505,3.49561,5.60783,13404055108
15.8924,63561,16.5829,100,48,75,1252,3505,3.49561,5.60783,13504076941
15.9841,62225,16.5829,100,48,75,1252,3505,3.49561,5.60783,13604082795
15.9714,61584,16.4366,100,48,75,1252,3505,3.49561,5.60785,13704087768
15.4397,64768,16.4366,100,48,75,1252,3505,3.49561,5.60785,13804107592
15.7616,64853,16.4366,100,48,75,1252,3505,3.49561,5.60785,13904113926
15.733,63906,16.4366,100,48,75,1252,3505,3.49561,5.60785,14004144399
15.7226,64698,16.4366,100,48,75,1252,3505,3.49561,5.60785,14104150593
15.7758,62101,16.4366,100,48,75,1252,3505,3.49561,5.60785,14204170836
16.0131,62449,16.3546,100,48,75,1252,3505,3.49561,5.60777,14304190070
16.6797,55953,16.3546,100,48,75,1252,3505,3.49561,5.60777,14404219543
16.6825,59913,16.3546,100,48,75,1252,3505,3.49561,5.60777,14504260238
16.6212,60547,16.3546,100,48,75,1252,3505,3.49561,5.60777,14604270302
16.4372,62801,16.3546,100,48,75,1252,3505,3.49561,5.60777,14704292765
16.4063,61871,15.6502,100,48,75,1252,3505,3.49561,5.60821,14804298689
15.8863,62947,15.6502,100,48,75,1252,3505,3.49561,5.60821,14904320813
15.8223,63711,15.6502,100,48,75,1252,3505,3.49561,5.60821,15004332187
15.8038,62613,15.6502,100,48,75,1252,3505,3.49561,5.60821,15104337530
15.7922,64312,15.6502,100,48,75,1252,3505,3.49561,5.60821,15204342914
15.8201,62428,16.0648,100,48,75,1252,3505,3.49512,5.60822,15304347969
15.5791,63447,16.0648,100,48,75,1252,3505,3.49512,5.60822,15404353863
15.5494,64557,16.0648,100,48,75,1252,3505,3.49512,5.60822,15504361668
15.5078,64231,16.0648,100,48,75,1252,3505,3.49512,5.60822,15604366511
15.599,62220,16.0648,100,48,75,1252,3505,3.49512,5.60822,15704375176
15.7097,62606,16.1893,100,48,75,1252,3505,3.49512,5.60815,15804394160
15.9579,62856,16.1893,100,48,75,1252,3505,3.49512,5.60815,15904399565
15.8657,63757,16.1893,100,48,75,1252,3505,3.49512,5.60815,16004417939
15.8135,64436,16.1893,100,48,75,1252,3505,3.49512,5.60815,16104423533
15.6653,66825,16.1893,100,48,75,1252,3505,3.49512,5.60815,16204434577
15.687,66143,16.6667,100,48,75,1252,3505,3.49512,5.6098,16304453962
16.5124,61411,16.6667,100,48,75,1252,3505,3.49512,5.6098,16404460637
16.1949,64122,16.6667,100,48,75,1252,3505,3.49512,5.6098,16504468321
16.1436,61072,16.6667,100,48,75,1252,3505,3.49512,5.6098,16604473486
16.0383,64385,16.6667,100,48,75,1252,3505,3.49512,5.6098,16704479451
16.0187,63551,16.6667,100,48,75,1252,3505,3.49512,5.6098,16804487326
16.9555,58978,15.4628,100,48,75,1252,3505,3.49512,5.6092,16904493830
16.4586,62539,15.4628,100,48,75,1252,3505,3.49512,5.6092,17004501985
16.3235,61429,15.4628,100,48,75,1252,3505,3.49512,5.6092,17104508390
16.2546,62561,15.4628,100,48,75,1252,3505,3.49512,5.6092,17204515175
16.1509,62222,15.4628,100,48,75,1252,3505,3.49512,5.6092,17304520430
16.0471,62448,15.2715,100,48,75,1252,3505,3.49158,5.60929,17404528265
15.3785,65026,15.2715,100,48,75,1252,3505,3.49158,5.60929,17504535860
15.4244,63874,15.2715,100,48,75,1252,3505,3.49158,5.60929,17604550545
15.5333,63015,15.2715,100,48,75,1252,3505,3.49158,5.60929,17704556891
15.6141,63414,15.2715,100,48,75,1252,3505,3.49158,5.60929,17804562466
15.7178,61085,15.2715,100,48,75,1252,3505,3.49158,5.60929,17904571311
16.2623,61492,16.109,100,48,75,1252,3505,3.49158,5.6091,18004591896
16.0258,62254,16.109,100,48,75,1252,3505,3.49158,5.6091,18104598251
15.86,65009,16.109,100,48,75,1252,3505,3.49158,5.6091,18204606386
15.7691,66476,16.109,100,48,75,1252,3505,3.49158,5.6091,18304618922
15.7226,64730,16.109,100,48,75,1252,3505,3.49158,5.6091,18404626857
15.6546,63879,17.0581,100,48,75,1252,3505,3.50043,5.60672,18504649093
15.6555,63872,17.0581,100,48,75,1252,3505,3.50043,5.60672,18604656599
15.6747,64426,17.0581,100,48,75,1252,3505,3.50043,5.60672,18704662874
15.7065,62253,17.0581,100,48,75,1252,3505,3.50043,5.60672,18804667360
15.6937,64033,17.0581,100,48,75,1252,3505,3.50043,5.60672,18904675175
16.0891,62154,15.1061,100,48,75,1252,3505,3.50043,5.60687,19004680301
16.1996,61306,15.1061,100,48,75,1252,3505,3.50043,5.60687,19104690956
16.4924,60819,15.1061,100,48,75,1252,3505,3.50043,5.60687,19204710492
16.3747,62090,15.1061,100,48,75,1252,3505,3.50043,5.60687,19304717168
16.3797,60938,15.1061,100,48,75,1252,3505,3.50043,5.60687,19404723254
16.2796,61796,15.7714,100,48,75,1252,3505,3.50043,5.60697,19504732360
15.1286,66100,15.7714,100,48,75,1252,3505,3.50043,5.60697,19604742046
15.4968,65458,15.7714,100,48,75,1252,3505,3.50043,5.60697,19704749662
15.622,63563,15.7714,100,48,75,1252,3505,3.50043,5.60697,19804754848
15.6391,63592,15.7714,100,48,75,1252,3505,3.50043,5.60697,19904760443
15.6886,62432,15.5364,100,48,75,1252,3505,3.50043,5.60695,20004765789
15.3121,65308,15.5364,100,48,75,1252,3505,3.50043,5.60695,20104769935
15.5636,62626,15.5364,100,48,75,1252,3505,3.50043,5.60695,20204774821
15.5815,63957,15.5364,100,48,75,1252,3505,3.50043,5.60695,20304782707
15.5429,62386,15.5364,100,48,75,1252,3505,3.50043,5.60695,20404801334
15.685,61631,16.7488,100,48,75,1252,3505,3.50043,5.60698,20504810890
15.8521,63083,16.7488,100,48,75,1252,3505,3.50043,5.60698,20604815527
15.9643,62246,16.7488,100,48,75,1252,3505,3.50043,5.60698,20704820893
15.9621,62675,16.7488,100,48,75,1252,3505,3.50043,5.60698,20804827129
15.7737,65246,16.7488,100,48,75,1252,3505,3.50043,5.60698,20904834386
15.7659,63615,16.7488,100,48,75,1252,3505,3.50043,5.60698,21004851102
16.3114,61307,16.4384,100,48,75,1252,3505,3.50043,5.60697,21104856808
15.77,64652,16.4384,100,48,75,1252,3505,3.50043,5.60697,21204863055
15.7805,63243,16.4384,100,48,75,1252,3505,3.50043,5.60697,21304867751
15.8249,63087,16.4384,100,48,75,1252,3505,3.50043,5.60697,21404872319
15.9988,58383,16.4384,100,48,75,1252,3505,3.50043,5.60697,21504892655
16.0753,60314,16.2528,100,48,75,1252,3505,3.50043,5.60804,21604898272
16.0097,63243,16.2528,100,48,75,1252,3505,3.50043,5.60804,21704903869
16.1238,61136,16.2528,100,48,75,1252,3505,3.50043,5.60804,21804912756
15.9142,64921,16.2528,100,48,75,1252,3505,3.50043,5.60804,21904929692
15.9491,62012,16.2528,100,48,75,1252,3505,3.50043,5.60804,22004937219
15.8506,63192,16,100,48,76,1252,3505,3.50043,5.60847,22104955186
15.5486,64181,16,100,48,76,1252,3505,3.50043,5.60847,22204960813
15.6065,63598,16,100,48,76,1252,3505,3.50043,5.60847,22304966130
15.587,62986,16,100,48,76,1252,3505,3.50043,5.60847,22404984088
15.5768,64407,16,100,48,76,1252,3505,3.50043,5.60847,22505005955
15.6262,65004,16.8317,100,48,75,1252,3505,3.50757,5.60705,22605011342
15.9258,62791,16.8317,100,48,75,1252,3505,3.50757,5.60705,22705022399
15.9868,61319,16.8317,100,48,75,1252,3505,3.50757,5.60705,22805062776
15.7994,65452,16.8317,100,48,75,1252,3505,3.50757,5.60705,22905091183
15.7157,65317,16.8317,100,48,75,1252,3505,3.50757,5.60705,23005097810
15.6932,65063,16.2531,100,48,75,1252,3505,3.50525,5.60832,23105113888
14.9948,66690,16.2531,100,48,75,1252,3505,3.50525,5.60832,23205120905
15.4857,62793,16.2531,100,48,75,1252,3505,3.50525,5.60832,23305131283
15.4039,65948,16.2531,100,48,75,1252,3505,3.50525,5.60832,23405140180
15.549,62295,16.2531,100,48,75,1252,3505,3.50525,5.60832,23505146948
15.5899,63134,16.2531,100,48,75,1252,3505,3.50525,5.60832,23605188626
15.5758,64202,16.9118,100,48,76,1252,3505,3.50525,5.60932,23705197803
16.1927,59834,16.9118,100,48,76,1252,3505,3.50525,5.60932,23805203561
16.1558,62320,16.9118,100,48,76,1252,3505,3.50525,5.60932,23905217879
16.2278,62495,16.9118,100,48,76,1252,3505,3.50525,5.60932,24005224496
16.1666,64182,16.9118,100,48,76,1252,3505,3.50525,5.60932,24105230604
16.1615,62032,16.78,100,48,76,1252,3505,3.50317,5.60828,24205235291
15.6726,63516,16.78,100,48,76,1252,3505,3.50317,5.60828,24305251639
15.6653,63895,16.78,100,48,76,1252,3505,3.50317,5.60828,24405260767
15.498,65981,16.78,100,48,76,1252,3505,3.50317,5.60828,24505284115
15.5075,64287,16.78,100,48,76,1252,3505,3.50317,5.60828,24605301954
15.502,65558,16.5239,100,48,76,1252,3505,3.50317,5.60819,24705332352
15.606,64078,16.5239,100,48,76,1252,3505,3.50317,5.60819,24805365969
15.6556,63167,16.5239,100,48,76,1252,3505,3.50317,5.60819,24905371758
15.8382,61823,16.5239,100,48,76,1252,3505,3.50317,5.60819,25005388646
15.8163,63664,16.5239,100,48,76,1252,3505,3.50317,5.60819,25105405724
15.8254,63985,16.02,100,48,76,1252,3505,3.50317,5.60829,25205423702
15.8952,62912,16.02,100,48,76,1252,3505,3.50317,5.60829,25305433120
15.8911,64602,16.02,100,48,76,1252,3505,3.50317,5.60829,25405438758
15.8477,65459,16.02,100,48,76,1252,3505,3.50317,5.60829,25505444807
15.8871,62162,16.02,100,48,76,1252,3505,3.50317,5.60829,25605466736
15.863,64118,17.0186,100,48,76,1252,3505,3.50317,5.60849,25705496664
15.5783,64192,17.0186,100,48,76,1252,3505,3.50317,5.60849,25805505693
15.7335,63655,17.0186,100,48,76,1252,3505,3.50317,5.60849,25905511911
15.8181,62343,17.0186,100,48,76,1252,3505,3.50317,5.60849,26005527099
15.7662,64466,17.0186,100,48,76,1252,3505,3.50317,5.60849,26105545527
16.1413,58606,17.0186,100,48,76,1252,3505,3.50317,5.60849,26205561686
16.1866,60394,16.9875,100,48,76,1252,3505,3.50317,5.60834,26305584395
16.7763,57932,16.9875,100,48,76,1252,3505,3.50317,5.60834,26405612114
16.2132,64236,16.9875,100,48,76,1252,3505,3.50317,5.60834,26505618483
16.1342,63189,16.9875,100,48,76,1252,3505,3.50317,5.60834,26605634332
16.0159,62963,16.9875,100,48,76,1252,3505,3.50317,5.60834,26705653450
15.9479,64567,16.0804,100,48,76,1252,3505,3.50317,5.60833,26805666619
15.8981,63026,16.0804,100,48,76,1252,3505,3.50317,5.60833,26905685018
15.9141,62299,16.0804,100,48,76,1252,3505,3.50317,5.60833,27005690807
15.8586,63937,16.0804,100,48,76,1252,3505,3.50317,5.60833,27105709576
15.8836,62617,16.0804,100,48,76,1252,3505,3.50317,5.60833,27205715654
15.8856,62895,16.1006,100,48,76,1252,3505,3.50317,5.60832,27305726924
15.9028,63997,16.1006,100,48,76,1252,3505,3.50317,5.60832,27405738533
15.9893,62341,16.1006,100,48,76,1252,3505,3.50317,5.60832,27505743962
15.9764,62794,16.1006,100,48,76,1252,3505,3.50317,5.60832,27605765012
16.0095,61651,16.1006,100,48,76,1252,3505,3.50317,5.60832,27705770581
15.9508,64302,16.1006,100,48,76,1252,3505,3.50317,5.60817,27805777790
15.7727,63055,16.1006,100,48,76,1252,3505,3.50317,5.60817,27905787689
15.6079,65409,16.1006,100,48,76,1252,3505,3.50317,5.60817,28005796489
15.6879,62702,16.1006,100,48,76,1252,3505,3.50317,5.60817,28105827018
15.7904,63312,16.1006,100,48,76,1252,3505,3.50317,5.60817,28205846207
15.8178,62454,16.2297,100,48,76,1252,3505,3.50317,5.60803,28305862997
16.5258,59043,16.2297,100,48,76,1252,3505,3.50317,5.60803,28405886367
16.4059,61203,16.2297,100,48,76,1252,3505,3.50317,5.60803,28505900146
16.2414,64041,16.2297,100,48,76,1252,3505,3.50317,5.60803,28605918106
16.1726,63138,16.2297,100,48,76,1252,3505,3.50317,5.60803,28705936105
16.1767,61708,16.2297,100,48,76,1252,3505,3.50317,5.60803,28805944425
15.6148,64042,16.0998,100,48,76,1252,3505,3.50317,5.60815,28905969735
15.8929,63046,16.0998,100,48,76,1252,3505,3.50317,5.60815,29005988594
15.7733,64829,16.0998,100,48,76,1252,3505,3.50317,5.60815,29105997804
15.7508,62926,16.0998,100,48,76,1252,3505,3.50317,5.60815,29206003784
15.7399,63798,16.0998,100,48,76,1252,3505,3.50317,5.60815,29306010263
15.3825,65009,16.7901,100,48,76,1252,3505,3.50317,5.60834,29406030783
15.6892,62467,16.7901,100,48,76,1252,3505,3.50317,5.60834,29506039593
15.5857,62437,16.7901,100,48,76,1252,3505,3.50317,5.60834,29606047053
15.7377,61475,16.7901,100,48,76,1252,3505,3.50317,5.60834,29706066054
15.7657,62751,16.7901,100,48,76,1252,3505,3.50317,5.60834,29806073154
15.8228,63200,15.8552,100,48,76,1252,3505,3.50317,5.60743,29906090844
15.7749,63584,15.8552,100,48,76,1252,3505,3.50317,5.60743,30006119124
15.8034,62715,15.8552,100,48,76,1252,3505,3.50317,5.60743,30106132104
15.65,66379,15.8552,100,48,76,1252,3505,3.50317,5.60743,30206149194
15.7845,62442,15.8552,100,48,76,1252,3505,3.50317,5.60743,30306154824
15.7848,63352,17.3859,100,48,76,1252,3505,3.50317,5.60749,30406165995
15.8637,62722,17.3859,100,48,76,1252,3505,3.50317,5.60749,30506183765
15.8531,63513,17.3859,100,48,76,1252,3505,3.50317,5.60749,30606201285
15.7805,64530,17.3859,100,48,76,1252,3505,3.50317,5.60749,30706212056
15.7684,63194,17.3859,100,48,76,1252,3505,3.50317,5.60749,30806237276
15.8975,62903,17.3533,100,48,76,1252,3505,3.50317,5.60675,30906256897
16.4993,58314,17.3533,100,48,76,1252,3505,3.50317,5.60675,31006264008
16.334,61183,17.3533,100,48,76,1252,3505,3.50317,5.60675,31106273548
16.2127,63513,17.3533,100,48,76,1252,3505,3.50317,5.60675,31206281379
16.0855,64262,17.3533,100,48,76,1252,3505,3.50317,5.60675,31306289359
15.9528,64846,15.0393,100,48,76,1252,3505,3.50317,5.60657,31406293240
15.5299,64392,15.0393,100,48,76,1252,3505,3.50317,5.60657,31506298001
15.6741,62442,15.0393,100,48,76,1252,3505,3.50317,5.60657,31606305682
15.7168,63106,15.0393,100,48,76,1252,3505,3.50317,5.60657,31706313673
15.7514,61815,15.0393,100,48,76,1252,3505,3.50317,5.60657,31806324573
15.8286,63704,15.0393,100,48,76,1252,3505,3.50317,5.60657,31906333574
16.2514,61533,16.125,100,48,76,1252,3505,3.50317,5.60628,32006343715
15.9569,61833,16.125,100,48,76,1252,3505,3.50317,5.60628,32106349316
15.9374,62975,16.125,100,48,76,1252,3505,3.50317,5.60628,32206355837
15.8518,63978,16.125,100,48,76,1252,3505,3.50317,5.60628,32306365608
15.8973,61821,16.125,100,48,76,1252,3505,3.50317,5.60628,32406374379
15.868,63020,15.6055,100,48,76,1252,3505,3.50317,5.60618,32506380710
15.7047,64251,15.6055,100,48,76,1252,3505,3.50317,5.60618,32606390492
15.7429,63056,15.6055,100,48,76,1252,3505,3.50317,5.60618,32706397013
15.6355,64610,15.6055,100,48,76,1252,3505,3.50317,5.60618,32806405174
15.6476,63610,15.6055,100,48,76,1252,3505,3.50317,5.60618,32906412625
15.7104,63652,16.1692,100,48,76,1252,3505,3.50317,5.60622,33006418577
16.5256,57427,16.1692,100,48,76,1252,3505,3.50317,5.60622,33106430968
16.4911,61019,16.1692,100,48,76,1252,3505,3.50317,5.60622,33206438839
16.3237,62263,16.1692,100,48,76,1252,3505,3.50317,5.60622,33306444351
16.2674,62746,16.1692,100,48,76,1252,3505,3.50317,5.60622,33406451763
16.2055,62048,16.4009,100,48,76,1252,3505,3.50317,5.60614,33506459434
15.5773,63475,16.4009,100,48,76,1252,3505,3.50317,5.60614,33606467536
15.6703,63053,16.4009,100,48,76,1252,3505,3.50317,5.60614,33706473787
15.7264,63019,16.4009,100,48,76,1252,3505,3.50317,5.60614,33806484139
15.7224,63686,16.4009,100,48,76,1252,3505,3.50317,5.60614,33906502890
15.7344,63327,15.7764,100,48,77,1252,3505,3.50317,5.60522,34006512702
15.5328,64380,15.7764,100,48,77,1252,3505,3.50317,5.60522,34106523413
15.5212,63926,15.7764,100,48,77,1252,3505,3.50317,5.60522,34206533245
15.5835,59767,15.7764,100,48,77,1252,3505,3.50317,5.60522,34306542697
