os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,16271984,5.19.3-1-cachyos-bmq,4.6 Mesa 22.1.7,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
366.569,2728,16.778,32,52,37,2416,1000,1.78797,73,4.75599,3297122112
384.763,2599,16.778,32,52,37,2416,1000,1.78797,73,4.75599,3397125552
384.467,2601,16.778,32,52,37,2416,1000,1.78797,73,4.75599,3497133023
335.233,2983,16.778,32,52,37,2416,1000,1.78797,73,4.75599,3597135621
379.651,2634,16.778,32,52,37,2416,1000,1.78797,73,4.75599,3697138763
406.504,2460,16.6945,31,52,36,2415,1000,1.78797,73,4.75659,3797144097
323.206,3094,16.6945,31,52,36,2415,1000,1.78797,73,4.75659,3897147333
335.683,2979,16.6945,31,52,36,2415,1000,1.78797,73,4.75659,3997149466
353.607,2828,16.6945,31,52,36,2415,1000,1.78797,73,4.75659,4097151540
342.466,2920,16.6945,31,52,36,2415,1000,1.78797,73,4.75659,4197154362
370.37,2700,16.6667,32,52,37,2416,1000,1.78797,74,4.75659,4297157287
362.45,2759,16.6667,32,52,37,2416,1000,1.78797,74,4.75659,4397159393
340.368,2938,16.6667,32,52,37,2416,1000,1.78797,74,4.75659,4497162512
369.14,2709,16.6667,32,52,37,2416,1000,1.78797,74,4.75659,4597166715
329.056,3039,16.6667,32,52,37,2416,1000,1.78797,74,4.75659,4697171626
301.841,3313,16.8614,33,53,37,2414,1000,1.78797,77,4.75684,4797174688
355.114,2816,16.8614,33,53,37,2414,1000,1.78797,77,4.75684,4897177130
396.825,2520,16.8614,33,53,37,2414,1000,1.78797,77,4.75684,4997180564
343.997,2907,16.8614,33,53,37,2414,1000,1.78797,77,4.75684,5097183149
324.675,3080,16.8614,33,53,37,2414,1000,1.78797,77,4.75684,5197187940
349.406,2862,17.5,33,53,37,2414,1000,1.78797,79,4.75708,5297192205
392.465,2548,17.5,33,53,37,2414,1000,1.78797,79,4.75708,5397195209
386.548,2587,17.5,33,53,37,2414,1000,1.78797,79,4.75708,5497203540
352.734,2835,17.5,33,53,37,2414,1000,1.78797,79,4.75708,5597207213
381.971,2618,17.5,33,53,37,2414,1000,1.78797,79,4.75708,5697212966
332.447,3008,16.9026,32,53,37,2415,1000,1.78797,77,4.75684,5797215576
414.594,2412,16.9026,32,53,37,2415,1000,1.78797,77,4.75684,5897218529
335.458,2981,16.9026,32,53,37,2415,1000,1.78797,77,4.75684,5997221045
332.779,3005,16.9026,32,53,37,2415,1000,1.78797,77,4.75684,6097223307
400.16,2499,16.9026,32,53,37,2415,1000,1.78797,77,4.75684,6197225821
330.688,3024,16.6249,32,53,37,2415,1000,1.78797,77,4.75708,6297229288
350.754,2851,16.6249,32,53,37,2415,1000,1.78797,77,4.75708,6397232100
345.662,2893,16.6249,32,53,37,2415,1000,1.78797,77,4.75708,6497237622
372.024,2688,16.6249,32,53,37,2415,1000,1.78797,77,4.75708,6597243799
355.999,2809,16.6249,32,53,37,2415,1000,1.78797,77,4.75708,6697252887
380.662,2627,17.0284,32,53,37,2415,1000,1.78797,77,4.75684,6797256202
365.497,2736,17.0284,32,53,37,2415,1000,1.78797,77,4.75684,6897259482
369.14,2709,17.0284,32,53,37,2415,1000,1.78797,77,4.75684,6997261691
346.5,2886,17.0284,32,53,37,2415,1000,1.78797,77,4.75684,7097263755
400.962,2494,17.0284,32,53,37,2415,1000,1.78797,77,4.75684,7197265329
347.222,2880,17.3444,34,53,38,2414,1000,1.78797,79,4.75696,7297267948
342.818,2917,17.3444,34,53,38,2414,1000,1.78797,79,4.75696,7397271928
367.918,2718,17.3444,34,53,38,2414,1000,1.78797,79,4.75696,7497274482
290.867,3438,17.3444,34,53,38,2414,1000,1.78797,79,4.75696,7597276820
300.3,3330,17.3444,34,53,38,2414,1000,1.78797,79,4.75696,7697279684
392.773,2546,19.7665,33,56,37,2414,1000,1.78797,78,4.7455,7797283262
340.716,2935,19.7665,33,56,37,2414,1000,1.78797,78,4.7455,7897286656
346.741,2884,19.7665,33,56,37,2414,1000,1.78797,78,4.7455,7997296761
406.669,2459,19.7665,33,56,37,2414,1000,1.78797,78,4.7455,8097301057
355.872,2810,19.7665,33,56,37,2414,1000,1.78797,78,4.7455,8197303719
342.818,2917,17.3623,33,56,37,2415,1000,1.78797,77,4.74635,8297305987
337.496,2963,17.3623,33,56,37,2415,1000,1.78797,77,4.74635,8397308230
343.643,2910,17.3623,33,56,37,2415,1000,1.78797,77,4.74635,8497313029
414.422,2413,17.3623,33,56,37,2415,1000,1.78797,77,4.74635,8597316071
352.858,2834,17.3623,33,56,37,2415,1000,1.78797,77,4.74635,8697318451
351.865,2842,19.1152,33,52,37,2414,1000,1.78797,79,4.76378,8797321841
378.501,2642,19.1152,33,52,37,2414,1000,1.78797,79,4.76378,8897326535
358.038,2793,19.1152,33,52,37,2414,1000,1.78797,79,4.76378,8997329470
371.609,2691,19.1152,33,52,37,2414,1000,1.78797,79,4.76378,9097331674
376.506,2656,19.1152,33,52,37,2414,1000,1.78797,79,4.76378,9197343331
348.797,2867,18.1894,34,52,38,2414,1000,1.78797,78,4.75113,9297346468
376.364,2657,18.1894,34,52,38,2414,1000,1.78797,78,4.75113,9397349070
326.797,3060,18.1894,34,52,38,2414,1000,1.78797,78,4.75113,9497352659
338.295,2956,18.1894,34,52,38,2414,1000,1.78797,78,4.75113,9597355729
362.45,2759,18.1894,34,52,38,2414,1000,1.78797,78,4.75113,9697358335
358.295,2791,17.4312,34,50,37,2414,1000,1.78797,79,4.75101,9797360146
388.651,2573,17.4312,34,50,37,2414,1000,1.78797,79,4.75101,9897361969
349.773,2859,17.4312,34,50,37,2414,1000,1.78797,79,4.75101,9997364797
330.797,3023,17.4312,34,50,37,2414,1000,1.78797,79,4.75101,10097367096
360.62,2773,17.4312,34,50,37,2414,1000,1.78797,79,4.75101,10197369626
357.91,2794,17.4895,35,50,38,2412,1000,1.78797,83,4.75126,10297372893
325.309,3074,17.4895,35,50,38,2412,1000,1.78797,83,4.75126,10397376169
365.631,2735,17.4895,35,50,38,2412,1000,1.78797,83,4.75126,10497381000
351.37,2846,17.4895,35,50,38,2412,1000,1.78797,83,4.75126,10597384008
333.222,3001,17.4895,35,50,38,2412,1000,1.78797,83,4.75126,10697386513
333,3003,18.2348,35,55,37,2412,1000,1.78797,87,4.75049,10797389376
307.22,3255,18.2348,35,55,37,2412,1000,1.78797,87,4.75049,10897392690
351.494,2845,18.2348,35,55,37,2412,1000,1.78797,87,4.75049,10997396165
352.858,2834,18.2348,35,55,37,2412,1000,1.78797,87,4.75049,11097398865
400.32,2498,18.2348,35,55,37,2412,1000,1.78797,87,4.75049,11197404671
334.448,2990,17.893,34,55,38,2413,1000,1.78797,81,4.75195,11297407797
329.381,3036,17.893,34,55,38,2413,1000,1.78797,81,4.75195,11397409974
348.675,2868,17.893,34,55,38,2413,1000,1.78797,81,4.75195,11497415919
356.888,2802,17.893,34,55,38,2413,1000,1.78797,81,4.75195,11597420139
350.263,2855,17.893,34,55,38,2413,1000,1.78797,81,4.75195,11697422002
341.763,2926,17.8243,34,50,37,2413,1000,1.78797,82,4.75268,11797424539
353.982,2825,17.8243,34,50,37,2413,1000,1.78797,82,4.75268,11897428040
339.443,2946,17.8243,34,50,37,2413,1000,1.78797,82,4.75268,11997431920
338.066,2958,17.8243,34,50,37,2413,1000,1.78797,82,4.75268,12097434106
360.49,2774,17.8243,34,50,37,2413,1000,1.78797,82,4.75268,12197446989
360.49,2774,17.4167,32,50,37,2416,1000,1.78797,75,4.75268,12297452530
404.204,2474,17.4167,32,50,37,2416,1000,1.78797,75,4.75268,12397455024
352.734,2835,17.4167,32,50,37,2416,1000,1.78797,75,4.75268,12497457506
355.114,2816,17.4167,32,50,37,2416,1000,1.78797,75,4.75268,12597461407
358.166,2792,17.4167,32,50,37,2416,1000,1.78797,75,4.75268,12697468689
313.676,3188,17.1096,29,52,37,2416,1000,1.78797,72,4.75195,12797471267
337.952,2959,17.1096,29,52,37,2416,1000,1.78797,72,4.75195,12897474465
378.501,2642,17.1096,29,52,37,2416,1000,1.78797,72,4.75195,12997480739
341.997,2924,17.1096,29,52,37,2416,1000,1.78797,72,4.75195,13097506638
353.982,2825,17.1096,29,52,37,2416,1000,1.78797,72,4.75195,13197509805
349.284,2863,16.9321,30,52,37,2415,1000,1.78797,72,4.75231,13297512483
349.284,2863,16.9321,30,52,37,2415,1000,1.78797,72,4.75231,13397515124
358.038,2793,16.9321,30,52,37,2415,1000,1.78797,72,4.75231,13497516972
290.192,3446,16.9321,30,52,37,2415,1000,1.78797,72,4.75231,13597519398
327.869,3050,16.9321,30,52,37,2415,1000,1.78797,72,4.75231,13697522383
327.761,3051,17.7109,30,53,38,2415,1000,1.78797,73,4.75158,13797524436
389.105,2570,17.7109,30,53,38,2415,1000,1.78797,73,4.75158,13897526804
377.786,2647,17.7109,30,53,38,2415,1000,1.78797,73,4.75158,13997532324
360.75,2772,17.7109,30,53,38,2415,1000,1.78797,73,4.75158,14097535935
372.024,2688,17.7109,30,53,38,2415,1000,1.78797,73,4.75158,14197540872
374.392,2671,18.9009,27,53,37,2417,1000,1.78797,71,4.75267,14297544349
380.373,2629,18.9009,27,53,37,2417,1000,1.78797,71,4.75267,14397550723
281.77,3549,18.9009,27,53,37,2417,1000,1.78797,71,4.75267,14497553406
361.272,2768,18.9009,27,53,37,2417,1000,1.78797,71,4.75267,14597559837
344.709,2901,18.9009,27,53,37,2417,1000,1.78797,71,4.75267,14697562793
328.299,3046,18.6511,31,53,37,2413,1000,1.78797,80,4.77721,14797565669
315.259,3172,18.6511,31,53,37,2413,1000,1.78797,80,4.77721,14897567694
351.247,2847,18.6511,31,53,37,2413,1000,1.78797,80,4.77721,14997569624
354.108,2824,18.6511,31,53,37,2413,1000,1.78797,80,4.77721,15097572490
366.166,2731,18.6511,31,53,37,2413,1000,1.78797,80,4.77721,15197584104
322.789,3098,17.1405,27,53,37,2416,1000,1.78797,73,4.77843,15297588012
354.736,2819,17.1405,27,53,37,2416,1000,1.78797,73,4.77843,15397592151
354.862,2818,17.1405,27,53,37,2416,1000,1.78797,73,4.77843,15497594774
357.143,2800,17.1405,27,53,37,2416,1000,1.78797,73,4.77843,15597609253
362.582,2758,17.1405,27,53,37,2416,1000,1.78797,73,4.77843,15697612411
375.799,2661,17.5,29,52,37,2415,1000,1.78797,73,4.77879,15797614743
389.56,2567,17.5,29,52,37,2415,1000,1.78797,73,4.77879,15897620363
361.794,2764,17.5,29,52,37,2415,1000,1.78797,73,4.77879,15997623663
285.633,3501,17.5,29,52,37,2415,1000,1.78797,73,4.77879,16097626268
367.782,2719,17.5,29,52,37,2415,1000,1.78797,73,4.77879,16197628351
360.75,2772,18.0683,30,52,37,2415,1000,1.78797,74,4.77892,16297630337
346.981,2882,18.0683,30,52,37,2415,1000,1.78797,74,4.77892,16397633309
312.012,3205,18.0683,30,52,37,2415,1000,1.78797,74,4.77892,16497636066
351.989,2841,18.0683,30,52,37,2415,1000,1.78797,74,4.77892,16597647467
317.158,3153,18.0683,30,52,37,2415,1000,1.78797,74,4.77892,16697650936
352.237,2839,17.9466,28,53,37,2417,1000,1.78797,71,4.77964,16797653562
238.949,4185,17.9466,28,53,37,2417,1000,1.78797,71,4.77964,16897656221
374.813,2668,17.9466,28,53,37,2417,1000,1.78797,71,4.77964,16997659159
361.664,2765,17.9466,28,53,37,2417,1000,1.78797,71,4.77964,17097666347
338.983,2950,17.9466,28,53,37,2417,1000,1.78797,71,4.77964,17197682476
325.309,3074,17.9167,28,53,37,2418,1000,1.78797,69,4.77989,17297686190
339.213,2948,17.9167,28,53,37,2418,1000,1.78797,69,4.77989,17397688337
379.219,2637,17.9167,28,53,37,2418,1000,1.78797,69,4.77989,17497690700
375.516,2663,17.9167,28,53,37,2418,1000,1.78797,69,4.77989,17597693682
328.947,3040,17.9167,28,53,37,2418,1000,1.78797,69,4.77989,17697696162
351.494,2845,19,27,53,36,2418,1000,1.78797,68,4.77964,17797699188
358.423,2790,19,27,53,36,2418,1000,1.78797,68,4.77964,17897703696
352.983,2833,19,27,53,36,2418,1000,1.78797,68,4.77964,17997706774
345.066,2898,19,27,53,36,2418,1000,1.78797,68,4.77964,18097710046
343.289,2913,19,27,53,36,2418,1000,1.78797,68,4.77964,18197712563
321.337,3112,18.3993,28,53,37,2418,1000,1.78797,68,4.77977,18297715830
375.375,2664,18.3993,28,53,37,2418,1000,1.78797,68,4.77977,18397718358
293.686,3405,18.3993,28,53,37,2418,1000,1.78797,68,4.77977,18497724420
335.008,2985,18.3993,28,53,37,2418,1000,1.78797,68,4.77977,18597727842
367.512,2721,18.3993,28,53,37,2418,1000,1.78797,68,4.77977,18697729949
363.901,2748,17.6717,29,52,37,2417,1000,1.78797,70,4.77989,18797732239
300.391,3329,17.6717,29,52,37,2417,1000,1.78797,70,4.77989,18897734847
357.654,2796,17.6717,29,52,37,2417,1000,1.78797,70,4.77989,18997738303
337.61,2962,17.6717,29,52,37,2417,1000,1.78797,70,4.77989,19097740740
362.45,2759,17.6717,29,52,37,2417,1000,1.78797,70,4.77989,19197743086
322.581,3100,17.5732,29,52,37,2417,1000,1.78797,70,4.78098,19297745678
355.366,2814,17.5732,29,52,37,2417,1000,1.78797,70,4.78098,19397747547
350.385,2854,17.5732,29,52,37,2417,1000,1.78797,70,4.78098,19497750788
340.599,2936,17.5732,29,52,37,2417,1000,1.78797,70,4.78098,19597811678
329.924,3031,17.5732,29,52,37,2417,1000,1.78797,70,4.78098,19697814111
359.066,2785,17.9316,28,51,37,2418,1000,1.78797,68,4.78146,19797816761
341.18,2931,17.9316,28,51,37,2418,1000,1.78797,68,4.78146,19897820771
341.997,2924,17.9316,28,51,37,2418,1000,1.78797,68,4.78146,19997829885
310.174,3224,17.9316,28,51,37,2418,1000,1.78797,68,4.78146,20097832361
385.356,2595,17.9316,28,51,37,2418,1000,1.78797,68,4.78146,20197835282
329.381,3036,16.9308,29,51,37,2417,1000,1.78797,71,4.78159,20297836824
366.435,2729,16.9308,29,51,37,2417,1000,1.78797,71,4.78159,20397839126
342.466,2920,16.9308,29,51,37,2417,1000,1.78797,71,4.78159,20497841680
372.024,2688,16.9308,29,51,37,2417,1000,1.78797,71,4.78159,20597844310
358.551,2789,16.9308,29,51,37,2417,1000,1.78797,71,4.78159,20697849975
352.113,2840,17.5833,28,52,38,2417,1000,1.78797,71,4.78171,20797851867
285.551,3502,17.5833,28,52,38,2417,1000,1.78797,71,4.78171,20897853949
284.819,3511,17.5833,28,52,38,2417,1000,1.78797,71,4.78171,20997857326
305.717,3271,17.5833,28,52,38,2417,1000,1.78797,71,4.78171,21097859812
338.524,2954,17.5833,28,52,38,2417,1000,1.78797,71,4.78171,21197862598
293.427,3408,17.893,29,52,37,2416,1000,1.7887,72,4.78146,21297865663
359.842,2779,17.893,29,52,37,2416,1000,1.7887,72,4.78146,21397867744
373.134,2680,17.893,29,52,37,2416,1000,1.7887,72,4.78146,21497870823
341.413,2929,17.893,29,52,37,2416,1000,1.7887,72,4.78146,21597873327
327.869,3050,17.893,29,52,37,2416,1000,1.7887,72,4.78146,21697879732
327.439,3054,18.5,29,52,37,2418,1000,1.7887,69,4.78268,21797886335
334.001,2994,18.5,29,52,37,2418,1000,1.7887,69,4.78268,21897889862
343.525,2911,18.5,29,52,37,2418,1000,1.7887,69,4.78268,21997891710
256.937,3892,18.5,29,52,37,2418,1000,1.7887,69,4.78268,22097894322
336.7,2970,18.5,29,52,37,2418,1000,1.7887,69,4.78268,22197897850
319.183,3133,17.7852,30,52,37,2417,1000,1.7887,71,4.78256,22297901001
305.998,3268,17.7852,30,52,37,2417,1000,1.7887,71,4.78256,22397910677
241.022,4149,17.7852,30,52,37,2417,1000,1.7887,71,4.78256,22497914822
311.429,3211,17.7852,30,52,37,2417,1000,1.7887,71,4.78256,22597917204
298.418,3351,17.7852,30,52,37,2417,1000,1.7887,71,4.78256,22697919688
309.598,3230,18.2947,28,54,37,2417,1000,1.7887,70,4.78341,22798054394
252.398,3962,18.2947,28,54,37,2417,1000,1.7887,70,4.78341,22898056628
317.965,3145,18.2947,28,54,37,2417,1000,1.7887,70,4.78341,22998059276
302.939,3301,18.2947,28,54,37,2417,1000,1.7887,70,4.78341,23098063168
309.215,3234,18.2947,28,54,37,2417,1000,1.7887,70,4.78341,23198066372
287.191,3482,17.5585,27,54,37,2418,1000,1.7887,70,4.78353,23298069986
310.849,3217,17.5585,27,54,37,2418,1000,1.7887,70,4.78353,23398071995
306.937,3258,17.5585,27,54,37,2418,1000,1.7887,70,4.78353,23498074768
302.663,3304,17.5585,27,54,37,2418,1000,1.7887,70,4.78353,23598077408
237.982,4202,17.5585,27,54,37,2418,1000,1.7887,70,4.78353,23698086110
331.785,3014,18.4846,28,53,36,2418,1000,1.7887,68,4.78414,23798088147
282.406,3541,18.4846,28,53,36,2418,1000,1.7887,68,4.78414,23898090768
301.296,3319,18.4846,28,53,36,2418,1000,1.7887,68,4.78414,23998093125
279.33,3580,18.4846,28,53,36,2418,1000,1.7887,68,4.78414,24098095616
338.639,2953,18.4846,28,53,36,2418,1000,1.7887,68,4.78414,24198097614
329.598,3034,18.6722,28,53,37,2419,1000,1.7887,66,4.78426,24298103158
341.413,2929,18.6722,28,53,37,2419,1000,1.7887,66,4.78426,24398122207
284.252,3518,18.6722,28,53,37,2419,1000,1.7887,66,4.78426,24498125048
331.126,3020,18.6722,28,53,37,2419,1000,1.7887,66,4.78426,24598126789
317.864,3146,18.6722,28,53,37,2419,1000,1.7887,66,4.78426,24698129004
352.113,2840,16.6667,27,53,37,2419,1000,1.7887,66,4.78499,24798131731
339.674,2944,16.6667,27,53,37,2419,1000,1.7887,66,4.78499,24898134779
339.789,2943,16.6667,27,53,37,2419,1000,1.7887,66,4.78499,24998137961
325.203,3075,16.6667,27,53,37,2419,1000,1.7887,66,4.78499,25098141121
327.761,3051,16.6667,27,53,37,2419,1000,1.7887,66,4.78499,25198143321
275.558,3629,16.6107,24,53,37,2419,1000,1.7887,66,4.78535,25298146115
335.796,2978,16.6107,24,53,37,2419,1000,1.7887,66,4.78535,25398148750
338.639,2953,16.6107,24,53,37,2419,1000,1.7887,66,4.78535,25498150853
329.707,3033,16.6107,24,53,37,2419,1000,1.7887,66,4.78535,25598153316
264.69,3778,16.6107,24,53,37,2419,1000,1.7887,66,4.78535,25698155002
334.225,2992,17.3877,24,58,38,2418,1000,1.7887,68,4.78742,25798157852
331.345,3018,17.3877,24,58,38,2418,1000,1.7887,68,4.78742,25898166582
311.042,3215,17.3877,24,58,38,2418,1000,1.7887,68,4.78742,25998169808
284.01,3521,17.3877,24,58,38,2418,1000,1.7887,68,4.78742,26098173303
218.627,4574,17.3877,24,58,38,2418,1000,1.7887,68,4.78742,26198176348
300.21,3331,19.7674,27,58,37,2418,1000,1.78883,69,4.78742,26298179379
322.373,3102,19.7674,27,58,37,2418,1000,1.78883,69,4.78742,26398184122
280.505,3565,19.7674,27,58,37,2418,1000,1.78883,69,4.78742,26498187227
255.558,3913,19.7674,27,58,37,2418,1000,1.78883,69,4.78742,26598263947
303.49,3295,19.7674,27,58,37,2418,1000,1.78883,69,4.78742,26698266707
323.206,3094,18.432,29,55,37,2418,1000,1.78883,70,4.7873,26798268430
325.945,3068,18.432,29,55,37,2418,1000,1.78883,70,4.7873,26898270778
256.805,3894,18.432,29,55,37,2418,1000,1.78883,70,4.7873,26998275612
296.472,3373,18.432,29,55,37,2418,1000,1.78883,70,4.7873,27098278391
343.407,2912,18.432,29,55,37,2418,1000,1.78883,70,4.7873,27198282700
304.414,3285,18.7864,29,55,37,2418,1000,1.78883,69,4.78718,27298285638
325.521,3072,18.7864,29,55,37,2418,1000,1.78883,69,4.78718,27398290003
306.373,3264,18.7864,29,55,37,2418,1000,1.78883,69,4.78718,27498293105
293.513,3407,18.7864,29,55,37,2418,1000,1.78883,69,4.78718,27598298958
222.025,4504,18.7864,29,55,37,2418,1000,1.78883,69,4.78718,27698301556
310.945,3216,18.5154,29,51,36,2418,1000,1.78883,69,4.78843,27798306076
331.895,3013,18.5154,29,51,36,2418,1000,1.78883,69,4.78843,27898309112
290.023,3448,18.5154,29,51,36,2418,1000,1.78883,69,4.78843,27998326164
260.146,3844,18.5154,29,51,36,2418,1000,1.78883,69,4.78843,28098333117
354.108,2824,18.5154,29,51,36,2418,1000,1.78883,69,4.78843,28198336577
255.232,3918,17.5541,28,51,37,2417,1000,1.78883,70,4.78915,28298339415
283.447,3528,17.5541,28,51,37,2417,1000,1.78883,70,4.78915,28398353416
268.528,3724,17.5541,28,51,37,2417,1000,1.78883,70,4.78915,28498356981
304.971,3279,17.5541,28,51,37,2417,1000,1.78883,70,4.78915,28598359602
332.779,3005,17.5541,28,51,37,2417,1000,1.78883,70,4.78915,28698362246
323.939,3087,17.7945,27,53,37,2382,1000,1.78895,69,4.79049,28798364310
253.743,3941,17.7945,27,53,37,2382,1000,1.78895,69,4.79049,28898366929
330.469,3026,17.7945,27,53,37,2382,1000,1.78895,69,4.79049,28998369212
350.263,2855,17.7945,27,53,37,2382,1000,1.78895,69,4.79049,29098371383
306.56,3262,17.7945,27,53,37,2382,1000,1.78895,69,4.79049,29198373890
298.954,3345,17.3189,25,53,37,2417,1000,1.78895,70,4.79097,29298376996
306.654,3261,17.3189,25,53,37,2417,1000,1.78895,70,4.79097,29398379159
277.085,3609,17.3189,25,53,37,2417,1000,1.78895,70,4.79097,29498382995
299.85,3335,17.3189,25,53,37,2417,1000,1.78895,70,4.79097,29598385067
296.472,3373,17.3189,25,53,37,2417,1000,1.78895,70,4.79097,29698388182
256.345,3901,18.1364,26,52,37,2417,1000,1.78968,70,4.79207,29798391357
281.611,3551,18.1364,26,52,37,2417,1000,1.78968,70,4.79207,29898393340
290.36,3444,18.1364,26,52,37,2417,1000,1.78968,70,4.79207,29998395131
323.939,3087,18.1364,26,52,37,2417,1000,1.78968,70,4.79207,30098397407
288.268,3469,18.1364,26,52,37,2417,1000,1.78968,70,4.79207,30198401693
299.222,3342,18.4937,28,52,37,2418,1000,1.78968,68,4.7917,30298404310
283.93,3522,18.4937,28,52,37,2418,1000,1.78968,68,4.7917,30398407115
259.808,3849,18.4937,28,52,37,2418,1000,1.78968,68,4.7917,30498409920
236.798,4223,18.4937,28,52,37,2418,1000,1.78968,68,4.7917,30598412943
296.209,3376,18.4937,28,52,37,2418,1000,1.78968,68,4.7917,30698415684
307.692,3250,19.2212,28,52,37,2419,1000,1.78968,67,4.79353,30798418554
248.633,4022,19.2212,28,52,37,2419,1000,1.78968,67,4.79353,30898421340
301.75,3314,19.2212,28,52,37,2419,1000,1.78968,67,4.79353,30998428630
300.842,3324,19.2212,28,52,37,2419,1000,1.78968,67,4.79353,31098431632
290.107,3447,19.2212,28,52,37,2419,1000,1.78968,67,4.79353,31198434672
250.063,3999,19.2212,28,52,37,2419,1000,1.78968,67,4.79353,31298436725
225.175,4441,18.8382,27,52,36,2419,1000,1.78968,66,4.7934,31398438667
256.41,3900,18.8382,27,52,36,2419,1000,1.78968,66,4.7934,31498441721
306.937,3258,18.8382,27,52,36,2419,1000,1.78968,66,4.7934,31598447220
295.946,3379,18.8382,27,52,36,2419,1000,1.78968,66,4.7934,31698451059
311.721,3208,18.8382,27,52,36,2419,1000,1.78968,66,4.7934,31798453383
290.444,3443,19.0199,28,55,37,2419,1000,1.78968,65,4.79401,31898459320
308.356,3243,19.0199,28,55,37,2419,1000,1.78968,65,4.79401,31998462098
317.662,3148,19.0199,28,55,37,2419,1000,1.78968,65,4.79401,32098465670
233.918,4275,19.0199,28,55,37,2419,1000,1.78968,65,4.79401,32198469158
253.036,3952,19.0199,28,55,37,2419,1000,1.78968,65,4.79401,32298472359
259.875,3848,18.849,28,55,37,2418,1000,1.78968,68,4.79426,32398477107
287.604,3477,18.849,28,55,37,2418,1000,1.78968,68,4.79426,32498486030
289.436,3455,18.849,28,55,37,2418,1000,1.78968,68,4.79426,32598489502
271.739,3680,18.849,28,55,37,2418,1000,1.78968,68,4.79426,32698491426
283.366,3529,18.849,28,55,37,2418,1000,1.78968,68,4.79426,32798495333
302.389,3307,18.8119,25,53,37,2419,1000,1.78968,65,4.79559,32898497522
250,4000,18.8119,25,53,37,2419,1000,1.78968,65,4.79559,32998499561
328.407,3045,18.8119,25,53,37,2419,1000,1.78968,65,4.79559,33098501756
292.056,3424,18.8119,25,53,37,2419,1000,1.78968,65,4.79559,33198504439
296.033,3378,18.8119,25,53,37,2419,1000,1.78968,65,4.79559,33298506941
240.096,4165,17.878,25,53,37,2419,1000,1.78968,65,4.7962,33398510079
299.94,3334,17.878,25,53,37,2419,1000,1.78968,65,4.7962,33498515815
