os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Core i5-14600KF,AMD Radeon RX 7600 (RADV NAVI33),32712256,6.8.7-gentoo-x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
125.476,7.96968,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,734339194
120.062,8.32904,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,742668135
127.198,7.86176,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,750529831
123.549,8.09398,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,758624666
125.18,7.98853,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,766612745
122.52,8.16193,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,774775598
117.384,8.51908,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,783295438
131.634,7.59684,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,790891673
122.535,8.16091,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,799052809
126.14,7.92769,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,806980186
122.079,8.1914,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,815172298
125.277,7.98229,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,823154858
121.454,8.23357,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,831387950
127.626,7.83542,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,839224093
125.224,7.98572,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,847209612
121.344,8.24104,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,855451176
124.69,8.01992,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,863471026
123.846,8.07452,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,871546089
124.668,8.02132,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,879567372
117.285,8.52622,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,888093824
131.801,7.58721,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,895681076
125.137,7.99127,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,903672262
123.475,8.09881,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,911771208
122.77,8.14528,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,919916793
125.911,7.94213,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,927861928
124.9,8.00639,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,935865519
124.133,8.05586,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,943921384
123.9,8.07101,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,951992541
123.792,8.07808,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,960071041
123.192,8.1174,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,968188772
124.848,8.00977,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,976199065
125.12,7.99232,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,984190839
123.358,8.10652,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,992298099
123.791,8.07811,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1000376444
124.242,8.04879,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1008425107
123.199,8.11697,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1016542679
123.057,8.1263,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1024669122
116.94,8.5514,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1033220906
129.312,7.73321,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1040953698
125.52,7.96686,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1048921473
121.139,8.25498,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1057176344
111.896,8.93686,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1066113886
139.964,7.14467,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1073258826
124.364,8.0409,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1081299482
122.711,8.1492,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1089449180
123.974,8.06622,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1097514626
121.832,8.20799,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1105723767
119.574,8.36303,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1114086954
113.672,8.79725,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1122883910
122.892,8.13725,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1131021924
122.847,8.14021,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1139162487
122.006,8.19632,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1147358313
124.247,8.04846,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1155407682
121.489,8.23118,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1163638514
121.719,8.21568,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1171854638
123.683,8.08518,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1179940290
121.968,8.1989,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1188139101
120.143,8.3234,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1196462577
123.989,8.06522,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1204527642
118.835,8.41501,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1212942781
123.555,8.09353,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1221036251
123.276,8.11185,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1229148583
118.152,8.46367,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1237612530
125.478,7.96952,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1245582984
122.808,8.14281,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1253725489
122.732,8.14786,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1261874047
121.593,8.22416,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1270097710
123.534,8.09491,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1278192421
122.79,8.14398,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1286337012
123.189,8.11758,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1294454988
120.908,8.27077,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1302725991
121.783,8.2113,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1310937510
121.862,8.20603,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1319143781
122.468,8.1654,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1327309441
121.308,8.24349,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1335553358
119.559,8.36406,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1343917050
123.052,8.12667,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1352044327
120.553,8.29513,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1360339125
119.558,8.36415,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1368703370
119.719,8.35289,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1377057122
118.622,8.43015,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1385487807
124.894,8.0068,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1393494416
119.267,8.38457,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1401878575
121.76,8.21289,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1410092318
120.538,8.29615,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1418388640
120.433,8.3034,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1426692178
121.646,8.22059,21.2034,100,46,57,2630,65535,4.87075,144,11.482,0,0,1434913793
121.84,8.20745,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1443120186
119.529,8.36616,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1451486971
119.796,8.34749,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1459834963
120.854,8.27444,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1468109536
118.847,8.4142,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1476523033
116.26,8.60143,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1485125409
123.376,8.10533,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1493230434
119.441,8.37234,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1501604020
120.911,8.27057,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1509873889
118.781,8.41887,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1518292678
117.542,8.50762,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1526800286
120.184,8.32058,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1535122054
120.547,8.2955,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1543416832
118.937,8.40782,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1551824836
117.944,8.47857,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1560304624
119.872,8.34222,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1568646760
119.514,8.36723,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1577013481
118.317,8.45187,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1585465608
117.001,8.54692,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1594012752
119.835,8.34484,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1602357738
120.814,8.27717,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1610635179
117.149,8.53615,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1619171950
123.247,8.11378,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1627285493
118.578,8.43326,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1635719270
120.379,8.30709,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1644027551
120.411,8.30488,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1652331270
117.15,8.53609,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1660868039
121.713,8.21602,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1669083794
120.987,8.26538,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1677349280
118.877,8.41203,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1685761514
120.026,8.33154,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1694093137
119.68,8.35562,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1702449119
118.525,8.43706,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1710886879
122.931,8.13463,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1719020892
118.683,8.42583,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1727447045
119.621,8.35976,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1735806989
120.055,8.32954,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1744137050
118.17,8.46237,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1752599641
121.265,8.24643,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1760846590
120.109,8.32578,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1769171695
114.106,8.76377,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1777935585
121.224,8.24922,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1786185081
120.906,8.27088,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1794456710
118.809,8.41684,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1802873645
120.379,8.30712,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1811181406
118.298,8.45323,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1819634102
117.388,8.51877,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1828153037
119.943,8.33729,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1836490676
116.016,8.61948,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1845109958
120.656,8.28806,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1853398301
118.793,8.41801,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1861816333
120.332,8.31037,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1870127308
119.176,8.39094,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1878518479
121.088,8.25844,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1886777009
119.536,8.36571,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1895142583
116.915,8.55319,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1903695658
119.12,8.39489,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1912090868
118.769,8.41972,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1920510697
117.394,8.51835,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1929029123
121.089,8.25836,21.3881,100,46,58,2623,65535,4.87075,144,11.4748,0,0,1937289843
121.414,8.23626,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,1945524694
118.706,8.4242,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,1953949136
119.202,8.38915,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,1962338706
120.302,8.3124,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,1970650689
118.19,8.46092,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,1979111972
120.942,8.26841,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,1987380146
119.136,8.39378,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,1995775041
103.993,9.61603,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2005390934
140.953,7.09455,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2012485026
118.529,8.43674,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2020922701
119.875,8.342,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2029264365
119.213,8.38833,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2037653376
119.458,8.37111,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2046024132
119.172,8.39124,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2054415216
114.298,8.74909,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2063164829
114.922,8.70153,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2071866777
112.231,8.91016,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2080777556
114.59,8.72677,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2089503748
114.214,8.75548,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2098259346
113.343,8.82278,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2107082240
113.696,8.79535,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2115878660
112.159,8.91593,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2124794500
115.128,8.68602,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2133480227
113.58,8.80438,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2142284751
112.937,8.85448,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2151139854
112.279,8.90642,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2160046075
113.275,8.82806,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2168874247
116.579,8.57789,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2177452669
113.74,8.79202,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2186245350
112.581,8.88247,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2195127207
114.61,8.72527,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2203853013
112.708,8.87249,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2212725697
115.591,8.65117,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2221376922
112.297,8.90494,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2230282488
114.379,8.74286,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2239025276
110.629,9.03924,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2248064700
115.225,8.6787,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2256743409
112.437,8.89389,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2265638007
104.237,9.59352,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2275231406
124.772,8.01464,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2283246524
107.309,9.31891,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2292565668
117.817,8.48777,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2301053262
116.12,8.61181,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2309665712
107.647,9.28965,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2318956207
119.572,8.36317,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2327319134
111.389,8.97753,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2336296826
117.21,8.53168,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2344828217
110.367,9.06072,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2353889497
114.074,8.76624,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2362655344
112.113,8.91958,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2371576223
113.796,8.78765,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2380363309
103.642,9.64858,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2390012209
109.681,9.11733,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2399130210
115.742,8.63991,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2407770156
107.675,9.28725,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2417057038
105.12,9.51293,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2426570910
114.797,8.71104,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2435282104
106.906,9.35405,20.4578,100,47,58,2619,65535,4.87075,144,11.475,0,0,2444637925
101.236,9.87794,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2454514430
116.673,8.57093,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2463085328
106.799,9.3634,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2472449799
106.997,9.34602,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2481795716
111.194,8.99326,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2490789366
106.968,9.34856,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2500137594
103.862,9.62815,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2509766151
111.136,8.998,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2518764129
107.404,9.31062,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2528074872
103.535,9.65861,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2537734121
115.007,8.69512,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2546429266
106.336,9.40416,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2555834017
105.827,9.4494,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2565282951
107.714,9.28381,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2574567163
108.09,9.25153,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2583819292
108.368,9.22785,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2593047772
110.339,9.06294,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2602110069
104.812,9.54085,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2611651593
108.2,9.24213,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2620894056
105.533,9.47567,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2630369438
113.287,8.82711,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2639196968
108.083,9.25215,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2648449204
108.683,9.20104,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2657650652
106.295,9.40781,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2667058291
107.732,9.28231,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2676340862
105.494,9.47919,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2685819928
107.438,9.30766,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2695128619
107.546,9.29832,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2704426773
107.466,9.30529,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2713732427
107.193,9.32893,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2723061205
111.919,8.93505,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2731996262
105.333,9.49367,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2741489867
127.558,7.83954,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2749330314
124.917,8.00529,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2757335844
129.752,7.70701,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2765042482
127.488,7.84389,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2772887195
127.185,7.86259,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2780749936
131.102,7.62764,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2788377597
124.73,8.01731,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2796395315
128.264,7.79643,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2804192041
127.504,7.84291,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2812035131
117.736,8.49358,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2820528283
137.779,7.25798,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2827786625
126.712,7.8919,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2835678957
128.362,7.7905,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2843469097
127.405,7.84897,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2851318484
126.754,7.88929,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2859207958
119.687,8.35509,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2867564211
136.189,7.34271,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2874906064
125.732,7.9534,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2882860508
125.935,7.94063,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2890801138
130.153,7.68327,20.7092,100,47,58,2612,65535,4.88638,144,11.4791,0,0,2898491614
