os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 21.1,AMD Ryzen 5 4500U with Radeon Graphics,Renoir,7463760,5.15.0-75-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
311.567,3.20958,37.2014,82,63,59,675,6,0.415806,65,3.79174,532910012
292.321,3.4209,37.2014,82,63,59,675,6,0.415806,65,3.79174,536330076
334.076,2.99333,37.2014,82,63,59,675,6,0.415806,65,3.79174,539323350
326.289,3.06477,37.2014,82,63,59,675,6,0.415806,65,3.79174,542388879
195.286,5.12069,37.2014,82,63,59,675,6,0.415806,65,3.79174,547511005
423.659,2.36039,37.2014,82,63,59,675,6,0.415806,65,3.79174,549870601
232.478,4.30149,37.2014,82,63,59,675,6,0.415806,65,3.79174,554172248
305.152,3.27706,37.2014,82,63,59,675,6,0.415806,65,3.79174,557448923
282.186,3.54377,37.2014,82,63,59,675,6,0.415806,65,3.79174,560993330
259.871,3.84806,37.2014,82,63,59,675,6,0.415806,65,3.79174,564841878
310.615,3.21942,37.2014,82,63,59,675,6,0.415806,65,3.79174,568064602
287.607,3.47696,37.2014,82,63,59,675,6,0.415806,65,3.79174,571539058
249.585,4.00666,37.2014,82,63,59,675,6,0.415806,65,3.79174,575545552
304.246,3.28681,37.2014,82,63,59,675,6,0.415806,65,3.79174,578832707
334.482,2.9897,37.2014,82,63,59,675,6,0.415806,65,3.79174,581823325
276.947,3.6108,37.2014,82,63,59,675,6,0.415806,65,3.79174,585434818
313.99,3.18481,37.2014,82,63,59,675,6,0.415806,65,3.79174,588619712
236.397,4.23017,37.2014,82,63,59,675,6,0.415806,65,3.79174,592852931
331.43,3.01723,37.2014,82,63,59,675,6,0.415806,65,3.79174,595868386
85.1191,11.7482,37.2014,82,63,59,675,6,0.415806,65,3.79174,607616569
99.3624,10.0642,37.2014,82,63,59,675,6,0.415806,65,3.79174,617680753
264.409,3.78202,37.2014,82,63,59,675,6,0.415806,65,3.79174,621463908
98.7151,10.1302,37.2014,82,63,59,675,6,0.415806,65,3.79174,631593806
167.872,5.9569,37.2014,82,63,59,675,6,0.415806,65,3.79174,637551269
96.3934,10.3742,37.2014,82,63,59,675,6,0.415806,65,3.79174,647925365
94.5026,10.5817,37.2014,82,63,59,675,6,0.415806,65,3.79174,658508433
103.29,9.68149,37.2014,82,63,59,675,6,0.415806,65,3.79174,668190640
109.067,9.16866,37.2014,82,63,59,675,6,0.415806,65,3.79174,677359256
82.31,12.1492,37.2014,82,63,59,675,6,0.415806,65,3.79174,689508390
109.327,9.14688,37.2014,82,63,59,675,6,0.415806,65,3.79174,698656357
83.9133,11.9171,37.2014,82,63,59,675,6,0.415806,65,3.79174,710573697
107.475,9.30446,37.2014,82,63,59,675,6,0.415806,65,3.79174,719877866
100.645,9.93591,37.2014,82,63,59,675,6,0.415806,65,3.79174,729815223
90.5985,11.0377,37.2014,82,63,59,675,6,0.415806,65,3.79174,740854186
104.028,9.61283,37.2014,82,63,59,675,6,0.415806,65,3.79174,750469428
108.909,9.182,37.2014,82,63,59,675,6,0.415806,65,3.79174,759649154
94.8346,10.5447,37.2014,82,63,59,675,6,0.415806,65,3.79174,770193940
103.31,9.67959,37.2014,82,63,59,675,6,0.415806,65,3.79174,779874575
101.85,9.81834,37.2014,82,63,59,675,6,0.415806,65,3.79174,789765425
244.529,4.08949,37.2014,82,63,59,675,6,0.415806,65,3.79174,793782639
138.429,7.22393,37.2014,82,63,59,675,6,0.415806,65,3.79174,801006937
164.343,6.08485,37.2014,82,63,59,675,6,0.415806,65,3.79174,807091970
102.686,9.73846,37.2014,82,63,59,675,6,0.415806,65,3.79174,816830964
201.341,4.9667,37.2014,82,63,59,675,6,0.415806,65,3.79174,821800013
184.541,5.41886,37.2014,82,63,59,675,6,0.415806,65,3.79174,827218585
167.316,5.97673,37.2014,82,63,59,675,6,0.415806,65,3.79174,833198160
190.456,5.25056,37.2014,82,63,59,675,6,0.415806,65,3.79174,838446643
174.856,5.71898,37.2014,82,63,59,675,6,0.415806,65,3.79174,844166951
102.43,9.76274,37.2014,82,63,59,675,6,0.415806,65,3.79174,853930622
167.07,5.98552,37.2014,82,63,59,675,6,0.415806,65,3.79174,859916077
122.14,8.18734,37.2014,82,63,59,675,6,0.415806,65,3.79174,868103922
160.996,6.21132,37.2014,82,63,59,675,6,0.415806,65,3.79174,874316594
153.075,6.53274,37.2014,82,63,59,675,6,0.415806,65,3.79174,880852702
215.04,4.65029,35.786,81,63,59,400,6,0.415806,65,3.79178,885499597
202.116,4.94766,35.786,81,63,59,400,6,0.415806,65,3.79178,890448689
159.671,6.2629,35.786,81,63,59,400,6,0.415806,65,3.79178,896711344
309.029,3.23594,35.786,81,63,59,400,6,0.415806,65,3.79178,899948605
132.092,7.57046,35.786,81,63,59,400,6,0.415806,65,3.79178,907518983
240.423,4.15933,35.786,81,63,59,400,6,0.415806,65,3.79178,911683182
190.419,5.25158,35.786,81,63,59,400,6,0.415806,65,3.79178,916931435
203.863,4.90525,35.786,81,63,59,400,6,0.415806,65,3.79178,921837105
242.947,4.11613,35.786,81,63,59,400,6,0.415806,65,3.79178,925954857
177.5,5.63379,35.786,81,63,59,400,6,0.415806,65,3.79178,931588954
156.417,6.39318,35.786,81,63,59,400,6,0.415806,65,3.79178,937983006
292.816,3.41512,35.786,81,63,59,400,6,0.415806,65,3.79178,941398371
190.468,5.25022,35.786,81,63,59,400,6,0.415806,65,3.79178,946648667
156.495,6.38998,35.786,81,63,59,400,6,0.415806,65,3.79178,953038080
220.375,4.53772,35.786,81,63,59,400,6,0.415806,65,3.79178,957576502
264.751,3.77713,35.786,81,63,59,400,6,0.415806,65,3.79178,961354056
172.596,5.79387,35.786,81,63,59,400,6,0.415806,65,3.79178,967148042
192.912,5.1837,35.786,81,63,59,400,6,0.415806,65,3.79178,972332435
236.444,4.22933,35.786,81,63,59,400,6,0.415806,65,3.79178,976561566
197.995,5.05062,35.786,81,63,59,400,6,0.415806,65,3.79178,981613191
187.151,5.34327,35.786,81,63,59,400,6,0.415806,65,3.79178,986957313
206.676,4.83848,35.786,81,63,59,400,6,0.415806,65,3.79178,991795707
159.48,6.27036,35.786,81,63,59,400,6,0.415806,65,3.79178,998066317
294.653,3.39383,35.786,81,63,59,400,6,0.415806,65,3.79178,1001461174
219.115,4.56382,35.786,81,63,59,400,6,0.415806,65,3.79178,1006025735
148.649,6.72725,35.786,81,63,59,400,6,0.415806,65,3.79178,1012755566
264.798,3.77646,35.786,81,63,59,400,6,0.415806,65,3.79178,1016531427
205.316,4.87054,35.786,81,63,59,400,6,0.415806,65,3.79178,1021401160
184.092,5.43207,35.786,81,63,59,400,6,0.415806,65,3.79178,1026833848
249.6,4.0064,35.786,81,63,59,400,6,0.415806,65,3.79178,1030840482
213.619,4.68123,35.786,81,63,59,400,6,0.415806,65,3.79178,1035522413
245.977,4.06542,35.786,81,63,59,400,6,0.415806,65,3.79178,1039587737
163.692,6.10905,35.786,81,63,59,400,6,0.415806,65,3.79178,1045697005
184.546,5.41871,35.786,81,63,59,400,6,0.415806,65,3.79178,1051118112
160.462,6.23202,35.786,81,63,59,400,6,0.415806,65,3.79178,1057350150
254.713,3.92598,35.786,81,63,59,400,6,0.415806,65,3.79178,1061277024
182.009,5.49424,35.786,81,63,59,400,6,0.415806,65,3.79178,1066769855
187.52,5.33277,35.786,81,63,59,400,6,0.415806,65,3.79178,1072104801
218.855,4.56924,35.786,81,63,59,400,6,0.415806,65,3.79178,1076672837
187.003,5.34752,35.786,81,63,59,400,6,0.415806,65,3.79178,1082022050
164.689,6.07207,35.786,81,63,59,400,6,0.415806,65,3.79178,1088096201
239.037,4.18346,35.786,81,63,59,400,6,0.415806,65,3.79178,1092278905
252.442,3.96131,35.786,81,63,59,400,6,0.415806,65,3.79178,1096240896
166.058,6.02198,35.786,81,63,59,400,6,0.415806,65,3.79178,1102263831
146.735,6.815,35.786,81,63,59,400,6,0.415806,65,3.79178,1109078502
272.973,3.66336,35.786,81,63,59,400,6,0.415806,65,3.79178,1112742143
143.811,6.95357,35.786,81,63,59,400,6,0.415806,65,3.79178,1119697146
387.366,2.58154,35.786,81,63,59,400,6,0.415806,65,3.79178,1122280351
196.439,5.09065,35.786,81,63,59,400,6,0.415806,65,3.79178,1127370527
195.4,5.11772,35.786,81,63,59,400,6,0.415806,65,3.79178,1132488426
247.068,4.04747,35.786,81,63,59,400,6,0.415806,65,3.79178,1136536587
224.354,4.45725,35.786,81,63,59,400,6,0.415806,65,3.79178,1140995500
168.718,5.92704,35.786,81,63,59,400,6,0.415806,65,3.79178,1146921714
193.759,5.16106,35.786,81,63,59,400,6,0.415806,65,3.79178,1152084105
249.196,4.01291,35.786,81,63,59,400,6,0.415806,65,3.79178,1156096621
188.702,5.29935,35.786,81,63,59,400,6,0.415806,65,3.79178,1161395689
217.08,4.6066,35.786,81,63,59,400,6,0.415806,65,3.79178,1166003771
240.165,4.1638,35.786,81,63,59,400,6,0.415806,65,3.79178,1170167550
237.285,4.21434,35.786,81,63,59,400,6,0.415806,65,3.79178,1174381272
193.302,5.17326,35.786,81,63,59,400,6,0.415806,65,3.79178,1179554704
387.253,2.58229,35.786,81,63,59,400,6,0.415806,65,3.79178,1182137388
195.561,5.1135,35.786,81,63,59,400,6,0.415806,65,3.79178,1187252602
289.942,3.44897,35.786,81,63,59,400,6,0.415806,65,3.79178,1190699997
286.938,3.48507,35.786,81,63,59,400,6,0.415806,65,3.79178,1194185253
338.213,2.95672,35.786,81,63,59,400,6,0.415806,65,3.79178,1197142689
288.452,3.46678,35.786,81,63,59,400,6,0.415806,65,3.79178,1200609391
288.79,3.46272,35.786,81,63,59,400,6,0.415806,65,3.79178,1204072476
250.201,3.99679,35.786,81,63,59,400,6,0.415806,65,3.79178,1208071165
433.018,2.30937,35.786,81,63,59,400,6,0.415806,65,3.79178,1210379404
249.479,4.00835,35.786,81,63,59,400,6,0.415806,65,3.79178,1214389034
423.767,2.35979,35.786,81,63,59,400,6,0.415806,65,3.79178,1216748669
200.596,4.98515,35.786,81,63,59,400,6,0.415806,65,3.79178,1221735351
380.237,2.62994,35.786,81,63,59,400,6,0.415806,65,3.79178,1224363981
261.661,3.82174,35.786,81,63,59,400,6,0.415806,65,3.79178,1228185939
359.132,2.78449,35.786,81,63,59,400,6,0.415806,65,3.79178,1230970451
194.811,5.13318,35.786,81,63,59,400,6,0.415806,65,3.79178,1236105662
583.528,1.71371,35.786,81,63,59,400,6,0.415806,65,3.79178,1237819696
260.273,3.84211,35.786,81,63,59,400,6,0.415806,65,3.79178,1241663776
267.107,3.74382,35.786,81,63,59,400,6,0.415806,65,3.79178,1245405402
224.371,4.4569,35.786,81,63,59,400,6,0.415806,65,3.79178,1249863744
476.129,2.10027,35.786,81,63,59,400,6,0.415806,65,3.79178,1251963281
213.838,4.67643,35.786,81,63,59,400,6,0.415806,65,3.79178,1256639652
512.558,1.951,35.786,81,63,59,400,6,0.415806,65,3.79178,1258590951
197.508,5.0631,35.786,81,63,59,400,6,0.415806,65,3.79178,1263654578
192.964,5.18231,35.786,81,63,59,400,6,0.415806,65,3.79178,1268837347
498.805,2.00479,35.786,81,63,59,400,6,0.415806,65,3.79178,1270842838
210.48,4.75104,35.786,81,63,59,400,6,0.415806,65,3.79178,1275594009
238.302,4.19635,35.786,81,63,59,400,6,0.415806,65,3.79178,1279791731
356.83,2.80245,35.786,81,63,59,400,6,0.415806,65,3.79178,1282592835
238.614,4.19087,35.786,81,63,59,400,6,0.415806,65,3.79178,1286785558
277.733,3.60058,35.786,81,63,59,400,6,0.415806,65,3.79178,1290385730
243.171,4.11233,35.786,81,63,59,400,6,0.415806,65,3.79178,1294499976
321.254,3.1128,35.786,81,63,59,400,6,0.415806,65,3.79178,1297610760
372.887,2.68178,35.786,81,63,59,400,6,0.415806,65,3.79178,1300293671
155.788,6.41898,35.786,81,63,59,400,6,0.415806,65,3.79178,1306711838
390.255,2.56243,35.786,81,63,59,400,6,0.415806,65,3.79178,1309274795
225.737,4.42993,35.786,81,63,59,400,6,0.415806,65,3.79178,1313704913
495.696,2.01736,35.786,81,63,59,400,6,0.415806,65,3.79178,1315725022
233.259,4.28708,35.786,81,63,59,400,6,0.415806,65,3.79178,1320010659
348.26,2.87141,35.786,81,63,59,400,6,0.415806,65,3.79178,1322882435
199.542,5.01148,35.786,81,63,59,400,6,0.415806,65,3.79178,1327894645
377.126,2.65163,35.786,81,63,59,400,6,0.415806,65,3.79178,1330546699
306.727,3.26022,35.786,81,63,59,400,6,0.415806,65,3.79178,1333809808
301.697,3.31459,35.786,81,63,59,400,6,0.415806,65,3.79178,1337122541
224.911,4.4462,35.786,81,63,59,400,6,0.415806,65,3.79178,1341570473
269.564,3.7097,35.786,81,63,59,400,6,0.415806,65,3.79178,1345278818
290.253,3.44527,35.786,81,63,59,400,6,0.415806,65,3.79178,1348725050
393.935,2.53849,35.786,81,63,59,400,6,0.415806,65,3.79178,1351263621
200.976,4.97572,35.786,81,63,59,400,6,0.415806,65,3.79178,1356242279
421.118,2.37463,35.786,81,63,59,400,6,0.415806,65,3.79178,1358614618
281.564,3.55159,35.786,81,63,59,400,6,0.415806,65,3.79178,1362166900
287.579,3.4773,35.786,81,63,59,400,6,0.415806,65,3.79178,1365643991
226.385,4.41725,35.786,81,63,59,400,6,0.415806,65,3.79178,1370064110
320.412,3.12098,35.786,81,63,59,400,6,0.415806,65,3.79178,1373183370
325.02,3.07673,35.786,81,63,59,400,6,0.415806,65,3.79178,1376260281
221.133,4.52216,35.786,81,63,59,400,6,0.415806,65,3.79178,1380784936
491.092,2.03628,35.786,81,63,59,400,6,0.415806,65,3.79178,1382826836
240.393,4.15985,39.2491,81,64,60,400,6,0.415806,65,3.79161,1386980466
270.893,3.69149,39.2491,81,64,60,400,6,0.415806,65,3.79161,1390673943
363.655,2.74986,39.2491,81,64,60,400,6,0.415806,65,3.79161,1393421646
168.515,5.9342,39.2491,81,64,60,400,6,0.415806,65,3.79161,1399356285
227.898,4.38793,39.2491,81,64,60,400,6,0.415806,65,3.79161,1403744536
279.551,3.57717,39.2491,81,64,60,400,6,0.415806,65,3.79161,1407323748
315.814,3.16642,39.2491,81,64,60,400,6,0.415806,65,3.79161,1410489225
200.257,4.9936,39.2491,81,64,60,400,6,0.415806,65,3.79161,1415484663
511.164,1.95632,39.2491,81,64,60,400,6,0.415806,65,3.79161,1417439990
262.148,3.81463,39.2491,81,64,60,400,6,0.415806,65,3.79161,1421254584
283.178,3.53134,39.2491,81,64,60,400,6,0.415806,65,3.79161,1424789353
233.631,4.28025,39.2491,81,64,60,400,6,0.415806,65,3.79161,1429067547
352.245,2.83893,39.2491,81,64,60,400,6,0.415806,65,3.79161,1431907653
332.433,3.00812,39.2491,81,64,60,400,6,0.415806,65,3.79161,1434916586
292.189,3.42245,39.2491,81,64,60,400,6,0.415806,65,3.79161,1438337692
293.67,3.40518,39.2491,81,64,60,400,6,0.415806,65,3.79161,1441746405
246.28,4.06042,39.2491,81,64,60,400,6,0.415806,65,3.79161,1445804275
301.931,3.31201,39.2491,81,64,60,400,6,0.415806,65,3.79161,1449121517
297.201,3.36472,39.2491,81,64,60,400,6,0.415806,65,3.79161,1452484193
342.071,2.92337,39.2491,81,64,60,400,6,0.415806,65,3.79161,1455407896
229.114,4.36464,39.2491,81,64,60,400,6,0.415806,65,3.79161,1459773173
284.673,3.51281,39.2491,81,64,60,400,6,0.415806,65,3.79161,1463286011
296.487,3.37283,39.2491,81,64,60,400,6,0.415806,65,3.79161,1466658396
297.806,3.35789,39.2491,81,64,60,400,6,0.415806,65,3.79161,1470016944
282.013,3.54593,39.2491,81,64,60,400,6,0.415806,65,3.79161,1473563195
285.227,3.50598,39.2491,81,64,60,400,6,0.415806,65,3.79161,1477071124
303.9,3.29055,39.2491,81,64,60,400,6,0.415806,65,3.79161,1480360894
293.802,3.40365,39.2491,81,64,60,400,6,0.415806,65,3.79161,1483764066
207.647,4.81587,39.2491,81,64,60,400,6,0.415806,65,3.79161,1488582472
329.647,3.03355,39.2491,81,64,60,400,6,0.415806,65,3.79161,1491615020
264.433,3.78167,39.2491,81,64,60,400,6,0.415806,65,3.79161,1495399016
343.792,2.90874,39.2491,81,64,60,400,6,0.415806,65,3.79161,1498305427
190.006,5.26299,39.2491,81,64,60,400,6,0.415806,65,3.79161,1503568718
289.499,3.45425,39.2491,81,64,60,400,6,0.415806,65,3.79161,1507023457
282.177,3.54388,39.2491,81,64,60,400,6,0.415806,65,3.79161,1510567253
294.953,3.39037,39.2491,81,64,60,400,6,0.415806,65,3.79161,1513959165
354.19,2.82334,39.2491,81,64,60,400,6,0.415806,65,3.79161,1516782279
206.975,4.8315,39.2491,81,64,60,400,6,0.415806,65,3.79161,1521615724
327.038,3.05774,39.2491,81,64,60,400,6,0.415806,65,3.79161,1524673879
239.782,4.17046,39.2491,81,64,60,400,6,0.415806,65,3.79161,1528844130
408.617,2.44728,39.2491,81,64,60,400,6,0.415806,65,3.79161,1531290498
241.889,4.13412,39.2491,81,64,60,400,6,0.415806,65,3.79161,1535426976
272.793,3.66579,39.2491,81,64,60,400,6,0.415806,65,3.79161,1539091659
353.292,2.83052,39.2491,81,64,60,400,6,0.415806,65,3.79161,1541922137
278.141,3.5953,39.2491,81,64,60,400,6,0.415806,65,3.79161,1545520716
234.535,4.26376,39.2491,81,64,60,400,6,0.415806,65,3.79161,1549782558
338.646,2.95294,39.2491,81,64,60,400,6,0.415806,65,3.79161,1552735447
285.285,3.50526,39.2491,81,64,60,400,6,0.415806,65,3.79161,1556241612
374.61,2.66945,39.2491,81,64,60,400,6,0.415806,65,3.79161,1558913583
241.341,4.14352,39.2491,81,64,60,400,6,0.415806,65,3.79161,1563056393
206.233,4.84888,39.2491,81,64,60,400,6,0.415806,65,3.79161,1567904255
300.273,3.33031,39.2491,81,64,60,400,6,0.415806,65,3.79161,1571235512
344.268,2.90472,39.2491,81,64,60,400,6,0.415806,65,3.79161,1574139849
190.667,5.24476,39.2491,81,64,60,400,6,0.415806,65,3.79161,1579385136
260.877,3.83323,39.2491,81,64,60,400,6,0.415806,65,3.79161,1583220308
236.07,4.23602,39.2491,81,64,60,400,6,0.415806,65,3.79161,1587456844
358.514,2.78929,39.2491,81,64,60,400,6,0.415806,65,3.79161,1590245063
211.776,4.72196,39.2491,81,64,60,400,6,0.415806,65,3.79161,1594968652
331.17,3.01959,39.2491,81,64,60,400,6,0.415806,65,3.79161,1597986952
251.104,3.98241,39.2491,81,64,60,400,6,0.415806,65,3.79161,1601971255
159.939,6.25238,39.2491,81,64,60,400,6,0.415806,65,3.79161,1608222969
547.975,1.8249,39.2491,81,64,60,400,6,0.415806,65,3.79161,1610050546
180.541,5.53891,39.2491,81,64,60,400,6,0.415806,65,3.79161,1615588994
317.782,3.14681,39.2491,81,64,60,400,6,0.415806,65,3.79161,1618735264
238.918,4.18553,39.2491,81,64,60,400,6,0.415806,65,3.79161,1622920443
221.011,4.52467,39.2491,81,64,60,400,6,0.415806,65,3.79161,1627445089
288.679,3.46406,39.2491,81,64,60,400,6,0.415806,65,3.79161,1630909015
255.424,3.91505,39.2491,81,64,60,400,6,0.415806,65,3.79161,1634826502
323.001,3.09597,39.2491,81,64,60,400,6,0.415806,65,3.79161,1637921006
194.26,5.14774,39.2491,81,64,60,400,6,0.415806,65,3.79161,1643071044
333.849,2.99537,39.2491,81,64,60,400,6,0.415806,65,3.79161,1646065209
223.596,4.47235,39.2491,81,64,60,400,6,0.415806,65,3.79161,1650537647
240.144,4.16417,39.2491,81,64,60,400,6,0.415806,65,3.79161,1654721173
204.529,4.88928,39.2491,81,64,60,400,6,0.415806,65,3.79161,1659593531
385.88,2.59148,39.2491,81,64,60,400,6,0.415806,65,3.79161,1662183668
199.957,5.00108,39.2491,81,64,60,400,6,0.415806,65,3.79161,1667186741
208.807,4.7891,39.2491,81,64,60,400,6,0.415806,65,3.79161,1671978768
347.121,2.88084,39.2491,81,64,60,400,6,0.415806,65,3.79161,1674856415
287.225,3.48159,39.2491,81,64,60,400,6,0.415806,65,3.79161,1678339467
383.103,2.61027,39.2491,81,64,60,400,6,0.415806,65,3.79161,1680949081
230.839,4.33203,39.2491,81,64,60,400,6,0.415806,65,3.79161,1685280685
327.559,3.05289,39.2491,81,64,60,400,6,0.415806,65,3.79161,1688336696
302.865,3.3018,39.2491,81,64,60,400,6,0.415806,65,3.79161,1691636775
305.175,3.2768,39.2491,81,64,60,400,6,0.415806,65,3.79161,1694913531
178.286,5.60897,39.2491,81,64,60,400,6,0.415806,65,3.79161,1700522540
341.476,2.92846,39.2491,81,64,60,400,6,0.415806,65,3.79161,1703451733
300.405,3.32884,39.2491,81,64,60,400,6,0.415806,65,3.79161,1706780606
268.543,3.7238,39.2491,81,64,60,400,6,0.415806,65,3.79161,1710504230
285.086,3.50771,39.2491,81,64,60,400,6,0.415806,65,3.79161,1714012389
273.168,3.66076,39.2491,81,64,60,400,6,0.415806,65,3.79161,1717675098
365.989,2.73232,39.2491,81,64,60,400,6,0.415806,65,3.79161,1720407423
296.36,3.37428,39.2491,81,64,60,400,6,0.415806,65,3.79161,1723780438
332.45,3.00797,39.2491,81,64,60,400,6,0.415806,65,3.79161,1726790654
198.316,5.04247,39.2491,81,64,60,400,6,0.415806,65,3.79161,1731833521
412.868,2.42208,39.2491,81,64,60,400,6,0.415806,65,3.79161,1734254081
274.726,3.64,39.2491,81,64,60,400,6,0.415806,65,3.79161,1737894598
305.915,3.26888,39.2491,81,64,60,400,6,0.415806,65,3.79161,1741163589
242.076,4.13093,39.2491,81,64,60,400,6,0.415806,65,3.79161,1745296500
303.842,3.29118,39.2491,81,64,60,400,6,0.415806,65,3.79161,1748588454
344.64,2.90158,39.2491,81,64,60,400,6,0.415806,65,3.79161,1751491037
349.617,2.86027,39.2491,81,64,60,400,6,0.415806,65,3.79161,1754351141
236.491,4.22849,39.2491,81,64,60,400,6,0.415806,65,3.79161,1758580934
269.3,3.71333,39.2491,81,64,60,400,6,0.415806,65,3.79161,1762292765
291.74,3.42771,39.2491,81,64,60,400,6,0.415806,65,3.79161,1765722377
320.333,3.12175,39.2491,81,64,60,400,6,0.415806,65,3.79161,1768842539
306.7,3.26051,39.2491,81,64,60,400,6,0.415806,65,3.79161,1772103755
217.933,4.58857,39.2491,81,64,60,400,6,0.415806,65,3.79161,1776694434
315.986,3.1647,39.2491,81,64,60,400,6,0.415806,65,3.79161,1779857276
318.487,3.13985,39.2491,81,64,60,400,6,0.415806,65,3.79161,1783000331
276.923,3.61111,39.2491,81,64,60,400,6,0.415806,65,3.79161,1786611894
219.475,4.55633,39.2491,81,64,60,400,6,0.415806,65,3.79161,1791167147
340.242,2.93908,39.2491,81,64,60,400,6,0.415806,65,3.79161,1794107041
270.942,3.69082,39.2491,81,64,60,400,6,0.415806,65,3.79161,1797797381
411.387,2.4308,39.2491,81,64,60,400,6,0.415806,65,3.79161,1800228751
215.507,4.64022,39.2491,81,64,60,400,6,0.415806,65,3.79161,1804869635
323.703,3.08925,39.2491,81,64,60,400,6,0.415806,65,3.79161,1807959930
267.05,3.74461,39.2491,81,64,60,400,6,0.415806,65,3.79161,1811703491
321.201,3.11332,39.2491,81,64,60,400,6,0.415806,65,3.79161,1814819565
236.471,4.22884,39.2491,81,64,60,400,6,0.415806,65,3.79161,1819050039
269.899,3.70509,39.2491,81,64,60,400,6,0.415806,65,3.79161,1822752673
371.702,2.69033,39.2491,81,64,60,400,6,0.415806,65,3.79161,1825443740
270.041,3.70315,39.2491,81,64,60,400,6,0.415806,65,3.79161,1829148759
367.291,2.72264,39.2491,81,64,60,400,6,0.415806,65,3.79161,1831869591
202.793,4.93114,39.2491,81,64,60,400,6,0.415806,65,3.79161,1836801260
383.018,2.61085,39.2491,81,64,60,400,6,0.415806,65,3.79161,1839412497
353.699,2.82726,39.2491,81,64,60,400,6,0.415806,65,3.79161,1842242946
242.096,4.1306,39.2491,81,64,60,400,6,0.415806,65,3.79161,1846370817
208.057,4.80636,39.2491,81,64,60,400,6,0.415806,65,3.79161,1851178604
471.77,2.11967,39.2491,81,64,60,400,6,0.415806,65,3.79161,1853297628
