os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8071240,5.15.34-rt40-xanmod1,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
26.5807,38566,38.0952,95,36,46,1340,1750,2.74488,113,5.45186,4303745667
26.7702,37083,38.0952,95,36,46,1340,1750,2.74488,113,5.45186,4403802300
27.0169,36259,38.0952,95,36,46,1340,1750,2.74488,113,5.45186,4503869322
26.9893,38154,38.0952,95,36,46,1340,1750,2.74488,113,5.45186,4603929191
27.0085,37278,36.4078,97,36,46,1340,1750,2.74488,113,5.45293,4703985734
27.0856,37635,36.4078,97,36,46,1340,1750,2.74488,113,5.45293,4804045823
27.4276,35815,36.4078,97,36,46,1340,1750,2.74488,113,5.45293,4904116773
27.4871,36425,36.4078,97,36,46,1340,1750,2.74488,113,5.45293,5004174759
27.3336,37810,36.4078,97,36,46,1340,1750,2.74488,113,5.45293,5104231572
27.3128,36193,37.1007,96,36,46,1340,1750,2.74073,113,5.45356,5204291752
27.9732,36926,37.1007,96,36,46,1340,1750,2.74073,113,5.45356,5304353364
27.897,35293,37.1007,96,36,46,1340,1750,2.74073,113,5.45356,5404415227
27.9166,35890,37.1007,96,36,46,1340,1750,2.74073,113,5.45356,5504471970
27.9535,36071,37.1007,96,36,46,1340,1750,2.74073,113,5.45356,5604533011
27.9847,35771,35.567,94,36,46,1340,1750,2.74073,112,5.45473,5704592650
27.4049,35881,35.567,94,36,46,1340,1750,2.74073,112,5.45473,5804655755
27.5698,35809,35.567,94,36,46,1340,1750,2.74073,112,5.45473,5904715343
27.9054,34268,35.567,94,36,46,1340,1750,2.74073,112,5.45473,6004773629
27.7613,37727,35.567,94,36,46,1340,1750,2.74073,112,5.45473,6104832837
27.7649,35370,35.7143,97,36,46,1340,1750,2.74073,113,5.45646,6204910740
27.4128,36526,35.7143,97,36,46,1340,1750,2.74073,113,5.45646,6304973284
27.321,37744,35.7143,97,36,46,1340,1750,2.74073,113,5.45646,6405030087
27.4412,34387,35.7143,97,36,46,1340,1750,2.74073,113,5.45646,6505103111
27.4481,36396,35.7143,97,36,46,1340,1750,2.74073,113,5.45646,6605169672
27.6477,35187,37.3762,94,36,46,1340,1750,2.74073,112,5.45749,6705229191
27.8575,35854,37.3762,94,36,46,1340,1750,2.74073,112,5.45749,6805291063
27.9261,34059,37.3762,94,36,46,1340,1750,2.74073,112,5.45749,6905351483
28.1585,34451,37.3762,94,36,46,1340,1750,2.74073,112,5.45749,7005438003
28.0125,38231,37.3762,94,36,46,1340,1750,2.74073,112,5.45749,7105499214
28.2223,33677,37.3762,94,36,46,1340,1750,2.74073,112,5.45749,7205569943
28.164,35506,37.0813,84,36,46,1340,1750,2.74073,112,5.45729,7305630233
27.3834,35927,37.0813,84,36,46,1340,1750,2.74073,112,5.45729,7405686896
27.5017,35079,37.0813,84,36,46,1340,1750,2.74073,112,5.45729,7505751083
27.226,37909,37.0813,84,36,46,1340,1750,2.74073,112,5.45729,7605895421
27.1821,38823,37.0813,84,36,46,1340,1750,2.74073,112,5.45729,7705959388
30.53,32754,44.389,98,36,46,1340,1750,2.78841,111,5.4595,7806018646
29.4817,34124,44.389,98,36,46,1340,1750,2.78841,111,5.4595,7906075248
29.1513,37906,44.389,98,36,46,1340,1750,2.78841,111,5.4595,8006133204
29.4705,33211,44.389,98,36,46,1340,1750,2.78841,111,5.4595,8106189426
29.5252,34364,44.389,98,36,46,1340,1750,2.78841,111,5.4595,8206249986
26.9189,37148,38.1313,96,36,46,1340,1750,2.78104,112,5.45488,8306307701
28.5522,34430,38.1313,96,36,46,1340,1750,2.78104,112,5.45488,8406368482
29.2408,33118,38.1313,96,36,46,1340,1750,2.78104,112,5.45488,8506421729
29.5488,34176,38.1313,96,36,46,1340,1750,2.78104,112,5.45488,8606482259
29.5584,32701,38.1313,96,36,46,1340,1750,2.78104,112,5.45488,8706542669
29.7781,33581,39.0863,97,36,46,1340,1750,2.7915,113,5.45739,8806604121
29.5492,34254,39.0863,97,36,46,1340,1750,2.7915,113,5.45739,8906664170
29.9086,32680,39.0863,97,36,46,1340,1750,2.7915,113,5.45739,9006729159
29.7652,34800,39.0863,97,36,46,1340,1750,2.7915,113,5.45739,9106791733
29.7185,33984,39.0863,97,36,46,1340,1750,2.7915,113,5.45739,9206850560
26.3795,37908,40.2469,94,36,46,1340,1750,2.7915,113,5.45951,9306927060
28.0065,34459,40.2469,94,36,46,1340,1750,2.7915,113,5.45951,9406997810
28.4301,33206,40.2469,94,36,46,1340,1750,2.7915,113,5.45951,9507055354
28.7497,34636,40.2469,94,36,46,1340,1750,2.7915,113,5.45951,9607116576
28.932,35322,40.2469,94,36,46,1340,1750,2.7915,113,5.45951,9707173569
29.2557,32843,41.4634,99,36,46,1340,1750,2.79358,113,5.45974,9807230272
27.8177,34023,41.4634,99,36,46,1340,1750,2.79358,113,5.45974,9907286845
28.961,32643,41.4634,99,36,46,1340,1750,2.79358,113,5.45974,10007343859
29.2027,35418,41.4634,99,36,46,1340,1750,2.79358,113,5.45974,10107403437
29.3466,33908,41.4634,99,36,46,1340,1750,2.79358,113,5.45974,10207463787
29.4343,32511,42.6768,98,36,46,1340,1750,2.79878,111,5.46543,10307522113
29.176,36190,42.6768,98,36,46,1340,1750,2.79878,111,5.46543,10407584798
29.6063,33059,42.6768,98,36,46,1340,1750,2.79878,111,5.46543,10507649055
29.4007,36440,42.6768,98,36,46,1340,1750,2.79878,111,5.46543,10607708363
29.3861,33072,42.6768,98,36,46,1340,1750,2.79878,111,5.46543,10707772740
29.5212,32558,43.0318,97,36,46,1340,1750,2.75704,112,5.46578,10807833661
29.2395,34606,43.0318,97,36,46,1340,1750,2.75704,112,5.46578,10907899782
28.5501,35573,43.0318,97,36,46,1340,1750,2.75704,112,5.46578,11007965612
28.9097,32831,43.0318,97,36,46,1340,1750,2.75704,112,5.46578,11108035430
29.2248,33195,43.0318,97,36,46,1340,1750,2.75704,112,5.46578,11208100098
29.3883,33018,42.2604,86,36,46,1340,1750,2.76253,111,5.46661,11308161690
25.9751,33117,42.2604,86,36,46,1340,1750,2.76253,111,5.46661,11408217912
28.62,32430,42.2604,86,36,46,1340,1750,2.76253,111,5.46661,11508274054
29.3763,32596,42.2604,86,36,46,1340,1750,2.76253,111,5.46661,11608334845
29.6484,32850,42.2604,86,36,46,1340,1750,2.76253,111,5.46661,11708392249
29.6872,33065,42.2604,86,36,46,1340,1750,2.76253,111,5.46661,11808447450
29.6586,31864,42.0398,98,36,46,1340,1750,2.76253,110,5.46925,11908503752
29.882,33629,42.0398,98,36,46,1340,1750,2.76253,110,5.46925,12008564102
30.0357,32698,42.0398,98,36,46,1340,1750,2.76253,110,5.46925,12108622418
30.0917,32306,42.0398,98,36,46,1340,1750,2.76253,110,5.46925,12208683409
30.2757,31471,42.0398,98,36,46,1340,1750,2.76253,110,5.46925,12308744270
30.981,31112,42.1053,98,36,46,1340,1750,2.77036,112,5.47027,12408826461
30.9258,32041,42.1053,98,36,46,1340,1750,2.77036,112,5.47027,12508889856
30.9664,32896,42.1053,98,36,46,1340,1750,2.77036,112,5.47027,12608949605
30.9236,32113,42.1053,98,36,46,1340,1750,2.77036,112,5.47027,12709012049
31.0959,31105,42.1053,98,36,46,1340,1750,2.77036,112,5.47027,12809071587
32.1096,31143,40.796,98,36,46,1340,1750,2.77036,111,5.4737,12909113503
30.2209,36607,40.796,98,36,46,1340,1750,2.77036,111,5.4737,13009172009
30.1977,33858,40.796,98,36,46,1340,1750,2.77036,111,5.4737,13109236858
30.4522,31469,40.796,98,36,46,1340,1750,2.77036,111,5.4737,13209294552
30.393,32311,40.796,98,36,46,1340,1750,2.77036,111,5.4737,13309350654
32.1389,31114,42.9929,98,36,46,1340,1750,2.76352,110,5.48052,13409423638
31.3172,33433,42.9929,98,36,46,1340,1750,2.76352,110,5.48052,13509486984
31.5323,31646,42.9929,98,36,46,1340,1750,2.76352,110,5.48052,13609548025
31.4232,32517,42.9929,98,36,46,1340,1750,2.76352,110,5.48052,13709610819
31.5188,30533,42.9929,98,36,46,1340,1750,2.76352,110,5.48052,13809671871
31.4407,32227,41,99,36,46,1340,1750,2.77554,111,5.48149,13909728323
32.0735,31254,41,99,36,46,1340,1750,2.77554,111,5.48149,14009790587
31.5498,31052,41,99,36,46,1340,1750,2.77554,111,5.48149,14109852660
31.403,32841,41,99,36,46,1340,1750,2.77554,111,5.48149,14209930953
30.8811,34253,41,99,36,46,1340,1750,2.77554,111,5.48149,14309992766
30.4318,34907,41,99,36,46,1340,1750,2.77554,111,5.48149,14410050331
30.8894,31969,41.5865,77,36,46,1340,1750,2.77554,109,5.48255,14510107455
30.8431,32320,41.5865,77,36,46,1340,1750,2.77554,109,5.48255,14610169658
31.0216,32310,41.5865,77,36,46,1340,1750,2.77554,109,5.48255,14710235989
31.0764,31573,41.5865,77,36,46,1340,1750,2.77554,109,5.48255,14810295978
31.176,31280,41.5865,77,36,46,1340,1750,2.77554,109,5.48255,14910357110
31.2,30852,39.75,86,36,46,1340,1750,2.77554,111,5.48446,15010414955
31.3208,32425,39.75,86,36,46,1340,1750,2.77554,111,5.48446,15110474123
30.487,32495,39.75,86,36,46,1340,1750,2.77554,111,5.48446,15210533150
30.8814,30639,39.75,86,36,46,1340,1750,2.77554,111,5.48446,15310588731
30.9456,32241,39.75,86,36,46,1340,1750,2.77554,111,5.48446,15410650834
32.2132,31111,40.2948,97,36,46,1340,1750,2.76772,110,5.48519,15510712827
31.7976,32661,40.2948,97,36,46,1340,1750,2.76772,110,5.48519,15610780831
31.4967,32733,40.2948,97,36,46,1340,1750,2.76772,110,5.48519,15710840370
31.4481,31411,40.2948,97,36,46,1340,1750,2.76772,110,5.48519,15810898365
31.3572,31780,40.2948,97,36,46,1340,1750,2.76772,110,5.48519,15910958765
32.0065,31243,41.4815,97,36,46,1340,1750,2.76772,111,5.48623,16011015378
31.5062,32403,41.4815,97,36,46,1340,1750,2.76772,111,5.48623,16111072221
31.5668,32186,41.4815,97,36,46,1340,1750,2.76772,111,5.48623,16211133994
31.7547,30874,41.4815,97,36,46,1340,1750,2.76772,111,5.48623,16311200285
31.6446,31050,41.4815,97,36,46,1340,1750,2.76772,111,5.48623,16411262649
32.0826,31169,41.6873,98,36,46,1340,1750,2.76772,112,5.4875,16511322337
31.1202,33002,41.6873,98,36,46,1340,1750,2.76772,112,5.4875,16611386374
31.5164,31487,41.6873,98,36,46,1340,1750,2.76772,112,5.4875,16711443348
31.4972,31440,41.6873,98,36,46,1340,1750,2.76772,112,5.4875,16811507264
31.4839,31558,41.6873,98,36,46,1340,1750,2.76772,112,5.4875,16911573926
31.904,31344,39.4472,99,36,47,1340,1750,2.76772,111,5.49022,17011643323
28.4041,43538,39.4472,99,36,47,1340,1750,2.76772,111,5.49022,17111718811
29.7779,31628,39.4472,99,36,47,1340,1750,2.76772,111,5.49022,17211780915
30.3933,31403,39.4472,99,36,47,1340,1750,2.76772,111,5.49022,17311842547
30.6678,31015,39.4472,99,36,47,1340,1750,2.76772,111,5.49022,17411902576
30.7979,33121,40.8759,99,36,46,1340,1750,2.76772,111,5.49147,17511965772
31.4949,31529,40.8759,99,36,46,1340,1750,2.76772,111,5.49147,17612025931
30.3503,31851,40.8759,99,36,46,1340,1750,2.76772,111,5.49147,17712081803
30.9625,31698,40.8759,99,36,46,1340,1750,2.76772,111,5.49147,17812142012
31.0459,31524,40.8759,99,36,46,1340,1750,2.76772,111,5.49147,17912199266
31.1392,32626,42.1687,96,36,46,1340,1750,2.74945,112,5.49442,18012259857
31.4538,31787,42.1687,96,36,46,1340,1750,2.74945,112,5.49442,18112296141
31.3016,31935,42.1687,96,36,46,1340,1750,2.74945,112,5.49442,18212356952
31.3747,32227,42.1687,96,36,46,1340,1750,2.74945,112,5.49442,18312415048
31.3327,31456,42.1687,96,36,46,1340,1750,2.74945,112,5.49442,18412471150
31.3344,32114,42.1687,96,36,46,1340,1750,2.74945,112,5.49442,18512535908
31.409,32593,39.0547,96,36,46,1340,1750,2.74945,112,5.49508,18612598963
31.2692,32621,39.0547,96,36,46,1340,1750,2.74945,112,5.49508,18712665805
31.2162,31951,39.0547,96,36,46,1340,1750,2.74945,112,5.49508,18812728139
31.1426,32730,39.0547,96,36,46,1340,1750,2.74945,112,5.49508,18912800301
31.3609,30281,39.0547,96,36,46,1340,1750,2.74945,112,5.49508,19012857525
31.553,32116,42.7536,78,36,46,1340,1750,2.74945,112,5.49548,19112913376
31.8216,31714,42.7536,78,36,46,1340,1750,2.74945,112,5.49548,19212971462
31.859,30536,42.7536,78,36,46,1340,1750,2.74945,112,5.49548,19313043704
31.7642,31454,42.7536,78,36,46,1340,1750,2.74945,112,5.49548,19413102752
31.6003,31560,42.7536,78,36,46,1340,1750,2.74945,112,5.49548,19513162140
31.1305,32781,40.5941,98,36,46,1340,1750,2.7439,112,5.49673,19613220376
31.1213,33784,40.5941,98,36,46,1340,1750,2.7439,112,5.49673,19713278501
31.3148,31222,40.5941,98,36,46,1340,1750,2.7439,112,5.49673,19813334834
31.2163,32227,40.5941,98,36,46,1340,1750,2.7439,112,5.49673,19913394362
31.4308,30925,40.5941,98,36,46,1340,1750,2.7439,112,5.49673,20013461224
30.6161,32517,40.2469,99,36,46,1340,1750,2.74414,111,5.49569,20113537053
31.1266,32717,40.2469,99,36,46,1340,1750,2.74414,111,5.49569,20213600499
31.3327,31541,40.2469,99,36,46,1340,1750,2.74414,111,5.49569,20313661119
31.356,32495,40.2469,99,36,46,1340,1750,2.74414,111,5.49569,20413720648
31.3839,33568,40.2469,99,36,46,1340,1750,2.74414,111,5.49569,20513780236
30.8656,31735,39.0977,96,36,46,1340,1750,2.74414,111,5.49692,20613839414
31.3455,31911,39.0977,96,36,46,1340,1750,2.74414,111,5.49692,20713904843
31.3483,32526,39.0977,96,36,46,1340,1750,2.74414,111,5.49692,20813971064
31.3614,32473,39.0977,96,36,46,1340,1750,2.74414,111,5.49692,20914044469
31.4123,31365,39.0977,96,36,46,1340,1750,2.74414,111,5.49692,21014106933
29.7627,33599,40.5542,96,36,46,1340,1750,2.74414,111,5.49513,21114170008
31.4253,31317,40.5542,96,36,46,1340,1750,2.74414,111,5.49513,21214228374
31.7685,31686,40.5542,96,36,46,1340,1750,2.74414,111,5.49513,21314295937
31.7782,30310,40.5542,96,36,46,1340,1750,2.74414,111,5.49513,21414359503
31.8504,31667,40.5542,96,36,46,1340,1750,2.74414,111,5.49513,21514425003
30.2392,33069,40.7035,87,36,46,1340,1750,2.74414,112,5.49514,21614490593
32.1111,30676,40.7035,87,36,46,1340,1750,2.74414,112,5.49514,21714548448
32.2032,31400,40.7035,87,36,46,1340,1750,2.74414,112,5.49514,21814585253
32.184,30360,40.7035,87,36,46,1340,1750,2.74414,112,5.49514,21914648900
32.1236,31052,40.7035,87,36,46,1340,1750,2.74414,112,5.49514,22014711013
31.9663,32081,38.1068,71,36,46,1340,1750,2.74414,111,5.49511,22114778436
31.8202,31534,38.1068,71,36,46,1340,1750,2.74414,111,5.49511,22214841411
31.6348,32090,38.1068,71,36,46,1340,1750,2.74414,111,5.49511,22314904165
31.5297,31192,38.1068,71,36,46,1340,1750,2.74414,111,5.49511,22414964996
31.6486,31768,38.1068,71,36,46,1340,1750,2.74414,111,5.49511,22515028472
31.681,31339,38.5965,97,36,46,1340,1750,2.74414,112,5.49559,22615091116
31.9692,31786,38.5965,97,36,46,1340,1750,2.74414,112,5.49559,22715150955
31.8739,30952,38.5965,97,36,46,1340,1750,2.74414,112,5.49559,22815211175
31.563,32442,38.5965,97,36,46,1340,1750,2.74414,112,5.49559,22915272096
31.4899,32930,38.5965,97,36,46,1340,1750,2.74414,112,5.49559,23015338377
31.3066,32973,40.2948,99,36,47,1340,1750,2.74414,113,5.49823,23115403666
30.7424,31905,40.2948,99,36,47,1340,1750,2.74414,113,5.49823,23215474385
30.9782,31509,40.2948,99,36,47,1340,1750,2.74414,113,5.49823,23315488759
30.9196,32643,40.2948,99,36,47,1340,1750,2.74414,113,5.49823,23415551173
30.9837,32908,40.2948,99,36,47,1340,1750,2.74414,113,5.49823,23515614007
30.9902,33412,40.2948,99,36,47,1340,1750,2.74414,113,5.49823,23615673245
31.268,31829,37.7778,88,36,47,1340,1750,2.74414,114,5.49811,23715732272
31.1651,32122,37.7778,88,36,47,1340,1750,2.74414,114,5.49811,23815793945
31.1705,31779,37.7778,88,36,47,1340,1750,2.74414,114,5.49811,23915862109
30.5252,35614,37.7778,88,36,47,1340,1750,2.74414,114,5.49811,24015923802
30.4998,32731,37.7778,88,36,47,1340,1750,2.74414,114,5.49811,24115983801
31.3156,32198,37.3464,96,36,46,1340,1750,2.74744,114,5.49886,24216045393
31.3298,31981,37.3464,96,36,46,1340,1750,2.74744,114,5.49886,24316115031
31.2215,31488,37.3464,96,36,46,1340,1750,2.74744,114,5.49886,24416180680
31.0732,31996,37.3464,96,36,46,1340,1750,2.74744,114,5.49886,24516245849
31.0118,33930,37.3464,96,36,46,1340,1750,2.74744,114,5.49886,24616308614
31.7091,31536,38.3292,86,36,46,1340,1750,2.74451,113,5.49823,24716368443
31.973,30398,38.3292,86,36,46,1340,1750,2.74451,113,5.49823,24816429574
31.5788,31566,38.3292,86,36,46,1340,1750,2.74451,113,5.49823,24916487720
31.6182,31935,38.3292,86,36,46,1340,1750,2.74451,113,5.49823,25016550464
31.5474,31886,38.3292,86,36,46,1340,1750,2.74451,113,5.49823,25116615954
28.3758,35241,39.4161,95,36,46,1340,1750,2.73975,113,5.49861,25216686323
30.1249,30904,39.4161,95,36,46,1340,1750,2.73975,113,5.49861,25316752023
30.5857,31847,39.4161,95,36,46,1340,1750,2.73975,113,5.49861,25416831579
30.9733,31767,39.4161,95,36,46,1340,1750,2.73975,113,5.49861,25516898020
30.0463,37190,39.4161,95,36,46,1340,1750,2.73975,113,5.49861,25616957358
30.2679,31579,38.6308,98,36,46,1340,1750,2.73767,112,5.49982,25717065457
31.809,31027,38.6308,98,36,46,1340,1750,2.73767,112,5.49982,25817130095
31.6691,31296,38.6308,98,36,46,1340,1750,2.73767,112,5.49982,25917190315
31.6494,31674,38.6308,98,36,46,1340,1750,2.73767,112,5.49982,26017249914
31.833,30559,38.6308,98,36,46,1340,1750,2.73767,112,5.49982,26117317748
32.0425,29835,38.6308,98,36,46,1340,1750,2.73767,112,5.49982,26217378899
32.969,30578,39.3285,96,36,46,1340,1750,2.73565,112,5.50052,26317443146
32.3247,29890,39.3285,96,36,46,1340,1750,2.73565,112,5.50052,26417507874
32.4435,30796,39.3285,96,36,46,1340,1750,2.73565,112,5.50052,26517573594
32.3897,30469,39.3285,96,36,46,1340,1750,2.73565,112,5.50052,26617639665
31.808,36531,39.3285,96,36,46,1340,1750,2.73565,112,5.50052,26717707679
33.2169,29789,39.8477,98,36,46,1340,1750,2.73565,111,5.50037,26817768670
32.5005,30959,39.8477,98,36,46,1340,1750,2.73565,111,5.50037,26917827698
32.3358,31179,39.8477,98,36,46,1340,1750,2.73565,111,5.50037,27017898016
32.2012,31800,39.8477,98,36,46,1340,1750,2.73565,111,5.50037,27117964287
32.2623,31339,39.8477,98,36,46,1340,1750,2.73565,111,5.50037,27218028214
32.5273,30743,39.2857,98,36,46,1340,1750,2.73304,112,5.50031,27318090588
31.8402,31649,39.2857,98,36,46,1340,1750,2.73304,112,5.50031,27418153803
31.2048,33793,39.2857,98,36,46,1340,1750,2.73304,112,5.50031,27518218601
30.9868,32657,39.2857,98,36,46,1340,1750,2.73304,112,5.50031,27618287948
31.0812,32070,39.2857,98,36,46,1340,1750,2.73304,112,5.50031,27718429020
33.4451,29899,40.6326,97,36,46,1340,1750,2.73328,112,5.50114,27818492806
31.723,32217,40.6326,97,36,46,1340,1750,2.73328,112,5.50114,27918552565
31.7202,31289,40.6326,97,36,46,1340,1750,2.73328,112,5.50114,28018611161
31.552,31905,40.6326,97,36,46,1340,1750,2.73328,112,5.50114,28118670570
31.4731,32730,40.6326,97,36,46,1340,1750,2.73328,112,5.50114,28218735077
30.266,33040,38.9027,96,36,46,1340,1750,2.73328,111,5.50188,28318802490
30.8537,32058,38.9027,96,36,46,1340,1750,2.73328,111,5.50188,28418865495
30.9848,32900,38.9027,96,36,46,1340,1750,2.73328,111,5.50188,28518925735
31.2186,32345,38.9027,96,36,46,1340,1750,2.73328,111,5.50188,28618985764
31.1104,33629,38.9027,96,36,46,1340,1750,2.73328,111,5.50188,28719046034
31.256,31505,37.7551,96,36,46,1340,1750,2.73328,110,5.50152,28819105011
31.5687,31795,37.7551,96,36,46,1340,1750,2.73328,110,5.50152,28919165241
31.512,32090,37.7551,96,36,46,1340,1750,2.73328,110,5.50152,29019228286
31.5535,31155,37.7551,96,36,46,1340,1750,2.73328,110,5.50152,29119290680
31.063,31361,37.7551,96,36,46,1340,1750,2.73328,110,5.50152,29219357722
31.2362,31491,40.0498,96,36,46,1340,1750,2.74111,110,5.50133,29319419916
31.5899,31435,40.0498,96,36,46,1340,1750,2.74111,110,5.50133,29419480546
31.6119,30924,40.0498,96,36,46,1340,1750,2.74111,110,5.50133,29519540235
31.3155,34019,40.0498,96,36,46,1340,1750,2.74111,110,5.50133,29619597960
31.5071,31959,40.0498,96,36,46,1340,1750,2.74111,110,5.50133,29719665944
31.5683,30677,39.6985,93,36,46,1340,1750,2.74587,110,5.50108,29819738847
29.2619,36154,39.6985,93,36,46,1340,1750,2.74587,110,5.50108,29919833582
30.1401,31347,39.6985,93,36,46,1340,1750,2.74587,110,5.50108,30019899382
30.2027,31683,39.6985,93,36,46,1340,1750,2.74587,110,5.50108,30119964922
30.4112,32211,39.6985,93,36,46,1340,1750,2.74587,110,5.50108,30220029470
30.5065,31935,39.6985,93,36,46,1340,1750,2.74587,110,5.50108,30320090521
31.0652,32142,39.9027,96,36,46,1340,1750,2.74074,109,5.50211,30420149318
31.1032,32574,39.9027,96,36,46,1340,1750,2.74074,109,5.50211,30520208155
30.9741,33724,39.9027,96,36,46,1340,1750,2.74074,109,5.50211,30620266782
30.97,33278,39.9027,96,36,46,1340,1750,2.74074,109,5.50211,30720326170
30.9276,32041,39.9027,96,36,46,1340,1750,2.74074,109,5.50211,30820386259
30.8984,32904,39.6552,99,36,46,1340,1750,2.74074,109,5.50682,30920457209
30.5382,32313,39.6552,99,36,46,1340,1750,2.74074,109,5.50682,31020527568
30.5384,32514,39.6552,99,36,46,1340,1750,2.74074,109,5.50682,31120629455
30.5782,32186,39.6552,99,36,46,1340,1750,2.74074,109,5.50682,31220688743
29.625,32389,39.6552,99,36,46,1340,1750,2.74074,109,5.50682,31320748803
30.979,32279,39.8477,98,36,46,1340,1750,2.74596,108,5.507,31420809644
30.7307,31319,39.8477,98,36,46,1340,1750,2.74596,108,5.507,31520886535
30.5805,33884,39.8477,98,36,46,1340,1750,2.74596,108,5.507,31620948608
30.558,32009,39.8477,98,36,46,1340,1750,2.74596,108,5.507,31721011833
30.6826,32083,39.8477,98,36,46,1340,1750,2.74596,108,5.507,31821081891
28.2803,35360,42.439,99,36,46,1340,1750,2.74597,108,5.50795,31921162609
29.1352,32259,42.439,99,36,46,1340,1750,2.74597,108,5.50795,32021258085
29.7581,32870,42.439,99,36,46,1340,1750,2.74597,108,5.50795,32121327131
30.128,32073,42.439,99,36,46,1340,1750,2.74597,108,5.50795,32221390407
30.2723,33103,42.439,99,36,46,1340,1750,2.74597,108,5.50795,32321450075
29.9176,35991,41.9204,15,36,46,1340,1750,2.74597,108,5.5082,32421539290
