os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16327988,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
66.5113,15311,37.5,100,49,59,1560,2100,2.67115,7.3681,14100995700
66.7046,14424,37.5,100,49,59,1560,2100,2.67115,7.3681,14201002398
70.4771,14189,39.934,100,52,59,1560,2100,2.67115,7.39693,14301008190
66.9818,14889,39.934,100,52,59,1560,2100,2.67115,7.39693,14401015189
66.9389,15283,39.934,100,52,59,1560,2100,2.67115,7.39693,14501020865
66.9009,14544,39.934,100,52,59,1560,2100,2.67115,7.39693,14601026154
66.794,14816,39.934,100,52,59,1560,2100,2.67115,7.39693,14701032661
66.7854,14958,33.4437,99,52,59,1560,2100,2.67115,7.39678,14801038157
66.4401,15134,33.4437,99,52,59,1560,2100,2.67115,7.39678,14901042926
66.7958,14830,33.4437,99,52,59,1560,2100,2.67115,7.39678,15001048501
64.5107,15608,33.4437,99,52,59,1560,2100,2.67115,7.39678,15101055289
65.0931,16016,33.4437,99,52,59,1560,2100,2.67115,7.39678,15201060705
65.4787,15305,36.9128,34,54,59,1560,2100,2.67115,7.41225,15301064836
66.8613,15155,36.9128,34,54,59,1560,2100,2.67115,7.41225,15401072328
66.5626,15044,36.9128,34,54,59,1560,2100,2.67115,7.41225,15501079633
66.7548,15192,36.9128,34,54,59,1560,2100,2.67115,7.41225,15601085785
66.7375,14633,36.9128,34,54,59,1560,2100,2.67115,7.41225,15701092069
66.6906,15018,36.9128,34,54,59,1560,2100,2.67115,7.41225,15801099107
67.1381,14510,36.2126,33,54,59,1560,2100,2.67115,7.42469,15901105266
66.8315,15508,36.2126,33,54,59,1560,2100,2.67115,7.42469,16001113958
66.7822,12920,36.2126,33,54,59,1560,2100,2.67115,7.42469,16101119010
66.8903,14163,36.2126,33,54,59,1560,2100,2.67115,7.42469,16201124754
66.7789,14052,36.2126,33,54,59,1560,2100,2.67115,7.42469,16301131182
67.0098,12433,35.4305,56,52,59,1560,2100,2.67115,7.4319,16401136248
66.6496,15340,35.4305,56,52,59,1560,2100,2.67115,7.4319,16501141386
66.7059,15031,35.4305,56,52,59,1560,2100,2.67115,7.4319,16601148533
66.7428,15091,35.4305,56,52,59,1560,2100,2.67115,7.4319,16701153289
66.6918,15267,35.4305,56,52,59,1560,2100,2.67115,7.4319,16801158109
66.5602,15377,33.8926,100,52,59,1560,2100,2.67115,7.43747,16901165135
66.7536,14604,33.8926,100,52,59,1560,2100,2.67115,7.43747,17001169994
66.7262,15006,33.8926,100,52,59,1560,2100,2.67115,7.43747,17101202754
66.6507,15473,33.8926,100,52,59,1560,2100,2.67115,7.43747,17201209414
65.9614,15344,33.8926,100,52,59,1560,2100,2.67115,7.43747,17301214891
67.254,14618,34.9315,95,51,59,1560,2100,2.67115,7.44518,17401220514
66.4155,16626,34.9315,95,51,59,1560,2100,2.67115,7.44518,17501226851
67.1076,14687,34.9315,95,51,59,1560,2100,2.67115,7.44518,17601232929
67.2253,14008,34.9315,95,51,59,1560,2100,2.67115,7.44518,17701238526
67.1838,15014,34.9315,95,51,59,1560,2100,2.67115,7.44518,17801244517
66.6678,14358,40.4605,84,51,59,1560,2100,2.67115,7.4628,17901250037
66.6582,14551,40.4605,84,51,59,1560,2100,2.67115,7.4628,18001255920
66.6596,14914,40.4605,84,51,59,1560,2100,2.67115,7.4628,18101262950
66.6685,14833,40.4605,84,51,59,1560,2100,2.67115,7.4628,18201270030
66.6582,14967,40.4605,84,51,59,1560,2100,2.67115,7.4628,18301274966
66.4599,15144,33.1081,76,52,59,1560,2100,2.67115,7.46268,18401281903
66.6333,14831,33.1081,76,52,59,1560,2100,2.67115,7.46268,18501287652
66.6173,15055,33.1081,76,52,59,1560,2100,2.67115,7.46268,18601293536
66.6522,14639,33.1081,76,52,59,1560,2100,2.67115,7.46268,18701300986
66.5882,15130,33.1081,76,52,59,1560,2100,2.67115,7.46268,18801307316
65.5194,15445,33.67,88,52,59,1560,2100,2.67115,7.4673,18901312555
66.4756,15145,33.67,88,52,59,1560,2100,2.67115,7.4673,19001318759
66.5198,14592,33.67,88,52,59,1560,2100,2.67115,7.4673,19101324039
66.5634,15398,33.67,88,52,59,1560,2100,2.67115,7.4673,19201329548
66.6595,14620,33.67,88,52,59,1560,2100,2.67115,7.4673,19301336769
66.3174,14706,37.8549,90,51,58,1560,2100,2.67115,7.46727,19401342864
66.5804,14657,37.8549,90,51,58,1560,2100,2.67115,7.46727,19501347895
66.5498,15223,37.8549,90,51,58,1560,2100,2.67115,7.46727,19601353669
66.6632,14882,37.8549,90,51,58,1560,2100,2.67115,7.46727,19701358959
66.6059,14496,37.8549,90,51,58,1560,2100,2.67115,7.46727,19801364205
67.3355,14851,38.3117,100,51,58,1560,2100,2.67115,7.46727,19901371372
66.4182,14949,38.3117,100,51,58,1560,2100,2.67115,7.46727,20001376989
66.6883,14853,38.3117,100,51,58,1560,2100,2.67115,7.46727,20101382617
66.6307,15195,38.3117,100,51,58,1560,2100,2.67115,7.46727,20201389460
66.6414,14922,38.3117,100,51,58,1560,2100,2.67115,7.46727,20301394558
66.4231,15055,38.835,99,52,59,1560,2100,2.67115,7.46749,20401400143
66.6343,14812,38.835,99,52,59,1560,2100,2.67115,7.46749,20501407361
66.0352,15274,38.835,99,52,59,1560,2100,2.67115,7.46749,20601416009
66.6768,14916,38.835,99,52,59,1560,2100,2.67115,7.46749,20701421899
66.6606,14896,38.835,99,52,59,1560,2100,2.67115,7.46749,20801428370
66.6239,15069,39.2739,99,52,59,1560,2100,2.67115,7.47248,20901433509
66.6641,15227,39.2739,99,52,59,1560,2100,2.67115,7.47248,21001439193
66.6475,15121,39.2739,99,52,59,1560,2100,2.67115,7.47248,21101445784
66.684,14906,39.2739,99,52,59,1560,2100,2.67115,7.47248,21201451698
66.6716,14945,39.2739,99,52,59,1560,2100,2.67115,7.47248,21301458130
66.9092,15004,39.2739,99,52,59,1560,2100,2.67115,7.47248,21401464657
66.9075,14930,33.1058,100,51,59,1560,2100,2.67118,7.48851,21501471179
66.9168,13544,33.1058,100,51,59,1560,2100,2.67118,7.48851,21601476726
66.6281,15080,33.1058,100,51,59,1560,2100,2.67118,7.48851,21701508775
66.7281,14084,33.1058,100,51,59,1560,2100,2.67118,7.48851,21801514019
66.6562,14773,33.1058,100,51,59,1560,2100,2.67118,7.48851,21901519623
66.5425,15640,40.9396,99,51,58,1560,2100,2.67118,7.50153,22001525728
66.616,14990,40.9396,99,51,58,1560,2100,2.67118,7.50153,22101531321
66.7088,14156,40.9396,99,51,58,1560,2100,2.67118,7.50153,22201536058
66.4961,15966,40.9396,99,51,58,1560,2100,2.67118,7.50153,22301543302
66.5959,15174,40.9396,99,51,58,1560,2100,2.67118,7.50153,22401549277
66.4575,14886,36.1204,99,52,59,1560,2100,2.67118,7.50788,22501554794
66.5719,14922,36.1204,99,52,59,1560,2100,2.67118,7.50788,22601586736
66.5607,14736,36.1204,99,52,59,1560,2100,2.67118,7.50788,22701591996
66.5873,15357,36.1204,99,52,59,1560,2100,2.67118,7.50788,22801597254
66.679,14936,36.1204,99,52,59,1560,2100,2.67118,7.50788,22901660523
66.912,14931,34.106,82,52,59,1560,2100,2.67118,7.50857,23001667488
66.8632,15005,34.106,82,52,59,1560,2100,2.67118,7.50857,23101673213
66.8423,14878,34.106,82,52,59,1560,2100,2.67118,7.50857,23201680109
66.823,14717,34.106,82,52,59,1560,2100,2.67118,7.50857,23301685720
66.825,14556,34.106,82,52,59,1560,2100,2.67118,7.50857,23401691284
65.9428,15016,33.0033,100,51,59,1560,2100,2.67118,7.50864,23501698343
65.5802,15717,33.0033,100,51,59,1560,2100,2.67118,7.50864,23601704486
66.3946,15466,33.0033,100,51,59,1560,2100,2.67118,7.50864,23701710208
66.2946,14720,33.0033,100,51,59,1560,2100,2.67118,7.50864,23801716634
66.0362,16593,33.0033,100,51,59,1560,2100,2.67118,7.50864,23901722589
69.5894,15575,36.7213,96,51,59,1560,2100,2.67118,7.50993,24001728945
67.1131,16080,36.7213,96,51,59,1560,2100,2.67118,7.50993,24101735774
67.2588,15777,36.7213,96,51,59,1560,2100,2.67118,7.50993,24201742557
67.0409,14939,36.7213,96,51,59,1560,2100,2.67118,7.50993,24301747598
67.0035,15300,36.7213,96,51,59,1560,2100,2.67118,7.50993,24401752535
67.1524,15004,35.5482,70,50,60,1560,2100,2.67118,7.51124,24501758501
66.2364,16376,35.5482,70,50,60,1560,2100,2.67118,7.51124,24601764046
66.645,15285,35.5482,70,50,60,1560,2100,2.67118,7.51124,24701769623
66.7611,14972,35.5482,70,50,60,1560,2100,2.67118,7.51124,24801774444
66.6201,15848,35.5482,70,50,60,1560,2100,2.67118,7.51124,24901780141
67.3355,14851,34.3234,59,50,60,1560,2100,2.67118,7.50956,25001787780
66.6628,15115,34.3234,59,50,60,1560,2100,2.67118,7.50956,25101795480
66.7212,14959,34.3234,59,50,60,1560,2100,2.67118,7.50956,25201800290
66.6349,15187,34.3234,59,50,60,1560,2100,2.67118,7.50956,25301806698
66.6261,15288,34.3234,59,50,60,1560,2100,2.67118,7.50956,25401814017
68.0318,14699,34,43,53,60,1560,2100,2.67118,7.50987,25501819328
66.8475,14766,34,43,53,60,1560,2100,2.67118,7.50987,25601825424
66.6565,14879,34,43,53,60,1560,2100,2.67118,7.50987,25701832170
66.7262,14997,34,43,53,60,1560,2100,2.67118,7.50987,25801836740
66.6764,15018,34,43,53,60,1560,2100,2.67118,7.50987,25901844028
66.6969,14996,34.106,53,53,60,1560,2100,2.67118,7.50987,26001848893
66.2829,15122,34.106,53,53,60,1560,2100,2.67118,7.50987,26101854513
66.5213,15340,34.106,53,53,60,1560,2100,2.67118,7.50987,26201861689
66.6271,15028,34.106,53,53,60,1560,2100,2.67118,7.50987,26301867046
66.6361,14950,34.106,53,53,60,1560,2100,2.67118,7.50987,26401873448
66.6314,15171,34.106,53,53,60,1560,2100,2.67118,7.50987,26501882752
66.5779,14664,35.3896,71,53,60,1560,2100,2.67118,7.51011,26601888124
66.626,14934,35.3896,71,53,60,1560,2100,2.67118,7.51011,26701893470
66.6971,15258,35.3896,71,53,60,1560,2100,2.67118,7.51011,26801899881
66.6598,15123,35.3896,71,53,60,1560,2100,2.67118,7.51011,26901931314
66.7037,13470,35.3896,71,53,60,1560,2100,2.67118,7.51011,27001936614
66.1236,15429,38.6364,95,53,60,1560,2100,2.67118,7.51148,27101943774
66.6541,12041,38.6364,95,53,60,1560,2100,2.67118,7.51148,27201948985
66.4645,12072,38.6364,95,53,60,1560,2100,2.67118,7.51148,27301954750
66.6306,11929,38.6364,95,53,60,1560,2100,2.67118,7.51148,27401963873
66.3028,17238,38.6364,95,53,60,1560,2100,2.67118,7.51148,27501971312
66.1393,14807,42.5806,74,52,60,1560,2100,2.67118,7.51612,27601977109
66.6186,15135,42.5806,74,52,60,1560,2100,2.67118,7.51612,27701983954
66.7668,15000,42.5806,74,52,60,1560,2100,2.67118,7.51612,27801988800
66.5678,15560,42.5806,74,52,60,1560,2100,2.67118,7.51612,27901994574
66.6165,15673,42.5806,74,52,60,1560,2100,2.67118,7.51612,28002001426
67.0253,15173,39.3548,99,52,60,1560,2100,2.67118,7.51799,28102006693
66.8474,15161,39.3548,99,52,60,1560,2100,2.67118,7.51799,28202012286
66.6803,15450,39.3548,99,52,60,1560,2100,2.67118,7.51799,28302018715
66.711,15424,39.3548,99,52,60,1560,2100,2.67118,7.51799,28402024525
66.6621,15505,39.3548,99,52,60,1560,2100,2.67118,7.51799,28502056902
66.6533,15009,36.0656,96,51,60,1560,2100,2.67118,7.51775,28602064196
66.5712,15378,36.0656,96,51,60,1560,2100,2.67118,7.51775,28702069664
66.7536,14502,36.0656,96,51,60,1560,2100,2.67118,7.51775,28802075581
66.669,15170,36.0656,96,51,60,1560,2100,2.67118,7.51775,28902083232
66.4083,16251,36.0656,96,51,60,1560,2100,2.67118,7.51775,29002088906
66.778,16210,38.1107,65,51,60,1560,2100,2.67118,7.51933,29102095226
67.337,14176,38.1107,65,51,60,1560,2100,2.67118,7.51933,29202102788
67.0031,14944,38.1107,65,51,60,1560,2100,2.67118,7.51933,29302108479
66.9512,14869,38.1107,65,51,60,1560,2100,2.67118,7.51933,29402113472
66.9117,14258,38.1107,65,51,60,1560,2100,2.67118,7.51933,29502121724
66.807,14724,36.7213,78,53,60,1560,2100,2.67118,7.52099,29602128155
66.3981,15268,36.7213,78,53,60,1560,2100,2.67118,7.52099,29702134844
66.3241,14762,36.7213,78,53,60,1560,2100,2.67118,7.52099,29802140504
66.3332,12410,36.7213,78,53,60,1560,2100,2.67118,7.52099,29902146380
66.6415,15077,36.7213,78,53,60,1560,2100,2.67118,7.52099,30002151626
65.1806,15342,39.8089,98,53,60,1560,2100,2.67118,7.52467,30102157711
66.7284,15005,39.8089,98,53,60,1560,2100,2.67118,7.52467,30202187600
66.5404,15350,39.8089,98,53,60,1560,2100,2.67118,7.52467,30302192702
66.6633,15240,39.8089,98,53,60,1560,2100,2.67118,7.52467,30402200472
66.6673,15100,39.8089,98,53,60,1560,2100,2.67118,7.52467,30502206837
67.6407,14784,36.8932,67,51,61,1560,2100,2.67118,7.52629,30602212430
66.7512,14969,36.8932,67,51,61,1560,2100,2.67118,7.52629,30702218415
66.7264,14665,36.8932,67,51,61,1560,2100,2.67118,7.52629,30802224286
66.4959,16209,36.8932,67,51,61,1560,2100,2.67118,7.52629,30902230168
66.7374,12655,36.8932,67,51,61,1560,2100,2.67118,7.52629,31002236154
66.6381,13237,38.0328,62,51,61,1560,2100,2.67118,7.53196,31102266023
66.6781,12083,38.0328,62,51,61,1560,2100,2.67118,7.53196,31202271046
66.7653,14779,38.0328,62,51,61,1560,2100,2.67118,7.53196,31302277772
66.43,16354,38.0328,62,51,61,1560,2100,2.67118,7.53196,31402287949
66.737,12517,38.0328,62,51,61,1560,2100,2.67118,7.53196,31502293048
66.6966,14467,38.0328,62,51,61,1560,2100,2.67118,7.53196,31602299653
65.7866,17190,34.6667,100,51,61,1560,2100,2.67118,7.53335,31702305250
66.5455,14113,34.6667,100,51,61,1560,2100,2.67118,7.53335,31802311295
66.5336,16271,34.6667,100,51,61,1560,2100,2.67118,7.53335,31902318498
67.1252,14867,34.6667,100,51,61,1560,2100,2.67118,7.53335,32002327198
67.0946,14834,34.6667,100,51,61,1560,2100,2.67118,7.53335,32102334087
66.2699,14636,34.0136,94,51,60,1560,2100,2.67118,7.5347,32202341024
66.1697,16080,34.0136,94,51,60,1560,2100,2.67118,7.5347,32302346892
66.2187,12622,34.0136,94,51,60,1560,2100,2.67118,7.5347,32402352574
66.2754,13794,34.0136,94,51,60,1560,2100,2.67118,7.5347,32502358717
66.2339,15046,34.0136,94,51,60,1560,2100,2.67118,7.5347,32602365517
67.0747,14913,32.6599,100,51,60,1560,2100,2.67118,7.52936,32702371589
66.3554,12385,32.6599,100,51,60,1560,2100,2.67118,7.52936,32802379797
66.7646,14613,32.6599,100,51,60,1560,2100,2.67118,7.52936,32902384404
67.0464,14981,32.6599,100,51,60,1560,2100,2.67118,7.52936,33002391730
67.0378,15126,32.6599,100,51,60,1560,2100,2.67118,7.52936,33102398471
66.7791,14861,39.9329,92,51,60,1560,2100,2.67118,7.55296,33202403990
66.6776,15205,39.9329,92,51,60,1560,2100,2.67118,7.55296,33302410285
66.7106,15114,39.9329,92,51,60,1560,2100,2.67118,7.55296,33402416634
66.7071,15111,39.9329,92,51,60,1560,2100,2.67118,7.55296,33502424677
66.377,16237,39.9329,92,51,60,1560,2100,2.67118,7.55296,33602431012
68.334,12300,32.0132,96,55,61,1560,2100,2.67118,7.55414,33702436798
67.2631,15746,32.0132,96,55,61,1560,2100,2.67118,7.55414,33802442653
67.2492,13804,32.0132,96,55,61,1560,2100,2.67118,7.55414,33902475308
67.5465,15050,32.0132,96,55,61,1560,2100,2.67118,7.55414,34002482335
67.3665,15017,32.0132,96,55,61,1560,2100,2.67118,7.55414,34102490577
66.677,15111,36.9637,95,55,61,1560,2100,2.67118,7.55453,34202498145
66.7369,15031,36.9637,95,55,61,1560,2100,2.67118,7.55453,34302504844
66.61,15468,36.9637,95,55,61,1560,2100,2.67118,7.55453,34402511794
