os,cpu,gpu,ram,kernel,driver
Garuda Linux,AMD Ryzen 9 3900X 12-Core Processor,AMD/ATI,32846092,5.10.4-107-tkg-bmq,4.6 Mesa 21.0.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
32.2762,30520,7.78491,99,71,78,2355,1000,13.7315,8.16388,23903729334
32.3782,30651,7.78491,99,71,78,2355,1000,13.7315,8.16388,24003737233
32.4118,30884,7.78491,99,71,78,2355,1000,13.7315,8.16388,24103742593
32.3433,31153,7.78491,99,71,78,2355,1000,13.7315,8.16388,24203748392
31.9,31348,5.55556,99,70,78,2340,1000,13.7315,8.18145,24303755812
31.8036,31568,5.55556,99,70,78,2340,1000,13.7315,8.18145,24403761641
31.974,30747,5.55556,99,70,78,2340,1000,13.7315,8.18145,24503766741
32.1762,30604,5.55556,99,70,78,2340,1000,13.7315,8.18145,24603771980
32.3389,30478,5.55556,99,70,78,2340,1000,13.7315,8.18145,24703777240
32.3797,30703,4.61049,99,70,77,2330,1000,13.7315,8.17941,24803783279
32.5708,30728,4.61049,99,70,77,2330,1000,13.7315,8.17941,24903791729
32.5841,30622,4.61049,99,70,77,2330,1000,13.7315,8.17941,25003796469
32.4213,31068,4.61049,99,70,77,2330,1000,13.7315,8.17941,25103802158
32.4822,30368,4.61049,99,70,77,2330,1000,13.7315,8.17941,25203806808
32.5111,30627,4.61049,99,70,77,2330,1000,13.7315,8.17941,25303811957
32.9837,30184,3.59138,98,69,78,2360,1000,13.7315,8.17614,25403817966
33.038,30240,3.59138,98,69,78,2360,1000,13.7315,8.17614,25503823036
33.0812,30115,3.59138,98,69,78,2360,1000,13.7315,8.17614,25603832066
33.1653,30036,3.59138,98,69,78,2360,1000,13.7315,8.17614,25703855645
33.1965,29975,3.59138,98,69,78,2360,1000,13.7315,8.17614,25803862035
33.3106,29999,6.60685,99,68,77,2325,1000,13.7315,8.18105,25903866754
33.2752,30134,6.60685,99,68,77,2325,1000,13.7315,8.18105,26003874473
33.2069,30235,6.60685,99,68,77,2325,1000,13.7315,8.18105,26103881363
33.1607,30231,6.60685,99,68,77,2325,1000,13.7315,8.18105,26203887852
33.1356,30310,6.60685,99,68,77,2325,1000,13.7315,8.18105,26303892832
33.066,30205,3.33333,99,67,77,2350,1000,13.7315,8.17465,26403901821
33.1043,30254,3.33333,99,67,77,2350,1000,13.7315,8.17465,26503908191
33.1553,30092,3.33333,99,67,77,2350,1000,13.7315,8.17465,26603913750
33.2059,29961,3.33333,99,67,77,2350,1000,13.7315,8.17465,26703918290
33.2351,29945,3.33333,99,67,77,2350,1000,13.7315,8.17465,26803924059
32.8764,30417,3.50734,99,67,78,2340,1000,13.7315,8.1847,26903929599
33.5447,29628,3.50734,99,67,78,2340,1000,13.7315,8.1847,27003938848
33.6713,29420,3.50734,99,67,78,2340,1000,13.7315,8.1847,27103944068
33.7645,29381,3.50734,99,67,78,2340,1000,13.7315,8.1847,27203950997
33.7938,29540,3.50734,99,67,78,2340,1000,13.7315,8.1847,27303961517
33.9466,29458,3.24459,99,66,78,2345,1000,13.7315,8.17998,27403966756
33.8043,29713,3.24459,99,66,78,2345,1000,13.7315,8.17998,27503974745
34.0933,28533,3.24459,99,66,78,2345,1000,13.7315,8.17998,27603983135
34.3883,28640,3.24459,99,66,78,2345,1000,13.7315,8.17998,27703992895
34.5037,28548,3.24459,99,66,78,2345,1000,13.7315,8.17998,27804001824
34.8602,28686,3.60577,99,65,78,2325,1000,13.7315,8.17751,27904008683
34.8754,28690,3.60577,99,65,78,2325,1000,13.7315,8.17751,28004015413
34.8358,28721,3.60577,99,65,78,2325,1000,13.7315,8.17751,28104020632
34.8388,28623,3.60577,99,65,78,2325,1000,13.7315,8.17751,28204025272
34.8493,28661,3.60577,99,65,78,2325,1000,13.7315,8.17751,28304032341
34.8496,28685,3.47054,99,65,78,2350,1000,13.7315,8.1727,28404038960
35.0158,28586,3.47054,99,65,78,2350,1000,13.7315,8.1727,28504046550
35.0443,28528,3.47054,99,65,78,2350,1000,13.7315,8.1727,28604054489
34.994,28414,3.47054,99,65,78,2350,1000,13.7315,8.1727,28704061009
34.993,28470,3.47054,99,65,78,2350,1000,13.7315,8.1727,28804065448
34.951,29190,3.47054,99,65,78,2350,1000,13.7315,8.1727,28904071718
34.7939,28529,3.56275,99,64,78,2355,1000,13.8565,8.18452,29004079127
34.3088,29016,3.56275,99,64,78,2355,1000,13.8565,8.18452,29104087746
34.6337,28520,3.56275,99,64,78,2355,1000,13.8565,8.18452,29204093056
35.0671,27116,3.56275,99,64,78,2355,1000,13.8565,8.18452,29304101815
35.2972,27625,3.56275,99,64,78,2355,1000,13.8565,8.18452,29404111095
36.6327,26991,4.98773,98,73,77,2360,1000,13.8565,8.18111,29504116754
35.2483,29852,4.98773,98,73,77,2360,1000,13.8565,8.18111,29604123263
34.3588,30649,4.98773,98,73,77,2360,1000,13.8565,8.18111,29704131023
34.3213,28904,4.98773,98,73,77,2360,1000,13.8565,8.18111,29804137072
34.3767,28440,4.98773,98,73,77,2360,1000,13.8565,8.18111,29904144561
35.1389,28588,6.95444,99,72,77,2355,1000,13.9815,8.1802,30004149521
35.2329,28277,6.95444,99,72,77,2355,1000,13.9815,8.1802,30104157120
35.2689,28304,6.95444,99,72,77,2355,1000,13.9815,8.1802,30204162469
35.2796,28220,6.95444,99,72,77,2355,1000,13.9815,8.1802,30304168399
35.1955,28800,6.95444,99,72,77,2355,1000,13.9815,8.1802,30404173689
35.2783,28327,4.24837,99,72,78,2340,1000,13.9817,8.17715,30504179148
35.2998,28334,4.24837,99,72,78,2340,1000,13.9817,8.17715,30604184817
35.2629,28373,4.24837,99,72,78,2340,1000,13.9817,8.17715,30704190227
35.199,28485,4.24837,99,72,78,2340,1000,13.9817,8.17715,30804197586
35.1504,28557,4.24837,99,72,78,2340,1000,13.9817,8.17715,30904204355
34.9199,28637,7.47967,99,71,78,2350,1000,13.9817,8.18965,31004210054
34.8449,28779,7.47967,99,71,78,2350,1000,13.9817,8.18965,31104216104
34.8379,28767,7.47967,99,71,78,2350,1000,13.9817,8.18965,31204228914
34.8436,28634,7.47967,99,71,78,2350,1000,13.9817,8.18965,31304234872
34.8465,28666,7.47967,99,71,78,2350,1000,13.9817,8.18965,31404239632
34.5997,28902,4.19693,99,70,78,2340,1000,13.9817,8.18335,31504245461
34.9174,28338,4.19693,99,70,78,2340,1000,13.9817,8.18335,31604250071
34.9226,28919,4.19693,99,70,78,2340,1000,13.9817,8.18335,31704257770
34.9105,28626,4.19693,99,70,78,2340,1000,13.9817,8.18335,31804262789
34.9884,28498,4.19693,99,70,78,2340,1000,13.9817,8.18335,31904269179
35.0573,28069,4.22421,99,70,78,2355,1000,13.9817,8.17913,32004274188
35.4984,27942,4.22421,99,70,78,2355,1000,13.9817,8.17913,32104279957
35.5492,28198,4.22421,99,70,78,2355,1000,13.9817,8.17913,32204287397
35.6562,27807,4.22421,99,70,78,2355,1000,13.9817,8.17913,32304291956
35.6917,27950,4.22421,99,70,78,2355,1000,13.9817,8.17913,32404298856
35.751,27940,3.73134,99,69,78,2340,1000,13.9817,8.17707,32504305605
36.052,27663,3.73134,99,69,78,2340,1000,13.9817,8.17707,32604312374
35.9061,28211,3.73134,99,69,78,2340,1000,13.9817,8.17707,32704321553
35.9272,28043,3.73134,99,69,78,2340,1000,13.9817,8.17707,32804328193
35.9058,27923,3.73134,99,69,78,2340,1000,13.9817,8.17707,32904333132
35.8972,27987,4.40565,99,68,78,2355,1000,14.1067,8.17314,33004338541
35.9787,27801,4.40565,99,68,78,2355,1000,14.1067,8.17314,33104346411
35.8197,28174,4.40565,99,68,78,2355,1000,14.1067,8.17314,33204352090
35.6109,28392,4.40565,99,68,78,2355,1000,14.1067,8.17314,33304357989
35.5608,28106,4.40565,99,68,78,2355,1000,14.1067,8.17314,33404363028
35.6224,27715,5.29363,99,68,78,2340,1000,14.1067,8.18612,33504371428
35.9527,27838,5.29363,99,68,78,2340,1000,14.1067,8.18612,33604376777
36.0429,27565,5.29363,99,68,78,2340,1000,14.1067,8.18612,33704382747
36.0666,27632,5.29363,99,68,78,2340,1000,14.1067,8.18612,33804387496
36.0784,27748,5.29363,99,68,78,2340,1000,14.1067,8.18612,33904395605
36.1083,27693,5.29363,99,68,78,2340,1000,14.1067,8.18612,34004400944
36.152,27637,3.6479,99,67,78,2340,1000,14.1067,8.18287,34104408774
36.2247,27618,3.6479,99,67,78,2340,1000,14.1067,8.18287,34204418283
