os,cpu,gpu,ram,kernel,driver
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8066036,5.15.0-2-rt-amd64,4.6$ Mesa$ 21.2.6
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
219.811,11219,35.0126,59,39,44,1340,1750,1.26921,4.1445,5703996247
221.33,2605,35.0126,59,39,44,1340,1750,1.26921,4.1445,5804107034
217.312,9442,35.0126,59,39,44,1340,1750,1.26921,4.1445,5904167487
220.604,2531,34.1772,67,39,44,1340,1750,1.26921,4.14486,6004229132
222.022,2700,34.1772,67,39,44,1340,1750,1.26921,4.14486,6104290366
224.628,3529,34.1772,67,39,44,1340,1750,1.26921,4.14486,6204355026
237.044,2527,34.1772,67,39,44,1340,1750,1.26921,4.14486,6304420798
231.433,8839,34.1772,67,39,44,1340,1750,1.26921,4.14486,6404487693
223.45,2206,36.1386,7,39,44,1340,1750,1.26921,4.14486,6504554708
217.123,2655,36.1386,7,39,44,1340,1750,1.26921,4.14486,6604617485
213.877,2766,36.1386,7,39,44,1340,1750,1.26921,4.14486,6704680492
213.913,3644,36.1386,7,39,44,1340,1750,1.26921,4.14486,6804747347
215.878,3339,36.1386,7,39,44,1340,1750,1.26921,4.14486,6904804823
219.983,3695,33.3333,11,39,43,1340,1750,1.26921,4.14471,7004860888
230.269,2607,33.3333,11,39,43,1340,1750,1.26921,4.14471,7104924055
225.367,2583,33.3333,11,39,43,1340,1750,1.26921,4.14471,7204989377
224.262,2537,33.3333,11,39,43,1340,1750,1.26921,4.14471,7305582402
222.22,10104,33.3333,11,39,43,1340,1750,1.26921,4.14471,7405670657
236.189,2571,35.9606,13,39,43,1340,1750,1.26921,4.14531,7505734666
225.882,2289,35.9606,13,39,43,1340,1750,1.26921,4.14531,7605799778
226.224,2366,35.9606,13,39,43,1340,1750,1.26921,4.14531,7705861252
224.145,2270,35.9606,13,39,43,1340,1750,1.26921,4.14531,7805928147
218.964,9058,35.9606,13,39,43,1340,1750,1.26921,4.14531,7905996784
245.285,2272,34.6056,29,39,43,1340,1750,1.26921,4.14507,8006060814
236.172,2937,34.6056,29,39,43,1340,1750,1.26921,4.14507,8106124743
227.054,2726,34.6056,29,39,43,1340,1750,1.26921,4.14507,8206186037
224.294,3094,34.6056,29,39,43,1340,1750,1.26921,4.14507,8306245477
221.292,10281,34.6056,29,39,43,1340,1750,1.26921,4.14507,8406309216
241.962,2459,33.7629,87,39,44,1340,1750,1.26921,4.14543,8506370831
226.78,3104,33.7629,87,39,44,1340,1750,1.26921,4.14543,8606447243
220.189,2666,33.7629,87,39,44,1340,1750,1.26921,4.14543,8706505171
221.21,2730,33.7629,87,39,44,1340,1750,1.26921,4.14543,8806564772
218.367,10269,33.7629,87,39,44,1340,1750,1.26921,4.14543,8906661082
214.028,2540,35.9296,37,39,44,1340,1750,1.26921,4.14542,9006720442
200.276,3348,35.9296,37,39,44,1340,1750,1.26921,4.14542,9106854403
200.003,2993,35.9296,37,39,44,1340,1750,1.26921,4.14542,9206914385
201.556,2930,35.9296,37,39,44,1340,1750,1.26921,4.14542,9307076368
200.361,3402,35.9296,37,39,44,1340,1750,1.26921,4.14542,9407135909
203.672,2951,39.0244,33,39,43,1340,1750,1.26921,4.14625,9507199698
184.039,9748,39.0244,33,39,43,1340,1750,1.26921,4.14625,9607262064
186.813,2525,39.0244,33,39,43,1340,1750,1.26921,4.14625,9707321695
186.88,3351,39.0244,33,39,43,1340,1750,1.26921,4.14625,9807401293
181.886,9780,39.0244,33,39,43,1340,1750,1.26921,4.14625,9907464050
187.062,2907,34.6154,18,39,43,1340,1750,1.26921,4.14589,10007530905
184.243,3531,34.6154,18,39,43,1340,1750,1.26921,4.14589,10107599352
181.294,3075,34.6154,18,39,43,1340,1750,1.26921,4.14589,10207663251
183.212,3499,34.6154,18,39,43,1340,1750,1.26921,4.14589,10307724585
180.699,8858,34.6154,18,39,43,1340,1750,1.26921,4.14589,10407784507
191.742,3023,35.533,17,39,43,1340,1750,1.26921,4.14613,10507850390
180.828,8903,35.533,17,39,43,1340,1750,1.26921,4.14613,10607925169
188.531,2810,35.533,17,39,43,1340,1750,1.26921,4.14613,10707986383
191.623,3179,35.533,17,39,43,1340,1750,1.26921,4.14613,10808625786
191.124,3080,35.533,17,39,43,1340,1750,1.26921,4.14613,10908691007
213.111,3290,34.0967,26,39,44,1340,1750,1.26921,4.14564,11008751921
189.828,9002,34.0967,26,39,44,1340,1750,1.26921,4.14564,11108823454
190.791,4863,34.0967,26,39,44,1340,1750,1.26921,4.14564,11208885790
194.304,2890,34.0967,26,39,44,1340,1750,1.26921,4.14564,11308955079
193.849,8540,34.0967,26,39,44,1340,1750,1.26921,4.14564,11409015972
220.4,3945,36.0902,15,39,44,1340,1750,1.26921,4.14637,11509082386
200.977,3104,36.0902,15,39,44,1340,1750,1.26921,4.14637,11609149872
188.521,2879,36.0902,15,39,44,1340,1750,1.26921,4.14637,11709207329
189.346,2881,36.0902,15,39,44,1340,1750,1.26921,4.14637,11809273893
188.812,3231,36.0902,15,39,44,1340,1750,1.26921,4.14637,11909337381
197.563,2680,36.1179,5,39,43,1340,1750,1.26921,4.14673,12009397312
191.017,2647,36.1179,5,39,43,1340,1750,1.26921,4.14673,12109455080
195.997,2731,36.1179,5,39,43,1340,1750,1.26921,4.14673,12209520502
195.098,3263,36.1179,5,39,43,1340,1750,1.26921,4.14673,12309586474
192.982,2726,36.1179,5,39,43,1340,1750,1.26921,4.14673,12409657336
303.797,2682,35.6436,8,39,43,1340,1750,1.26921,4.14613,12509720734
225.13,2796,35.6436,8,39,43,1340,1750,1.26921,4.14613,12609790875
219.262,2987,35.6436,8,39,43,1340,1750,1.26921,4.14613,12709855385
210.741,2870,35.6436,8,39,43,1340,1750,1.26921,4.14613,12809920266
206.545,2475,35.6436,8,39,43,1340,1750,1.26921,4.14613,12910104211
331.455,3299,35.6061,22,39,44,1340,1750,1.26921,4.14588,13010172829
189.594,10116,35.6061,22,39,44,1340,1750,1.26921,4.14588,13110234584
200.4,2774,35.6061,22,39,44,1340,1750,1.26921,4.14588,13210293283
198.175,2413,35.6061,22,39,44,1340,1750,1.26921,4.14588,13310356320
197.753,2830,35.6061,22,39,44,1340,1750,1.26921,4.14588,13410414318
353.232,2534,34.7607,12,39,44,1340,1750,1.26921,4.14624,13510474681
207.866,2857,34.7607,12,39,44,1340,1750,1.26921,4.14624,13610535424
205.627,2799,34.7607,12,39,44,1340,1750,1.26921,4.14624,13710594954
207.482,2601,34.7607,12,39,44,1340,1750,1.26921,4.14624,13810661118
207.304,3155,34.7607,12,39,44,1340,1750,1.26921,4.14624,13910722532
370.782,2697,35.2792,22,39,43,1340,1750,1.26921,4.14658,14010779778
211.052,3559,35.2792,22,39,43,1340,1750,1.26921,4.14658,14110845881
208.341,4030,35.2792,22,39,43,1340,1750,1.26921,4.14658,14210905833
207.245,8240,35.2792,22,39,43,1340,1750,1.26921,4.14658,14310975252
207.534,2896,35.2792,22,39,43,1340,1750,1.26921,4.14658,14411036456
207.113,2643,35.3383,56,39,44,1340,1750,1.26921,4.14658,14511095316
188.832,9187,35.3383,56,39,44,1340,1750,1.26921,4.14658,14611164344
200.64,2741,35.3383,56,39,44,1340,1750,1.26921,4.14658,14711230017
198.585,9279,35.3383,56,39,44,1340,1750,1.26921,4.14658,14811296140
203.509,2516,35.3383,56,39,44,1340,1750,1.26921,4.14658,14911353757
203.744,2439,33.5917,69,39,44,1340,1750,1.26921,4.14608,15011419479
207.78,2982,33.5917,69,39,44,1340,1750,1.26921,4.14608,15111482507
201.573,2668,33.5917,69,39,44,1340,1750,1.26921,4.14608,15211565131
204.38,2867,33.5917,69,39,44,1340,1750,1.26921,4.14608,15311625203
204.099,2919,33.5917,69,39,44,1340,1750,1.26921,4.14608,15411687078
203.511,3014,34.6734,18,40,44,1340,1750,1.26921,4.14669,15511747360
196.646,2630,34.6734,18,40,44,1340,1750,1.26921,4.14669,15611815126
192.932,9400,34.6734,18,40,44,1340,1750,1.26921,4.14669,15711875368
210.168,2695,34.6734,18,40,44,1340,1750,1.26921,4.14669,15811935079
209.539,4459,34.6734,18,40,44,1340,1750,1.26921,4.14669,15911993388
208.971,4317,35.3234,4,40,44,1340,1750,1.26921,4.14681,16012051907
186.443,10291,35.3234,4,40,44,1340,1750,1.26921,4.14681,16112119402
195.252,2834,35.3234,4,40,44,1340,1750,1.26921,4.14681,16212191246
195.016,8820,35.3234,4,40,44,1340,1750,1.26921,4.14681,16312255897
197.985,4110,35.3234,4,40,44,1340,1750,1.26921,4.14681,16412313864
200.839,3666,35.3234,4,40,44,1340,1750,1.26921,4.14681,16512383424
213.919,2669,32.7366,13,40,44,1340,1750,1.26921,4.14693,16612456901
216.035,2582,32.7366,13,40,44,1340,1750,1.26921,4.14693,16712518856
208.396,10017,32.7366,13,40,44,1340,1750,1.26921,4.14693,16812584799
209.282,2484,32.7366,13,40,44,1340,1750,1.26921,4.14693,16912644751
209.324,2879,32.7366,13,40,44,1340,1750,1.26921,4.14693,17012714591
208.472,2585,34.5178,16,40,44,1340,1750,1.26921,4.14706,17112761237
211.4,2866,34.5178,16,40,44,1340,1750,1.26921,4.14706,17212820848
208.264,2635,34.5178,16,40,44,1340,1750,1.26921,4.14706,17312885458
207.379,2747,34.5178,16,40,44,1340,1750,1.26921,4.14706,17412944839
207.548,2746,34.5178,16,40,44,1340,1750,1.26921,4.14706,17513006013
215.818,2774,36.2283,11,40,44,1340,1750,1.26921,4.14689,17613066816
214.223,2658,36.2283,11,40,44,1340,1750,1.26921,4.14689,17713136496
211.938,7915,36.2283,11,40,44,1340,1750,1.26921,4.14689,17813204512
212.795,2740,36.2283,11,40,44,1340,1750,1.26921,4.14689,17913265656
210.746,8361,36.2283,11,40,44,1340,1750,1.26921,4.14689,18013332851
211.954,2792,34.6056,39,40,44,1340,1750,1.26921,4.14748,18113394967
207.879,2883,34.6056,39,40,44,1340,1750,1.26921,4.14748,18213431645
206.693,8975,34.6056,39,40,44,1340,1750,1.26921,4.14748,18313470607
210.489,2659,34.6056,39,40,44,1340,1750,1.26921,4.14748,18413529576
210.558,3045,34.6056,39,40,44,1340,1750,1.26921,4.14748,18513588316
206.273,2709,34.3511,79,40,44,1340,1750,1.26921,4.14782,18613650531
204.886,3249,34.3511,79,40,44,1340,1750,1.26921,4.14782,18713719219
202.945,9434,34.3511,79,40,44,1340,1750,1.26921,4.14782,18813790051
205.287,3650,34.3511,79,40,44,1340,1750,1.26921,4.14782,18913849482
216.728,2743,34.3511,79,40,44,1340,1750,1.26921,4.14782,19013917258
198.953,2718,35.3383,55,40,44,1340,1750,1.26921,4.14782,19113940741
199.246,2789,35.3383,55,40,44,1340,1750,1.26921,4.14782,19214000222
196.674,2665,35.3383,55,40,44,1340,1750,1.26921,4.14782,19314069060
201.261,3003,35.3383,55,40,44,1340,1750,1.26921,4.14782,19414132408
201.536,8967,35.3383,55,40,44,1340,1750,1.26921,4.14782,19514191678
213.545,2826,33.5025,21,40,44,1340,1750,1.26921,4.14756,19614256449
207.341,2663,33.5025,21,40,44,1340,1750,1.26921,4.14756,19714322161
203.885,3001,33.5025,21,40,44,1340,1750,1.26921,4.14756,19814384076
204.164,2908,33.5025,21,40,44,1340,1750,1.26921,4.14756,19914456992
202.184,8522,33.5025,21,40,44,1340,1750,1.26921,4.14756,20014519919
196.427,2934,35.2357,50,40,43,1340,1750,1.26921,4.14756,20114578027
202.398,2926,35.2357,50,40,43,1340,1750,1.26921,4.14756,20214639612
198.234,10039,35.2357,50,40,43,1340,1750,1.26921,4.14756,20314702008
199.37,2799,35.2357,50,40,43,1340,1750,1.26921,4.14756,20414761910
182.266,3874,35.2357,50,40,43,1340,1750,1.26921,4.14756,20514828454
173.716,2739,34.0967,17,40,43,1340,1750,1.26921,4.14899,20614886612
176.16,2899,34.0967,17,40,43,1340,1750,1.26921,4.14899,20714957123
173.697,8213,34.0967,17,40,43,1340,1750,1.26921,4.14899,20815019599
175.472,3171,34.0967,17,40,43,1340,1750,1.26921,4.14899,20915083879
169.935,9205,34.0967,17,40,43,1340,1750,1.26921,4.14899,21015150724
169.882,2852,34.7607,11,40,43,1340,1750,1.26921,4.14879,21115213901
171.79,3800,34.7607,11,40,43,1340,1750,1.26921,4.14879,21215274023
165.667,10485,34.7607,11,40,43,1340,1750,1.26921,4.14879,21315337251
165.19,5537,34.7607,11,40,43,1340,1750,1.26921,4.14879,21415398024
161.525,8646,34.7607,11,40,43,1340,1750,1.26921,4.14879,21515457484
161.683,3243,35.6061,50,40,44,1340,1750,1.26921,4.14874,21615516604
158.321,4973,35.6061,50,40,44,1340,1750,1.26921,4.14874,21715585683
152.335,10434,35.6061,50,40,44,1340,1750,1.26921,4.14874,21815656866
150.408,3855,35.6061,50,40,44,1340,1750,1.26921,4.14874,21915717058
149.484,4637,35.6061,50,40,44,1340,1750,1.26921,4.14874,22015789042
152.944,3224,35.9296,19,40,43,1340,1750,1.26921,4.15005,22115856387
159.412,4420,35.9296,19,40,43,1340,1750,1.26921,4.15005,22215901321
151.545,4710,35.9296,19,40,43,1340,1750,1.26921,4.15005,22315965981
146.147,4507,35.9296,19,40,43,1340,1750,1.26921,4.15005,22416026383
143.795,3917,35.9296,19,40,43,1340,1750,1.26921,4.15005,22516096444
120.411,4027,34.9614,81,40,43,1340,1750,1.26921,4.14991,22616159111
121.852,4880,34.9614,81,40,43,1340,1750,1.26921,4.14991,22716219032
120.229,10863,34.9614,81,40,43,1340,1750,1.26921,4.14991,22816287500
120.895,9978,34.9614,81,40,43,1340,1750,1.26921,4.14991,22916354745
121.536,5280,34.9614,81,40,43,1340,1750,1.26921,4.14991,23016429364
120.753,10786,32.9897,30,40,43,1340,1750,1.26921,4.14991,23116491670
117.081,5707,32.9897,30,40,43,1340,1750,1.26921,4.14991,23216551682
113.722,9706,32.9897,30,40,43,1340,1750,1.26921,4.14991,23316612906
115.816,11562,32.9897,30,40,43,1340,1750,1.26921,4.14991,23416672006
115.51,12513,32.9897,30,40,43,1340,1750,1.26921,4.14991,23516741605
114.89,4869,37.4384,39,40,43,1340,1750,1.26921,4.14747,23616806266
111.578,5856,37.4384,39,40,43,1340,1750,1.26921,4.14747,23716867870
110.229,11541,37.4384,39,40,43,1340,1750,1.26921,4.14747,23816939173
110.46,5954,37.4384,39,40,43,1340,1750,1.26921,4.14747,23917005016
111.578,5372,37.4384,39,40,43,1340,1750,1.26921,4.14747,24017044349
99.9084,12730,34.7938,91,40,43,1340,1750,1.26921,4.14808,24117106444
108.886,4987,34.7938,91,40,43,1340,1750,1.26921,4.14808,24217168710
110.961,6457,34.7938,91,40,43,1340,1750,1.26921,4.14808,24317239793
110.69,4935,34.7938,91,40,43,1340,1750,1.26921,4.14808,24417271491
110.188,5236,34.7938,91,40,43,1340,1750,1.26921,4.14808,24517317316
109.851,11785,36.855,16,40,43,1340,1750,1.26921,4.14783,24617384441
116.97,5868,36.855,16,40,43,1340,1750,1.26921,4.14783,24717445074
113.269,5724,36.855,16,40,43,1340,1750,1.26921,4.14783,24817508642
111.828,5657,36.855,16,40,43,1340,1750,1.26921,4.14783,24917567201
111.184,4514,36.855,16,40,43,1340,1750,1.26921,4.14783,25017662339
105.865,12935,37.7171,24,40,43,1340,1750,1.26921,4.14832,25117727580
113.233,12213,37.7171,24,40,43,1340,1750,1.26921,4.14832,25217797300
113.144,14113,37.7171,24,40,43,1340,1750,1.26921,4.14832,25317863463
114.865,5542,37.7171,24,40,43,1340,1750,1.26921,4.14832,25417928735
111.525,10363,37.7171,24,40,43,1340,1750,1.26921,4.14832,25517997613
114.584,12162,36.0697,33,40,43,1340,1750,1.26921,4.14796,25618058847
114.653,4726,36.0697,33,40,43,1340,1750,1.26921,4.14796,25718153604
113.539,7463,36.0697,33,40,43,1340,1750,1.26921,4.14796,25818216541
113.548,5750,36.0697,33,40,43,1340,1750,1.26921,4.14796,25918275281
112.304,5645,36.0697,33,40,43,1340,1750,1.26921,4.14796,26018340582
116.543,12430,36.4557,72,40,43,1340,1750,1.26921,4.14844,26118404611
113.251,6202,36.4557,72,40,43,1340,1750,1.26921,4.14844,26218469101
110.774,7307,36.4557,72,40,43,1340,1750,1.26921,4.14844,26318529774
108.58,11397,36.4557,72,40,43,1340,1750,1.26921,4.14844,26418589145
107.684,11328,36.4557,72,40,43,1340,1750,1.26921,4.14844,26518699842
102.02,11594,37.0647,6,40,43,1340,1750,1.26921,4.14842,26618765043
104.152,5377,37.0647,6,40,43,1340,1750,1.26921,4.14842,26718828942
107.84,12508,37.0647,6,40,43,1340,1750,1.26921,4.14842,26818891389
107.759,12315,37.0647,6,40,43,1340,1750,1.26921,4.14842,26918959175
108.734,9195,37.0647,6,40,43,1340,1750,1.26921,4.14842,27019086123
139.496,4763,36.25,90,40,43,1340,1750,1.26921,4.14818,27119146876
112.717,12041,36.25,90,40,43,1340,1750,1.26921,4.14818,27219214201
113.076,11960,36.25,90,40,43,1340,1750,1.26921,4.14818,27319278791
113.537,11630,36.25,90,40,43,1340,1750,1.26921,4.14818,27419351427
111.868,10183,36.25,90,40,43,1340,1750,1.26921,4.14818,27519437107
132.433,5120,36.7089,22,40,43,1340,1750,1.26921,4.14842,27619498811
113.113,5803,36.7089,22,40,43,1340,1750,1.26921,4.14842,27719564915
112.016,4933,36.7089,22,40,43,1340,1750,1.26921,4.14842,27819624275
110.642,11435,36.7089,22,40,43,1340,1750,1.26921,4.14842,27919694035
111.069,5226,36.7089,22,40,43,1340,1750,1.26921,4.14842,28019825281
106.53,12924,36.2025,26,41,43,1340,1750,1.26921,4.14878,28119884261
115.92,3988,36.2025,26,41,43,1340,1750,1.26921,4.14878,28219912192
118.372,4654,36.2025,26,41,43,1340,1750,1.26921,4.14878,28319974588
121.169,4307,36.2025,26,41,43,1340,1750,1.26921,4.14878,28420042154
121.963,9010,36.2025,26,41,43,1340,1750,1.26921,4.14878,28520106884
141.613,4902,36.0406,38,41,43,1340,1750,1.26921,4.14914,28620167447
121.23,4862,36.0406,38,41,43,1340,1750,1.26921,4.14914,28720233109
121.008,4643,36.0406,38,41,43,1340,1750,1.26921,4.14914,28820301587
121.15,4876,36.0406,38,41,43,1340,1750,1.26921,4.14914,28920362630
120.689,4978,36.0406,38,41,43,1340,1750,1.26921,4.14914,29020428072
131.674,4452,34.8718,28,41,43,1340,1750,1.26921,4.14901,29120490809
129.646,4040,34.8718,28,41,43,1340,1750,1.26921,4.14901,29220552644
125.74,11473,34.8718,28,41,43,1340,1750,1.26921,4.14901,29320624588
128.949,4144,34.8718,28,41,43,1340,1750,1.26921,4.14901,29420687816
125.597,10697,34.8718,28,41,43,1340,1750,1.26921,4.14901,29520755923
241.429,4142,38.756,40,41,43,1340,1750,1.26921,4.14841,29620816996
135.441,3954,38.756,40,41,43,1340,1750,1.26921,4.14841,29720877639
131.844,4709,38.756,40,41,43,1340,1750,1.26921,4.14841,29820937811
130.93,3925,38.756,40,41,43,1340,1750,1.26921,4.14841,29921007711
130.938,10494,38.756,40,41,43,1340,1750,1.26921,4.14841,30021073314
132.917,4280,37.3762,29,41,43,1340,1750,1.26921,4.14853,30121135229
126.268,11482,37.3762,29,41,43,1340,1750,1.26921,4.14853,30221198046
132.302,4144,37.3762,29,41,43,1340,1750,1.26921,4.14853,30321259931
134.599,3587,37.3762,29,41,43,1340,1750,1.26921,4.14853,30421328278
134.576,10573,37.3762,29,41,43,1340,1750,1.26921,4.14853,30522490877
134.854,3918,37.3762,29,41,43,1340,1750,1.26921,4.14853,30622556849
138.578,9792,36.8159,4,41,43,1340,1750,1.26921,4.14817,30722625557
144.341,4197,36.8159,4,41,43,1340,1750,1.26921,4.14817,30822685689
143.218,3622,36.8159,4,41,43,1340,1750,1.26921,4.14817,30922737225
141.876,3689,36.8159,4,41,43,1340,1750,1.26921,4.14817,31022806254
142.062,5276,36.8159,4,41,43,1340,1750,1.26921,4.14817,31122874140
147.257,4121,36.2025,67,41,43,1340,1750,1.26921,4.14853,31222936717
145.086,4116,36.2025,67,41,43,1340,1750,1.26921,4.14853,31322997239
138.576,10280,36.2025,67,41,43,1340,1750,1.26921,4.14853,31423058503
139.807,3899,36.2025,67,41,43,1340,1750,1.26921,4.14853,31523119076
140.75,5477,36.2025,67,41,43,1340,1750,1.26921,4.14853,31623172014
151.118,3715,37.0927,10,41,44,1340,1750,1.26921,4.14853,31723234130
147.415,6027,37.0927,10,41,44,1340,1750,1.26921,4.14853,31823306455
143.186,9595,37.0927,10,41,44,1340,1750,1.26921,4.14853,31923372287
142.569,4257,37.0927,10,41,44,1340,1750,1.26921,4.14853,32023431267
141.808,3357,37.0927,10,41,44,1340,1750,1.26921,4.14853,32123545561
141.43,4342,35.0384,15,41,44,1340,1750,1.26921,4.14877,32223612906
143.522,4635,35.0384,15,41,44,1340,1750,1.26921,4.14877,32323678949
145.001,4060,35.0384,15,41,44,1340,1750,1.26921,4.14877,32423745934
144.615,10912,35.0384,15,41,44,1340,1750,1.26921,4.14877,32523808551
146.299,3940,35.0384,15,41,44,1340,1750,1.26921,4.14877,32623883090
156.61,5179,35.4271,29,41,44,1340,1750,1.26921,4.1484,32723952409
152.215,3687,35.4271,29,41,44,1340,1750,1.26921,4.1484,32824016979
152.462,10436,35.4271,29,41,44,1340,1750,1.26921,4.1484,32924087480
154.338,3274,35.4271,29,41,44,1340,1750,1.26921,4.1484,33024122104
152.992,5425,35.4271,29,41,44,1340,1750,1.26921,4.1484,33124188929
152.548,10987,34.4473,16,41,45,1340,1750,1.26921,4.14888,33224257967
150.057,5606,34.4473,16,41,45,1340,1750,1.26921,4.14888,33324328789
150.153,4030,34.4473,16,41,45,1340,1750,1.26921,4.14888,33424395153
148.985,5520,34.4473,16,41,45,1340,1750,1.26921,4.14888,33524457629
148.972,9508,34.4473,16,41,45,1340,1750,1.26921,4.14888,33624517621
161.164,3315,36,18,41,45,1340,1750,1.26921,4.14876,33724581249
164.56,3186,36,18,41,45,1340,1750,1.26921,4.14876,33824644908
158.104,10359,36,18,41,45,1340,1750,1.26921,4.14876,33924710580
159.028,3169,36,18,41,45,1340,1750,1.26921,4.14876,34024778437
158.525,3354,36,18,41,45,1340,1750,1.26921,4.14876,34124844139
161.901,4945,35.0254,21,41,44,1340,1750,1.26921,4.149,34224910863
156.326,3946,35.0254,21,41,44,1340,1750,1.26921,4.149,34324953021
160.038,3174,35.0254,21,41,44,1340,1750,1.26921,4.149,34425014215
159.627,3488,35.0254,21,41,44,1340,1750,1.26921,4.149,34525076030
156.031,10169,35.0254,21,41,44,1340,1750,1.26921,4.149,34625140610
161.982,4482,34.8601,9,41,44,1340,1750,1.26921,4.149,34725202746
166.655,3664,34.8601,9,41,44,1340,1750,1.26921,4.149,34825261485
171.396,3804,34.8601,9,41,44,1340,1750,1.26921,4.149,34925332237
