os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 970,32815924,5.19.0-76051900-generic,4.6.0 NVIDIA 515.48.07,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,5739961187
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,5840028147
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,5940093243
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,6040156707
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,6140271467
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,6240338998
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,6340403363
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,6440467578
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,6540530681
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,6640593353
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,6740657027
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,6840718988
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,6940782591
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,7040875139
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,7140941939
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,7241005242
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,7341071481
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,7441131999
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,7541193780
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,7641256882
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,7741321749
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,7841384210
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,7941451030
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,8041513602
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,8141574330
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,8241638195
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,8341703241
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,8441770051
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,8541858171
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,8641927315
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,8741994054
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,8842056005
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,8942118727
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,9042203791
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,9142292803
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,9242381854
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,9342466327
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,9442550610
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,9542635944
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,9642723543
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,9742808557
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,9842892539
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,9942952025
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,10043020769
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,10143084633
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,10243151092
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,10343218924
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,10443286305
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,10543347354
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,10643413322
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,10743476705
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,10843543956
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,10943608431
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,11043675351
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,11143742261
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,11243805645
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,11343869118
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,11443937281
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,11543997338
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,11644062434
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,11744126810
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,11844214639
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,11944298290
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,12044381801
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,12144466495
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,12244529728
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,12344596187
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,12444660312
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,12544744654
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,12644832243
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,12744897871
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,12844982925
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,12945047871
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,13045109702
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,13145194235
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,13245252539
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,13345309941
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,13445385868
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,13545444041
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,13645501684
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,13745560649
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,13845619303
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,13945674071
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,14045730301
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,14145787011
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,14245855184
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,14345921513
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,14445988122
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,14546053700
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,14646116432
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,14746179775
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,14846242938
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,14946299679
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,15046355027
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,15146414443
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,15246477005
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,15346535910
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,15446598352
0.0891416,11218112,12.6356,0,54,58,873,810,0.828247,20,4.98666,15546658559
0.0891416,11218112,12.6356,0,54,58,873,810,0.828247,20,4.98666,15646724327
0.0891416,11218112,12.6356,0,54,58,873,810,0.828247,20,4.98666,15746753366
3.435,291121,12.6356,0,54,58,873,810,0.828247,20,4.98666,15846812942
3.435,291121,12.6356,0,54,58,873,810,0.828247,20,4.98666,15946874602
3.435,291121,12.6356,0,54,58,873,810,0.828247,20,4.98666,16046888122
3.435,291121,12.6356,0,54,58,873,810,0.828247,20,4.98666,16146945424
3.435,291121,12.6356,0,54,58,873,810,0.828247,20,4.98666,16247001484
3.435,291121,12.6356,0,54,58,873,810,0.828247,20,4.98666,16347058295
3.435,291121,12.6356,0,54,58,873,810,0.828247,20,4.98666,16447095689
3.435,291121,12.6356,0,54,58,873,810,0.828247,20,4.98666,16547159664
3.435,291121,12.6356,0,54,58,873,810,0.828247,20,4.98666,16647247824
3.435,291121,12.6356,0,54,58,873,810,0.828247,20,4.98666,16747313712
0.93771,1066428,14.2066,0,53,58,658,810,0.806274,17,5.0211,16847378828
13.4738,74218,14.2066,0,53,58,658,810,0.806274,17,5.0211,16947451880
118.133,8465,14.2066,0,53,58,658,810,0.806274,17,5.0211,17047514792
144.55,6918,14.2066,0,53,58,658,810,0.806274,17,5.0211,17147604665
117.633,8501,14.2066,0,53,58,658,810,0.806274,17,5.0211,17247666877
115.62,8649,13.3117,15,53,58,658,810,0.793457,25,5.04345,17347729639
101.471,9855,13.3117,15,53,58,658,810,0.793457,25,5.04345,17447798202
104.417,9577,13.3117,15,53,58,658,810,0.793457,25,5.04345,17547861415
95.5566,10465,13.3117,15,53,58,658,810,0.793457,25,5.04345,17647929076
121.862,8206,13.3117,15,53,58,658,810,0.793457,25,5.04345,17747994934
117.028,8545,12.623,16,52,58,658,810,0.795654,24,5.05806,17848051876
119.374,8377,12.623,16,52,58,658,810,0.795654,24,5.05806,17948115520
116.877,8556,12.623,16,52,58,658,810,0.795654,24,5.05806,18048173272
82.5491,12114,12.623,16,52,58,658,810,0.795654,24,5.05806,18148237788
96.9086,10319,12.623,16,52,58,658,810,0.795654,24,5.05806,18248307173
116.306,8598,12.623,16,52,58,658,810,0.795654,24,5.05806,18348371367
119.589,8362,9.2504,14,52,58,658,810,0.795654,24,5.05806,18448428860
119.218,8388,9.2504,14,52,58,658,810,0.795654,24,5.05806,18548487144
122.22,8182,9.2504,14,52,58,658,810,0.795654,24,5.05806,18648544566
146.284,6836,9.2504,14,52,58,658,810,0.795654,24,5.05806,18748603331
92.6097,10798,9.2504,14,52,58,658,810,0.795654,24,5.05806,18848661484
121.124,8256,8.08581,13,51,58,658,810,0.795654,21,5.0583,18948720189
119.175,8391,8.08581,13,51,58,658,810,0.795654,21,5.0583,19048780266
118.977,8405,8.08581,13,51,58,658,810,0.795654,21,5.0583,19148854960
100.311,9969,8.08581,13,51,58,658,810,0.795654,21,5.0583,19248911090
120.034,8331,8.08581,13,51,58,658,810,0.795654,21,5.0583,19348936763
161.655,6186,8.63192,9,51,58,405,324,0.795654,17,5.05021,19448996159
118.554,8435,8.63192,9,51,58,405,324,0.795654,17,5.05021,19549079550
119.89,8341,8.63192,9,51,58,405,324,0.795654,17,5.05021,19649139697
118.92,8409,8.63192,9,51,58,405,324,0.795654,17,5.05021,19749223148
122.16,8186,8.63192,9,51,58,405,324,0.795654,17,5.05021,19849298464
159.16,6283,6.91928,17,50,58,405,324,0.795654,17,5.05093,19949359974
119.904,8340,6.91928,17,50,58,405,324,0.795654,17,5.05093,20049442423
119.374,8377,6.91928,17,50,58,405,324,0.795654,17,5.05093,20149525824
117.925,8480,6.91928,17,50,58,405,324,0.795654,17,5.05093,20249608914
102.417,9764,6.91928,17,50,58,405,324,0.795654,17,5.05093,20349691984
94.9307,10534,7.76699,17,50,58,405,324,0.795654,16,5.05117,20449763253
118.878,8412,7.76699,17,50,58,405,324,0.795654,16,5.05117,20549825263
119.804,8347,7.76699,17,50,58,405,324,0.795654,16,5.05117,20649908424
118.203,8460,7.76699,17,50,58,405,324,0.795654,16,5.05117,20749969022
119.531,8366,7.76699,17,50,58,405,324,0.795654,16,5.05117,20850051341
93.4317,10703,7.46753,17,50,58,405,324,0.795654,16,5.05117,20950113221
123.442,8101,7.46753,17,50,58,405,324,0.795654,16,5.05117,21050176094
117.925,8480,7.46753,17,50,58,405,324,0.795654,16,5.05117,21150237954
99.552,10045,7.46753,17,50,58,405,324,0.795654,16,5.05117,21250297420
120.802,8278,7.46753,17,50,58,405,324,0.795654,16,5.05117,21350362106
120.54,8296,7.54098,18,50,58,405,324,0.795654,16,5.05181,21450425059
158.806,6297,7.54098,18,50,58,405,324,0.795654,16,5.05181,21550485847
120.438,8303,7.54098,18,50,58,405,324,0.795654,16,5.05181,21650570110
119.048,8400,7.54098,18,50,58,405,324,0.795654,16,5.05181,21750657849
120.685,8286,7.54098,18,50,58,405,324,0.795654,16,5.05181,21850718357
118.723,8423,7.18954,17,50,58,405,324,0.795654,16,5.04456,21950785036
118.723,8423,7.18954,17,50,58,405,324,0.795654,16,5.04456,22050842669
118.723,8423,7.18954,17,50,58,405,324,0.795654,16,5.04456,22150911593
118.723,8423,7.18954,17,50,58,405,324,0.795654,16,5.04456,22250974365
118.723,8423,7.18954,17,50,58,405,324,0.795654,16,5.04456,22351037147
118.723,8423,7.18954,17,50,58,405,324,0.795654,16,5.04456,22451100681
79.8913,12517,16.4539,17,50,58,270,324,0.857666,16,5.12053,22551164906
135.759,7366,16.4539,17,50,58,270,324,0.857666,16,5.12053,22651230764
111.408,8976,16.4539,17,50,58,270,324,0.857666,16,5.12053,22751294538
121.521,8229,16.4539,17,50,58,270,324,0.857666,16,5.12053,22851359204
127.959,7815,16.4539,17,50,58,270,324,0.857666,16,5.12053,22951422637
115.754,8639,11.1111,21,50,59,1113,3505,0.858093,59,5.11293,23051485209
113.494,8811,11.1111,21,50,59,1113,3505,0.858093,59,5.11293,23151547290
125.755,7952,11.1111,21,50,59,1113,3505,0.858093,59,5.11293,23251610543
82.0749,12184,11.1111,21,50,59,1113,3505,0.858093,59,5.11293,23351674217
90.8843,11003,11.1111,21,50,59,1113,3505,0.858093,59,5.11293,23451738332
124.766,8015,9.31373,22,50,60,1113,3505,0.858093,61,5.11293,23551801445
121.788,8211,9.31373,22,50,60,1113,3505,0.858093,61,5.11293,23651864518
122.444,8167,9.31373,22,50,60,1113,3505,0.858093,61,5.11293,23751928212
127.747,7828,9.31373,22,50,60,1113,3505,0.858093,61,5.11293,23851993679
104.526,9567,9.31373,22,50,60,1113,3505,0.858093,61,5.11293,23952056361
119.789,8348,9.34426,21,50,60,1113,3505,0.858093,60,5.11341,24052116107
138.466,7222,9.34426,21,50,60,1113,3505,0.858093,60,5.11341,24152177417
121.907,8203,9.34426,21,50,60,1113,3505,0.858093,60,5.11341,24252239318
113.649,8799,9.34426,21,50,60,1113,3505,0.858093,60,5.11341,24352299264
123.138,8121,9.34426,21,50,60,1113,3505,0.858093,60,5.11341,24452362047
88.0282,11360,9.2257,21,50,60,1113,3505,0.858093,60,5.11341,24552424949
106.191,9417,9.2257,21,50,60,1113,3505,0.858093,60,5.11341,24652485668
113.186,8835,9.2257,21,50,60,1113,3505,0.858093,60,5.11341,24752550173
130.548,7660,9.2257,21,50,60,1113,3505,0.858093,60,5.11341,24852614077
96.8148,10329,9.2257,21,50,60,1113,3505,0.858093,60,5.11341,24952674395
101.781,9825,10.1142,22,50,60,1113,3505,0.858337,61,5.11341,25052738890
122.549,8160,10.1142,22,50,60,1113,3505,0.858337,61,5.11341,25152800130
118.977,8405,10.1142,22,50,60,1113,3505,0.858337,61,5.11341,25252862642
124.131,8056,10.1142,22,50,60,1113,3505,0.858337,61,5.11341,25352926887
125.77,7951,10.1142,22,50,60,1113,3505,0.858337,61,5.11341,25452990060
91.5583,10922,9.6828,23,50,60,1113,3505,0.859192,61,5.11389,25553052892
121.551,8227,9.6828,23,50,60,1113,3505,0.859192,61,5.11389,25653115814
131.423,7609,9.6828,23,50,60,1113,3505,0.859192,61,5.11389,25753175831
111.259,8988,9.6828,23,50,60,1113,3505,0.859192,61,5.11389,25853241179
132.926,7523,9.6828,23,50,60,1113,3505,0.859192,61,5.11389,25953306666
109.757,9111,10.3618,22,50,60,1113,3505,0.859436,62,5.11389,26053367314
101.153,9886,10.3618,22,50,60,1113,3505,0.859436,62,5.11389,26153435266
108.401,9225,10.3618,22,50,60,1113,3505,0.859436,62,5.11389,26253507446
123.092,8124,10.3618,22,50,60,1113,3505,0.859436,62,5.11389,26353570449
118.092,8468,10.3618,22,50,60,1113,3505,0.859436,62,5.11389,26453631578
166.058,6022,12.481,18,50,60,1113,3505,0.864563,55,5.11701,26553693238
40.0802,24950,12.481,18,50,60,1113,3505,0.864563,55,5.11701,26653751672
129.87,7700,12.481,18,50,60,1113,3505,0.864563,55,5.11701,26753810076
126.534,7903,12.481,18,50,60,1113,3505,0.864563,55,5.11701,26853870965
119.489,8369,12.481,18,50,60,1113,3505,0.864563,55,5.11701,26953933957
151.906,6583,18.2421,15,50,60,1113,3505,0.89093,57,5.15474,27053995016
123.885,8072,18.2421,15,50,60,1113,3505,0.89093,57,5.15474,27154055655
99.3838,10062,18.2421,15,50,60,1113,3505,0.89093,57,5.15474,27254085365
119.204,8389,18.2421,15,50,60,1113,3505,0.89093,57,5.15474,27354146905
116.809,8561,18.2421,15,50,60,1113,3505,0.89093,57,5.15474,27454204908
110.914,9016,11.3821,15,50,60,1113,3505,0.891663,57,5.16579,27554261559
113.675,8797,11.3821,15,50,60,1113,3505,0.891663,57,5.16579,27654318460
117.716,8495,11.3821,15,50,60,1113,3505,0.891663,57,5.16579,27754380982
111.995,8929,11.3821,15,50,60,1113,3505,0.891663,57,5.16579,27854436951
124.891,8007,11.3821,15,50,60,1113,3505,0.891663,57,5.16579,27954495405
147.645,6773,9.5935,14,50,60,1113,3505,0.891663,57,5.16579,28054551184
154.012,6493,9.5935,14,50,60,1113,3505,0.891663,57,5.16579,28154607124
123.153,8120,9.5935,14,50,60,1113,3505,0.891663,57,5.16579,28254662663
123.9,8071,9.5935,14,50,60,1113,3505,0.891663,57,5.16579,28354718432
133.103,7513,9.5935,14,50,60,1113,3505,0.891663,57,5.16579,28454776906
121.907,8203,10.0324,14,50,60,1113,3505,0.892395,57,5.16603,28554840940
109.866,9102,10.0324,14,50,60,1113,3505,0.892395,57,5.16603,28654905145
113.572,8805,10.0324,14,50,60,1113,3505,0.892395,57,5.16603,28754978006
117.606,8503,10.0324,14,50,60,1113,3505,0.892395,57,5.16603,28855040859
127.518,7842,10.0324,14,50,60,1113,3505,0.892395,57,5.16603,28955105875
126.135,7928,8.75203,12,50,60,1113,3505,0.892395,57,5.16603,29055168698
110.424,9056,8.75203,12,50,60,1113,3505,0.892395,57,5.16603,29155229747
117.592,8504,8.75203,12,50,60,1113,3505,0.892395,57,5.16603,29255290104
128.107,7806,8.75203,12,50,60,1113,3505,0.892395,57,5.16603,29355351965
128.041,7810,8.75203,12,50,60,1113,3505,0.892395,57,5.16603,29455415649
124.984,8001,8.80914,13,50,60,1113,3505,0.892395,57,5.16651,29555478030
120.409,8305,8.80914,13,50,60,1113,3505,0.892395,57,5.16651,29655545722
69.9252,14301,8.80914,13,50,60,1113,3505,0.892395,57,5.16651,29755609596
127.21,7861,8.80914,13,50,60,1113,3505,0.892395,57,5.16651,29855675194
121.227,8249,8.80914,13,50,60,1113,3505,0.892395,57,5.16651,29955741142
114.653,8722,13.0578,7,50,60,1113,3505,0.953674,56,5.18742,30055804615
123.335,8108,13.0578,7,50,60,1113,3505,0.953674,56,5.18742,30155867758
192.567,5193,13.0578,7,50,60,1113,3505,0.953674,56,5.18742,30255929348
119.232,8387,13.0578,7,50,60,1113,3505,0.953674,56,5.18742,30355992571
108.26,9237,13.0578,7,50,60,1113,3505,0.953674,56,5.18742,30456060543
103.402,9671,10.4553,15,50,60,1113,3505,0.965759,54,5.19338,30556125319
121.256,8247,10.4553,15,50,60,1113,3505,0.965759,54,5.19338,30656187200
97.5134,10255,10.4553,15,50,60,1113,3505,0.965759,54,5.19338,30756248219
122.926,8135,10.4553,15,50,60,1113,3505,0.965759,54,5.19338,30856310851
116.932,8552,10.4553,15,50,60,1113,3505,0.965759,54,5.19338,30956372270
114.038,8769,9.13621,13,50,60,1113,3505,0.939636,57,5.19723,31056434692
134.246,7449,9.13621,13,50,60,1113,3505,0.939636,57,5.19723,31156499719
122.085,8191,9.13621,13,50,60,1113,3505,0.939636,57,5.19723,31256561679
118.723,8423,9.13621,13,50,60,1113,3505,0.939636,57,5.19723,31356622508
118.92,8409,9.13621,13,50,60,1113,3505,0.939636,57,5.19723,31456682976
116.959,8550,9.13621,13,50,60,1113,3505,0.939636,57,5.19723,31556750567
89.3017,11198,8,14,50,61,1113,3505,0.925476,57,5.19025,31656814431
163.881,6102,8,14,50,61,1113,3505,0.925476,57,5.19025,31756879307
150.648,6638,8,14,50,61,1113,3505,0.925476,57,5.19025,31856943873
125.644,7959,8,14,50,61,1113,3505,0.925476,57,5.19025,31957008889
120.642,8289,8,14,50,61,1113,3505,0.925476,57,5.19025,32057073816
120.875,8273,9.98336,14,50,61,1113,3505,0.932678,56,5.19025,32157138411
141.423,7071,9.98336,14,50,61,1113,3505,0.932678,56,5.19025,32257203758
116.591,8577,9.98336,14,50,61,1113,3505,0.932678,56,5.19025,32357270258
137.703,7262,9.98336,14,50,61,1113,3505,0.932678,56,5.19025,32457332930
102.923,9716,9.98336,14,50,61,1113,3505,0.932678,56,5.19025,32557396704
127.324,7854,7.49186,12,50,60,1113,3505,0.925232,56,5.20251,32657460358
121.951,8200,7.49186,12,50,60,1113,3505,0.925232,56,5.20251,32757525324
123.396,8104,7.49186,12,50,60,1113,3505,0.925232,56,5.20251,32857590661
118.991,8404,7.49186,12,50,60,1113,3505,0.925232,56,5.20251,32957656710
104.188,9598,7.49186,12,50,60,1113,3505,0.925232,56,5.20251,33057721976
119.789,8348,9.68281,14,50,61,1113,3505,0.925232,57,5.2036,33157785801
117.744,8493,9.68281,14,50,61,1113,3505,0.925232,57,5.2036,33257849655
125.471,7970,9.68281,14,50,61,1113,3505,0.925232,57,5.2036,33357916615
115.433,8663,9.68281,14,50,61,1113,3505,0.925232,57,5.2036,33457981742
