os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 18.04.6 LTS,ARMv8 Processor rev 1,,4079184,4.9.140+,4.6.0 NVIDIA 32.3.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
121.874,8876,57.1429,0,0,0,0,0,0,0,3.34079,9610004424
120.49,8130,57.1429,0,0,0,0,0,0,0,3.34079,9710093069
118.662,6150,51.0204,0,0,0,0,0,0,0,3.34079,9810192548
121.823,7830,51.0204,0,0,0,0,0,0,0,3.34079,9910278486
122.373,7903,51.0204,0,0,0,0,0,0,0,3.34079,10010363850
122.645,7618,51.0204,0,0,0,0,0,0,0,3.34079,10110432392
122.916,8278,51.0204,0,0,0,0,0,0,0,3.34079,10210519059
125.781,7672,39.5,0,0,0,0,0,0,0,3.34093,10310611350
123.218,8651,39.5,0,0,0,0,0,0,0,3.34093,10410778850
123.687,7856,39.5,0,0,0,0,0,0,0,3.34093,10510890309
122.642,7949,39.5,0,0,0,0,0,0,0,3.34093,10610965465
121.565,7921,39.5,0,0,0,0,0,0,0,3.34093,10711048434
119.968,7674,46.7337,0,0,0,0,0,0,0,3.34093,10811131454
118.062,7503,46.7337,0,0,0,0,0,0,0,3.34093,10911224475
116.271,6998,46.7337,0,0,0,0,0,0,0,3.34093,11011291871
116.785,7947,46.7337,0,0,0,0,0,0,0,3.34093,11111367027
117.493,7909,46.7337,0,0,0,0,0,0,0,3.34093,11211440465
117.513,8222,57.5758,0,0,0,0,0,0,0,3.34091,11311547965
120.804,8371,57.5758,0,0,0,0,0,0,0,3.34091,11411640204
122.236,8003,57.5758,0,0,0,0,0,0,0,3.34091,11511720517
121.518,8823,57.5758,0,0,0,0,0,0,0,3.34091,11611822131
121.928,8182,57.5758,0,0,0,0,0,0,0,3.34091,11711913173
121.76,7958,42.2886,0,0,0,0,0,0,0,3.34091,11811996766
121.664,8370,42.2886,0,0,0,0,0,0,0,3.34091,11912080464
120.533,8280,42.2886,0,0,0,0,0,0,0,3.34091,12012202443
120.977,8147,42.2886,0,0,0,0,0,0,0,3.34091,12112287027
119.667,9558,42.2886,0,0,0,0,0,0,0,3.34091,12212367912
116.729,8574,45.6853,0,0,0,0,0,0,0,3.34082,12312449006
117.104,8085,45.6853,0,0,0,0,0,0,0,3.34082,12412560933
116.872,8683,45.6853,0,0,0,0,0,0,0,3.34082,12512654787
116.635,8770,45.6853,0,0,0,0,0,0,0,3.34082,12612753849
116.961,8460,45.6853,0,0,0,0,0,0,0,3.34082,12712825620
119.388,7537,61.6162,0,0,0,0,0,0,0,3.34088,12812909891
116.356,8116,61.6162,0,0,0,0,0,0,0,3.34088,12913036089
116.979,7748,61.6162,0,0,0,0,0,0,0,3.34088,13013118068
115.244,9688,61.6162,0,0,0,0,0,0,0,3.34088,13113194422
115.727,8049,61.6162,0,0,0,0,0,0,0,3.34088,13213291818
124.107,8248,62.6263,0,0,0,0,0,0,0,3.34103,13313382183
121.907,9905,62.6263,0,0,0,0,0,0,0,3.34103,13413474422
122.106,8790,62.6263,0,0,0,0,0,0,0,3.34103,13513547391
122.357,8369,62.6263,0,0,0,0,0,0,0,3.34103,13613623485
122.614,8006,62.6263,0,0,0,0,0,0,0,3.34103,13713705620
124.221,7989,37.5,0,0,0,0,0,0,0,3.3408,13813772182
119.994,9129,37.5,0,0,0,0,0,0,0,3.3408,13913852755
118.174,8810,37.5,0,0,0,0,0,0,0,3.3408,14013921818
116.931,7557,37.5,0,0,0,0,0,0,0,3.3408,14114003588
116.302,9096,37.5,0,0,0,0,0,0,0,3.3408,14214073484
120.879,9897,56.7164,0,0,0,0,0,0,0,3.34116,14314159630
120.715,8507,56.7164,0,0,0,0,0,0,0,3.34116,14414232495
121.492,8421,56.7164,0,0,0,0,0,0,0,3.34116,14514303380
121.898,8892,56.7164,0,0,0,0,0,0,0,3.34116,14614373588
122.315,7559,56.7164,0,0,0,0,0,0,0,3.34116,14714438640
126.919,9345,42.2111,0,0,0,0,0,0,0,3.34107,14814510411
123.399,8780,42.2111,0,0,0,0,0,0,0,3.34107,14914584109
120.439,8098,42.2111,0,0,0,0,0,0,0,3.34107,15014668953
119.427,8721,42.2111,0,0,0,0,0,0,0,3.34107,15114744630
119.096,9450,42.2111,0,0,0,0,0,0,0,3.34107,15214812755
121.31,8980,45.6853,0,0,0,0,0,0,0,3.34102,15314879786
121.645,8623,45.6853,0,0,0,0,0,0,0,3.34102,15414955463
121.689,9284,45.6853,0,0,0,0,0,0,0,3.34102,15515036921
121.762,9374,45.6853,0,0,0,0,0,0,0,3.34102,15615116817
121.984,9290,45.6853,0,0,0,0,0,0,0,3.34102,15715191505
122.937,8869,35.7143,0,0,0,0,0,0,0,3.34103,15815479213
121.709,8233,35.7143,0,0,0,0,0,0,0,3.34103,15915557546
121.662,8650,35.7143,0,0,0,0,0,0,0,3.34103,16015640046
121.577,9067,35.7143,0,0,0,0,0,0,0,3.34103,16115750984
121.314,9223,35.7143,0,0,0,0,0,0,0,3.34103,16215820359
120.32,9151,37.2449,0,0,0,0,0,0,0,3.3413,16315887390
120.777,9293,37.2449,0,0,0,0,0,0,0,3.3413,16415965671
119.886,8177,37.2449,0,0,0,0,0,0,0,3.3413,16516029838
120.506,9109,37.2449,0,0,0,0,0,0,0,3.3413,16616100202
121.076,8500,37.2449,0,0,0,0,0,0,0,3.3413,16716179942
119.827,9415,37.0558,0,0,0,0,0,0,0,3.3413,16816216140
121.247,9157,37.0558,0,0,0,0,0,0,0,3.3413,16916286296
121.071,9347,37.0558,0,0,0,0,0,0,0,3.3413,17016352546
120.876,10301,37.0558,0,0,0,0,0,0,0,3.3413,17116421973
120.215,9942,37.0558,0,0,0,0,0,0,0,3.3413,17216489577
118.781,8782,42.4242,0,0,0,0,0,0,0,3.34119,17316549994
117.486,8562,42.4242,0,0,0,0,0,0,0,3.34119,17416636608
117.375,9223,42.4242,0,0,0,0,0,0,0,3.34119,17516711191
117.463,8826,42.4242,0,0,0,0,0,0,0,3.34119,17616771608
117.843,8606,42.4242,0,0,0,0,0,0,0,3.34119,17716841243
117.456,9585,60.6061,0,0,0,0,0,0,0,3.34124,17816907702
115.978,10408,60.6061,0,0,0,0,0,0,0,3.34124,17917021660
116.096,8672,60.6061,0,0,0,0,0,0,0,3.34124,18017106035
116.897,9166,60.6061,0,0,0,0,0,0,0,3.34124,18121040202
117.446,10207,60.6061,0,0,0,0,0,0,0,3.34124,18221118014
108.459,10897,52.2613,0,0,0,0,0,0,0,3.34118,18321198170
121.331,8308,52.2613,0,0,0,0,0,0,0,3.34118,18421270826
121.356,9647,52.2613,0,0,0,0,0,0,0,3.34118,18521357441
121.264,10175,52.2613,0,0,0,0,0,0,0,3.34118,18621471712
121.411,9353,52.2613,0,0,0,0,0,0,0,3.34118,18721539993
110.728,10357,36.8159,0,0,0,0,0,0,0,3.34115,18821602649
119.654,10234,36.8159,0,0,0,0,0,0,0,3.34115,18921672545
121.938,8756,36.8159,0,0,0,0,0,0,0,3.34115,19021741295
120.654,12121,36.8159,0,0,0,0,0,0,0,3.34115,19121808795
121.234,9049,36.8159,0,0,0,0,0,0,0,3.34115,19221907128
108.874,10213,38.0711,0,0,0,0,0,0,0,3.34119,19321983482
117.312,7803,38.0711,0,0,0,0,0,0,0,3.34119,19422063899
119.521,8770,38.0711,0,0,0,0,0,0,0,3.34119,19522140149
117.778,10497,38.0711,0,0,0,0,0,0,0,3.34119,19622215878
119.574,8608,38.0711,0,0,0,0,0,0,0,3.34119,19722301763
104.934,9529,43.2836,0,0,0,0,0,0,0,3.34112,19822380305
120.831,9303,43.2836,0,0,0,0,0,0,0,3.34112,19922446086
120.065,10711,43.2836,0,0,0,0,0,0,0,3.34112,20022529992
120.375,10514,43.2836,0,0,0,0,0,0,0,3.34112,20122593847
120.601,10834,43.2836,0,0,0,0,0,0,0,3.34112,20222667284
120.473,8300,37.3737,0,0,0,0,0,0,0,3.34118,20322739315
121.511,9299,37.3737,0,0,0,0,0,0,0,3.34118,20422821503
121.88,8815,37.3737,0,0,0,0,0,0,0,3.34118,20522886086
121.204,10220,37.3737,0,0,0,0,0,0,0,3.34118,20622958794
121.371,10623,37.3737,0,0,0,0,0,0,0,3.34118,20723033951
122.163,8591,35.6784,0,0,0,0,0,0,0,3.34116,20823106919
122.408,8479,35.6784,0,0,0,0,0,0,0,3.34116,20923171138
120.895,9992,35.6784,0,0,0,0,0,0,0,3.34116,21023245305
122.279,8786,35.6784,0,0,0,0,0,0,0,3.34116,21123316502
120.519,9294,35.6784,0,0,0,0,0,0,0,3.34116,21223380877
120.349,11410,38.5,0,0,0,0,0,0,0,3.34119,21323451138
122.581,10626,38.5,0,0,0,0,0,0,0,3.34119,21423524419
123.962,8193,38.5,0,0,0,0,0,0,0,3.34119,21523598482
122.804,8483,38.5,0,0,0,0,0,0,0,3.34119,21623666398
122.532,8971,38.5,0,0,0,0,0,0,0,3.34119,21723731138
121.964,9783,37.0558,0,0,0,0,0,0,0,3.34131,21823802596
122.483,10326,37.0558,0,0,0,0,0,0,0,3.34131,21923873690
123.52,8070,37.0558,0,0,0,0,0,0,0,3.34131,22023959367
122.553,9728,37.0558,0,0,0,0,0,0,0,3.34131,22124044054
122.462,8962,37.0558,0,0,0,0,0,0,0,3.34131,22224111346
122.375,9193,37.0558,0,0,0,0,0,0,0,3.34131,22324178690
122.632,8018,38.3085,0,0,0,0,0,0,0,3.3414,22424243950
121.797,8927,38.3085,0,0,0,0,0,0,0,3.3414,22524325981
118.84,10069,38.3085,0,0,0,0,0,0,0,3.3414,22624408742
118.141,10083,38.3085,0,0,0,0,0,0,0,3.3414,22724438325
117.343,10404,38.3085,0,0,0,0,0,0,0,3.3414,22824506398
115.779,10122,41.9192,0,0,0,0,0,0,0,3.34174,22924577752
117.095,10023,41.9192,0,0,0,0,0,0,0,3.34174,23024645825
