os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-7100 CPU @ 3.90GHz,Radeon RX Vega 56/64,15321684,5.9.9-zen1-1-zen,4.6 Mesa 20.2.2
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9971,25,45,49,70,344,167,3.20194,8.19432,25517305
59.9941,25,45,49,70,344,167,3.20194,8.19432,25617343
59.9401,26,42,49,70,345,167,3.20194,8.18947,25717401
59.9896,26,42,49,70,345,167,3.20194,8.18947,25817457
59.9712,26,42,49,70,345,167,3.20194,8.18947,25917513
59.9964,26,42,49,70,345,167,3.20194,8.18947,26017569
59.9721,26,42,49,70,345,167,3.20194,8.18947,26117625
59.7193,25,36,49,70,341,167,3.20194,8.20036,26217681
59.9948,25,36,49,70,341,167,3.20194,8.20036,26317737
60.0139,25,36,49,70,341,167,3.20194,8.20036,26417793
60.0014,25,36,49,70,341,167,3.20194,8.20036,26517853
59.9883,25,36,49,70,341,167,3.20194,8.20036,26617910
47.1376,32,48,52,70,341,167,3.20194,8.19793,26718290
57.3365,32,48,52,70,341,167,3.20194,8.19793,26818428
58.3399,32,48,52,70,341,167,3.20194,8.19793,26918486
58.829,32,48,52,70,341,167,3.20194,8.19793,27018546
59.0651,32,48,52,70,341,167,3.20194,8.19793,27118777
60.1202,46,29,52,70,429,167,3.20194,8.19677,27218834
60.028,46,29,52,70,429,167,3.20194,8.19677,27318893
60.0048,46,29,52,70,429,167,3.20194,8.19677,27418962
59.6027,46,29,52,70,429,167,3.20194,8.19677,27519020
60.0132,46,29,52,70,429,167,3.20194,8.19677,27619821
59.9754,43,30,47,70,369,167,3.20194,8.19218,27719879
59.8655,43,30,47,70,369,167,3.20194,8.19218,27819936
59.9998,43,30,47,70,369,167,3.20194,8.19218,27919992
59.9977,43,30,47,70,369,167,3.20194,8.19218,28020051
60.0075,43,30,47,70,369,167,3.20194,8.19218,28120107
61.7284,24,29,47,70,343,167,3.20194,8.1882,28220164
60.2653,24,29,47,70,343,167,3.20194,8.1882,28320220
60.1253,24,29,47,70,343,167,3.20194,8.1882,28420277
60.0992,24,29,47,70,343,167,3.20194,8.1882,28520333
60.0706,24,29,47,70,343,167,3.20194,8.1882,28620345
60.0538,24,21,47,69,333,167,3.20194,8.19716,28720401
59.976,24,21,47,69,333,167,3.20194,8.19716,28820457
59.9637,24,21,47,69,333,167,3.20194,8.19716,28920514
60.0046,24,21,47,69,333,167,3.20194,8.19716,29020570
59.9942,24,21,47,69,333,167,3.20194,8.19716,29120626
60.0012,24,21,47,69,333,167,3.20194,8.19716,29220681
59.942,23,30,47,70,330,167,3.20194,8.19571,29320750
59.9854,23,30,47,70,330,167,3.20194,8.19571,29420810
59.992,23,30,47,70,330,167,3.20194,8.19571,29520867
60.0113,23,30,47,70,330,167,3.20194,8.19571,29620925
60.002,23,30,47,70,330,167,3.20194,8.19571,29720998
59.9251,22,29,47,70,331,167,3.20194,8.19264,29821069
59.9855,22,29,47,70,331,167,3.20194,8.19264,29921129
59.9844,22,29,47,70,331,167,3.20194,8.19264,30021199
59.9909,22,29,47,70,331,167,3.20194,8.19264,30121267
59.9957,22,29,47,70,331,167,3.20194,8.19264,30221324
60.1624,22,22,47,70,334,167,3.20194,8.19242,30321349
60.0464,22,22,47,70,334,167,3.20194,8.19242,30421405
58.4171,22,22,47,70,334,167,3.20194,8.19242,30521466
58.3968,22,22,47,70,334,167,3.20194,8.19242,30621529
59.8366,22,22,47,70,334,167,3.20194,8.19242,30721586
59.9281,55,25,47,70,485,167,3.20194,8.18812,30821664
59.9968,55,25,47,70,485,167,3.20194,8.18812,30921749
59.9789,55,25,47,70,485,167,3.20194,8.18812,31021814
60.0017,55,25,47,70,485,167,3.20194,8.18812,31121876
60.0052,55,25,47,70,485,167,3.20194,8.18812,31221934
60.0108,22,22,47,70,394,167,3.20194,8.18673,31322006
59.9996,22,22,47,70,394,167,3.20194,8.18673,31422064
60.0036,22,22,47,70,394,167,3.20194,8.18673,31522157
60.0005,22,22,47,70,394,167,3.20194,8.18673,31622224
59.9992,22,22,47,70,394,167,3.20194,8.18673,31722282
59.8982,24,30,48,70,360,167,3.20194,8.19807,31822320
59.9916,24,30,48,70,360,167,3.20194,8.19807,31922349
59.9839,24,30,48,70,360,167,3.20194,8.19807,32022407
59.9966,24,30,48,70,360,167,3.20194,8.19807,32122463
59.9815,24,30,48,70,360,167,3.20194,8.19807,32222518
60.0402,24,30,48,70,347,167,3.20194,8.19556,32322574
59.9961,24,30,48,70,347,167,3.20194,8.19556,32422633
60.0039,24,30,48,70,347,167,3.20194,8.19556,32522689
59.9939,24,30,48,70,347,167,3.20194,8.19556,32622745
59.9987,24,30,48,70,347,167,3.20194,8.19556,32722801
60.0384,28,30,48,70,343,167,3.20194,8.19226,32822858
60.0069,28,30,48,70,343,167,3.20194,8.19226,32922914
59.9883,28,30,48,70,343,167,3.20194,8.19226,33022983
59.9983,28,30,48,70,343,167,3.20194,8.19226,33123042
60.0027,28,30,48,70,343,167,3.20194,8.19226,33223098
59.9988,26,31,47,70,347,167,3.20194,8.19089,33323176
59.8852,26,31,47,70,347,167,3.20194,8.19089,33423246
57.8176,26,31,47,70,347,167,3.20194,8.19089,33523306
59.993,26,31,47,70,347,167,3.20194,8.19089,33623350
59.9982,26,31,47,70,347,167,3.20194,8.19089,33723406
60.1034,45,30,47,71,350,167,3.20194,8.18837,33823464
60.0173,45,30,47,71,350,167,3.20194,8.18837,33923521
60.0101,45,30,47,71,350,167,3.20194,8.18837,34023577
60.0042,45,30,47,71,350,167,3.20194,8.18837,34123633
60.006,45,30,47,71,350,167,3.20194,8.18837,34223689
61.8869,26,37,49,70,349,167,3.20194,8.19934,34323745
60.4485,26,37,49,70,349,167,3.20194,8.19934,34423802
60.2625,26,37,49,70,349,167,3.20194,8.19934,34523860
60.1855,26,37,49,70,349,167,3.20194,8.19934,34623931
60.1431,26,37,49,70,349,167,3.20194,8.19934,34723991
60.0276,31,36,49,70,349,167,3.20194,8.19737,34824063
59.9859,31,36,49,70,349,167,3.20194,8.19737,34924131
59.9933,31,36,49,70,349,167,3.20194,8.19737,35024188
59.9918,31,36,49,70,349,167,3.20194,8.19737,35124245
59.9955,31,36,49,70,349,167,3.20194,8.19737,35224302
59.9161,31,32,48,70,346,167,3.20194,8.19502,35324362
60.0014,31,32,48,70,346,167,3.20194,8.19502,35424420
59.9803,31,32,48,70,346,167,3.20194,8.19502,35524480
60.0005,31,32,48,70,346,167,3.20194,8.19502,35624526
59.6867,31,32,48,70,346,167,3.20194,8.19502,35724584
60.0024,36,26,48,70,346,167,3.20194,8.19377,35824640
59.9911,36,26,48,70,346,167,3.20194,8.19377,35924696
60.0005,36,26,48,70,346,167,3.20194,8.19377,36024756
59.9863,36,26,48,70,346,167,3.20194,8.19377,36124813
60.0005,36,26,48,70,346,167,3.20194,8.19377,36224871
654.022,37,16,55,69,315,167,3.20194,8.19148,36324931
69.1706,37,16,55,69,315,167,3.20194,8.19148,36424990
64.5889,37,16,55,69,315,167,3.20194,8.19148,36525053
62.3931,37,16,55,69,315,167,3.20194,8.19148,36625116
62.3334,37,16,55,69,315,167,3.20194,8.19148,36725175
61.8569,61,33,55,71,510,167,3.20194,8.19941,36825272
60.0649,61,33,55,71,510,167,3.20194,8.19941,36925365
60.0775,61,33,55,71,510,167,3.20194,8.19941,37025434
60.0384,61,33,55,71,510,167,3.20194,8.19941,37125489
60.0356,61,33,55,71,510,167,3.20194,8.19941,37225547
60.0046,61,33,55,71,510,167,3.20194,8.19941,37325604
59.9355,31,31,49,69,412,167,3.20194,8.19877,37425660
59.9998,31,31,49,69,412,167,3.20194,8.19877,37525719
59.9954,31,31,49,69,412,167,3.20194,8.19877,37625775
59.97,31,31,49,69,412,167,3.20194,8.19877,37725834
59.9916,31,31,49,69,412,167,3.20194,8.19877,37825892
59.9405,39,35,49,70,386,167,3.20194,8.19708,37925967
59.9295,39,35,49,70,386,167,3.20194,8.19708,38026024
59.9954,39,35,49,70,386,167,3.20194,8.19708,38126081
59.9927,39,35,49,70,386,167,3.20194,8.19708,38226141
59.9245,39,35,49,70,386,167,3.20194,8.19708,38326198
60.0017,31,35,49,70,380,167,3.20194,8.19524,38426254
59.9458,31,35,49,70,380,167,3.20194,8.19524,38526314
59.3393,31,35,49,70,380,167,3.20194,8.19524,38626351
60.0005,31,35,49,70,380,167,3.20194,8.19524,38726407
59.984,31,35,49,70,380,167,3.20194,8.19524,38826464
60.0637,40,34,49,70,484,167,3.20194,8.19096,38926520
60.0129,40,34,49,70,484,167,3.20194,8.19096,39026577
60.0043,40,34,49,70,484,167,3.20194,8.19096,39126634
60.004,40,34,49,70,484,167,3.20194,8.19096,39226692
59.9576,40,34,49,70,484,167,3.20194,8.19096,39326749
60.015,33,33,51,70,409,167,3.20194,8.20284,39426805
59.9884,33,33,51,70,409,167,3.20194,8.20284,39526867
59.7077,33,33,51,70,409,167,3.20194,8.20284,39626928
58.84,33,33,51,70,409,167,3.20194,8.20284,39726990
59.9773,33,33,51,70,409,167,3.20194,8.20284,39827050
59.2443,62,33,51,70,382,167,3.20194,8.19894,39927127
59.9255,62,33,51,70,382,167,3.20194,8.19894,40027185
59.9786,62,33,51,70,382,167,3.20194,8.19894,40127248
59.9816,62,33,51,70,382,167,3.20194,8.19894,40227307
60.0029,62,33,51,70,382,167,3.20194,8.19894,40327362
59.8722,40,34,51,70,376,167,3.20194,8.19574,40427423
59.9794,40,34,51,70,376,167,3.20194,8.19574,40527479
59.8549,40,34,51,70,376,167,3.20194,8.19574,40627501
59.9666,40,34,51,70,376,167,3.20194,8.19574,40727559
59.9953,40,34,51,70,376,167,3.20194,8.19574,40827631
59.9472,38,33,49,71,377,167,3.20194,8.19258,40927691
60.0408,38,33,49,71,377,167,3.20194,8.19258,41027747
60.0384,38,33,49,71,377,167,3.20194,8.19258,41127806
59.9006,38,33,49,71,377,167,3.20194,8.19258,41227865
60.0315,38,33,49,71,377,167,3.20194,8.19258,41327921
59.7657,39,35,49,70,377,167,3.20194,8.19263,41428017
58.5875,39,35,49,70,377,167,3.20194,8.19263,41528075
59.9969,39,35,49,70,377,167,3.20194,8.19263,41628310
59.9211,39,35,49,70,377,167,3.20194,8.19263,41728345
59.9489,39,35,49,70,377,167,3.20194,8.19263,41828401
59.9305,41,34,50,70,520,167,3.20194,8.20216,41928433
59.913,41,34,50,70,520,167,3.20194,8.20216,42028490
59.6931,41,34,50,70,520,167,3.20194,8.20216,42128548
59.9884,41,34,50,70,520,167,3.20194,8.20216,42228609
60.0006,41,34,50,70,520,167,3.20194,8.20216,42328666
57.9542,43,36,50,70,436,167,3.20194,8.1993,42428722
59.2745,43,36,50,70,436,167,3.20194,8.1993,42531359
59.6476,43,36,50,70,436,167,3.20194,8.1993,42631451
58.4464,43,36,50,70,436,167,3.20194,8.1993,42731510
59.9951,43,36,50,70,436,167,3.20194,8.1993,42831567
60.4449,62,40,55,70,525,167,3.20194,8.19826,42931623
60.2079,62,40,55,70,525,167,3.20194,8.19826,43031679
60.0909,62,40,55,70,525,167,3.20194,8.19826,43131735
59.8778,62,40,55,70,525,167,3.20194,8.19826,43231799
60.028,62,40,55,70,525,167,3.20194,8.19826,43331858
59.8641,35,33,55,70,429,167,3.20194,8.19361,43431918
59.9966,35,33,55,70,429,167,3.20194,8.19361,43531976
59.9901,35,33,55,70,429,167,3.20194,8.19361,43632034
59.9788,35,33,55,70,429,167,3.20194,8.19361,43732093
59.953,35,33,55,70,429,167,3.20194,8.19361,43832177
61.4364,41,43,55,70,395,167,3.20194,8.19109,43932235
60.3514,41,43,55,70,395,167,3.20194,8.19109,44032291
60.1811,41,43,55,70,395,167,3.20194,8.19109,44132352
