os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163900,5.9.9-zen1-1-zen-cachy-rdb,4.6.0 NVIDIA 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
29.842,31803,62,100,78,71,1202,900,1.82764,4.07155,10807944387
30.4836,32299,62,100,78,71,1202,900,1.82764,4.07155,10908003384
30.1257,34762,62,100,78,71,1202,900,1.82764,4.07155,11008059859
30.2808,30831,62,100,78,71,1202,900,1.82764,4.07155,11108116820
30.71,33558,63,100,78,71,1202,900,1.82764,4.07438,11208173971
31.5542,30840,63,100,78,71,1202,900,1.82764,4.07438,11308232151
31.9451,30280,63,100,78,71,1202,900,1.82764,4.07438,11408287862
32.1295,30609,63,100,78,71,1202,900,1.82764,4.07438,11508351250
32.1199,32452,63,100,78,71,1202,900,1.82764,4.07438,11608408722
32.4354,29398,64,100,78,71,1202,900,1.82764,4.07644,11708465359
32.7052,31155,64,100,78,71,1202,900,1.82764,4.07644,11808522106
32.5481,30755,64,100,78,71,1202,900,1.82764,4.07644,11908578488
33.1267,30032,64,100,78,71,1202,900,1.82764,4.07644,12008637077
32.7394,32840,64,100,78,71,1202,900,1.82764,4.07644,12108692913
30.7125,32560,66,100,78,71,1202,900,1.82764,4.07995,12208752949
29.6886,33991,66,100,78,71,1202,900,1.82764,4.07995,12308810664
29.6664,33388,66,100,78,71,1202,900,1.82764,4.07995,12408867529
30.195,30524,66,100,78,71,1202,900,1.82764,4.07995,12508984503
30.7019,31056,66,100,78,71,1202,900,1.82764,4.07995,12609083861
30.8824,32691,64,100,78,72,1202,900,1.82764,4.08149,12709180722
29.0808,35653,64,100,78,72,1202,900,1.82764,4.08149,12809236513
28.9374,33146,64,100,78,72,1202,900,1.82764,4.08149,12909321515
29.0452,35320,64,100,78,72,1202,900,1.82764,4.08149,13009380661
29.1811,34152,64,100,78,72,1202,900,1.82764,4.08149,13109437340
29.2961,32902,63,100,78,71,1202,900,1.82764,4.08422,13209493327
27.589,11144,63,100,78,71,1202,900,1.82764,4.08422,13309548692
29.674,33629,63,100,78,71,1202,900,1.82764,4.08422,13409608766
29.0728,36371,63,100,78,71,1202,900,1.82764,4.08422,13509665591
29.1618,32024,63,100,78,71,1202,900,1.82764,4.08422,13609725517
29.5843,32047,65,100,77,71,1202,900,1.82764,4.08634,13709783364
29.9829,34198,65,100,77,71,1202,900,1.82764,4.08634,13809810552
29.9711,31638,65,100,77,71,1202,900,1.82764,4.08634,13909869153
30.8769,30405,65,100,77,71,1202,900,1.82764,4.08634,14009925731
31.577,29650,65,100,77,71,1202,900,1.82764,4.08634,14109981883
31.5399,32328,65,100,77,71,1202,900,1.82764,4.08634,14210037490
31.0049,32743,65,100,77,71,1202,900,1.82764,4.08891,14310106093
30.7921,32942,65,100,77,71,1202,900,1.82764,4.08891,14410175006
30.2097,34864,65,100,77,71,1202,900,1.82764,4.08891,14510233287
30.1367,32798,65,100,77,71,1202,900,1.82764,4.08891,14610289682
30.1109,33472,65,100,77,71,1202,900,1.82764,4.08891,14710347620
29.8085,34033,65,100,77,71,1202,900,1.82764,4.09131,14810406464
30.4308,32011,65,100,77,71,1202,900,1.82764,4.09131,14910462422
30.6329,32356,65,100,77,71,1202,900,1.82764,4.09131,15010520318
30.5858,33525,65,100,77,71,1202,900,1.82764,4.09131,15110584492
30.2601,34460,65,100,77,71,1202,900,1.82764,4.09131,15210685769
29.347,34075,62,100,77,71,1202,900,1.82764,4.09432,15310744397
29.9904,33019,62,100,77,71,1202,900,1.82764,4.09432,15410803722
29.2879,35682,62,100,77,71,1202,900,1.82764,4.09432,15510859944
29.347,32814,62,100,77,71,1202,900,1.82764,4.09432,15610915400
29.9946,31452,62,100,77,71,1202,900,1.82764,4.09432,15710971413
30.4727,30190,63,100,77,72,1202,900,1.82764,4.09901,15811002352
33.1536,30325,63,100,77,72,1202,900,1.82764,4.09901,15911067166
32.8061,31595,63,100,77,72,1202,900,1.82764,4.09901,16011162213
32.3393,31713,63,100,77,72,1202,900,1.82764,4.09901,16111219933
32.0527,32117,63,100,77,72,1202,900,1.82764,4.09901,16211278325
31.9879,31276,64,100,77,71,1202,900,1.82764,4.10176,16311380684
32.4377,29892,64,100,77,71,1202,900,1.82764,4.10176,16411436520
33.2264,29592,64,100,77,71,1202,900,1.82764,4.10176,16511493946
34.1008,26463,64,100,77,71,1202,900,1.82764,4.10176,16611549812
35.4084,25228,64,100,77,71,1202,900,1.82764,4.10176,16711662245
35.4084,25228,64,100,77,71,1202,900,1.82764,4.10176,16811718524
35.4084,25228,64,100,77,71,1202,900,1.82764,4.10176,16911774871
35.4084,25228,64,100,77,71,1202,900,1.82764,4.10176,17011830808
35.4084,25228,64,100,77,71,1202,900,1.82764,4.10176,17111886338
43.0728,25610,60,0,78,69,1202,900,1.82764,4.10538,17211942295
39.536,27608,60,0,78,69,1202,900,1.82764,4.10538,17312037227
38.5251,26188,60,0,78,69,1202,900,1.82764,4.10538,17412094705
38.6851,25693,60,0,78,69,1202,900,1.82764,4.10538,17512151574
38.6992,25771,60,0,78,69,1202,900,1.82764,4.10538,17612207650
39.0107,25634,66,100,78,71,1202,900,1.82764,4.11938,17712272166
38.6781,26795,66,100,78,71,1202,900,1.82764,4.11938,17812328460
38.2612,26882,66,100,78,71,1202,900,1.82764,4.11938,17912384101
37.4899,28048,66,100,78,71,1202,900,1.82764,4.11938,18012439350
37.6366,25669,66,100,78,71,1202,900,1.82764,4.11938,18112497474
35.0766,28509,67,100,76,72,1202,900,1.82764,4.1204,18212554457
33.8894,30878,67,100,76,72,1202,900,1.82764,4.1204,18312613548
32.8416,31425,67,100,76,72,1202,900,1.82764,4.1204,18412670635
33.5313,27824,67,100,76,72,1202,900,1.82764,4.1204,18512732323
34.2044,26593,67,100,76,72,1202,900,1.82764,4.1204,18612789043
34.7383,26945,69,100,76,72,1202,900,1.82764,4.12468,18712883048
38.4368,26012,69,100,76,72,1202,900,1.82764,4.12468,18812941741
38.3805,26339,69,100,76,72,1202,900,1.82764,4.12468,18913001977
38.5141,25161,69,100,76,72,1202,900,1.82764,4.12468,19013059784
39.3448,22805,69,100,76,72,1202,900,1.82764,4.12468,19113120172
40.0573,23309,69,100,76,72,1202,900,1.82764,4.12468,19213218468
37.8067,28232,70,100,75,71,1202,900,1.82764,4.12732,19313277454
37.8176,25645,70,100,75,71,1202,900,1.82764,4.12732,19413336883
37.8693,26356,70,100,75,71,1202,900,1.82764,4.12732,19513393847
37.9176,26193,70,100,75,71,1202,900,1.82764,4.12732,19613450194
37.9278,25640,70,100,75,71,1202,900,1.82764,4.12732,19713506351
41.1088,24177,67,100,75,71,1202,900,1.82764,4.1282,19813563262
43.3682,21594,67,100,75,71,1202,900,1.82764,4.1282,19913619116
42.8238,23739,67,100,75,71,1202,900,1.82764,4.1282,20013678644
43.1435,23198,67,100,75,71,1202,900,1.82764,4.1282,20113735347
42.6459,25346,67,100,75,71,1202,900,1.82764,4.1282,20213790411
37.6329,26802,68,100,75,71,1202,900,1.82764,4.13227,20313845971
36.2757,28786,68,100,75,71,1202,900,1.82764,4.13227,20413902513
35.2871,30140,68,100,75,71,1202,900,1.82764,4.13227,20514013627
34.2812,32642,68,100,75,71,1202,900,1.82764,4.13227,20614069593
33.1579,34164,68,100,75,71,1202,900,1.82764,4.13227,20714127477
28.3768,35240,68,100,75,72,1202,900,1.82764,4.13749,20814184175
28.7693,34233,68,100,75,72,1202,900,1.82764,4.13749,20914240745
28.8143,34578,68,100,75,72,1202,900,1.82764,4.13749,21014296875
28.8987,34133,68,100,75,72,1202,900,1.82764,4.13749,21114355160
28.9145,34534,68,100,75,72,1202,900,1.82764,4.13749,21214413248
28.8577,35155,67,100,77,72,1202,900,1.82874,4.14016,21314469153
27.5956,36192,67,100,77,72,1202,900,1.82874,4.14016,21414528078
27.9943,35004,67,100,77,72,1202,900,1.82874,4.14016,21514584229
28.1562,35197,67,100,77,72,1202,900,1.82874,4.14016,21614646933
28.1575,35358,67,100,77,72,1202,900,1.82874,4.14016,21714676138
28.1633,35471,67,100,77,72,1202,900,1.82874,4.14016,21814732719
28.2163,35353,66,100,77,72,1202,900,1.82874,4.14261,21914787770
28.2495,35386,66,100,77,72,1202,900,1.82874,4.14261,22014843871
27.8977,36620,66,100,77,72,1202,900,1.82874,4.14261,22114900672
27.9765,35498,66,100,77,72,1202,900,1.82874,4.14261,22214958449
27.9978,35354,66,100,77,72,1202,900,1.82874,4.14261,22315053418
34.2091,29232,69,100,78,72,1202,900,1.82874,4.14888,22415109509
29.3735,35794,69,100,78,72,1202,900,1.82874,4.14888,22515165087
28.8707,35567,69,100,78,72,1202,900,1.82874,4.14888,22615221240
28.5362,36175,69,100,78,72,1202,900,1.82874,4.14888,22715278928
28.2597,36949,69,100,78,72,1202,900,1.82874,4.14888,22815334409
28.1089,35551,64,100,78,72,1202,900,1.82874,4.14944,22915430062
27.9085,35831,64,100,78,72,1202,900,1.82874,4.14944,23015486248
27.8839,35869,64,100,78,72,1202,900,1.82874,4.14944,23115542812
27.9043,36122,64,100,78,72,1202,900,1.82874,4.14944,23215598365
27.9043,36122,64,100,78,72,1202,900,1.82874,4.14944,23315654840
17.3668,231535,62,0,76,69,1202,900,1.82874,4.14995,23415712169
29.504,35891,62,0,76,69,1202,900,1.82874,4.14995,23515771163
28.7479,36288,62,0,76,69,1202,900,1.82874,4.14995,23615828105
28.34,36755,62,0,76,69,1202,900,1.82874,4.14995,23715883923
28.2359,34978,62,0,76,69,1202,900,1.82874,4.14995,23815940269
28.3093,34743,62,0,76,69,1202,900,1.82874,4.14995,23915997910
28.5927,35338,64,100,76,72,1202,900,1.82874,4.1524,24016055446
28.6508,34909,64,100,76,72,1202,900,1.82874,4.1524,24116113353
29.3896,31578,64,100,76,72,1202,900,1.82874,4.1524,24216169550
29.6166,33249,64,100,76,72,1202,900,1.82874,4.1524,24316226815
30.2733,29515,64,100,76,72,1202,900,1.82874,4.1524,24416283137
34.2384,29207,67,100,77,72,1202,900,1.82874,4.15665,24516339337
34.2959,29333,67,100,77,72,1202,900,1.82874,4.15665,24616399744
33.9117,30275,67,100,77,72,1202,900,1.82874,4.15665,24716456687
33.781,29957,67,100,77,72,1202,900,1.82874,4.15665,24816512839
33.5765,29920,67,100,77,72,1202,900,1.82874,4.15665,24916568850
33.4079,29933,72,100,77,72,1202,900,1.82874,4.1583,25016625775
33.1912,30512,72,100,77,72,1202,900,1.82874,4.1583,25116720596
33.1544,29907,72,100,77,72,1202,900,1.82874,4.1583,25216776955
33.1702,30029,72,100,77,72,1202,900,1.82874,4.1583,25316834011
33.2091,29612,72,100,77,72,1202,900,1.82874,4.1583,25416891201
33.3968,29943,68,100,77,72,1202,900,1.82874,4.16021,25516947970
33.2845,29783,68,100,77,72,1202,900,1.82874,4.16021,25617004843
33.0911,30160,68,100,77,72,1202,900,1.82874,4.16021,25717099380
32.9855,30473,68,100,77,72,1202,900,1.82874,4.16021,25817157074
32.953,30432,68,100,77,72,1202,900,1.82874,4.16021,25917216344
32.8772,30998,68,100,77,72,1202,900,1.82874,4.16349,26017274867
32.2251,31377,68,100,77,72,1202,900,1.82874,4.16349,26117366844
32.2169,31243,68,100,77,72,1202,900,1.82874,4.16349,26217425443
32.1058,31385,68,100,77,72,1202,900,1.82874,4.16349,26317485078
32.0529,31480,68,100,77,72,1202,900,1.82874,4.16349,26417540855
32.0395,31200,68,100,77,72,1202,900,1.82874,4.16349,26517596702
32.0072,31206,67,100,77,72,1202,900,1.82874,4.16544,26617691682
31.6616,32639,67,100,77,72,1202,900,1.82874,4.16544,26717750413
31.113,33781,67,100,77,72,1202,900,1.82874,4.16544,26817806693
30.4821,35031,67,100,77,72,1202,900,1.82874,4.16544,26917869872
30.1312,35074,67,100,77,72,1202,900,1.82874,4.16544,27017925523
27.5414,36501,66,100,77,72,1202,900,1.82874,4.16674,27117982158
27.8486,35281,66,100,77,72,1202,900,1.82874,4.16674,27218013634
27.8933,35969,66,100,77,72,1202,900,1.82874,4.16674,27318074161
27.9394,35242,66,100,77,72,1202,900,1.82874,4.16674,27418133087
28.1156,34400,66,100,77,72,1202,900,1.82874,4.16674,27518189380
29.7318,33634,66,100,78,72,1202,900,1.82874,4.16993,27618244429
29.5517,33308,66,100,78,72,1202,900,1.82874,4.16993,27718300642
29.538,33831,66,100,78,72,1202,900,1.82874,4.16993,27818356518
29.6989,32891,66,100,78,72,1202,900,1.82874,4.16993,27918412460
29.8947,32269,66,100,78,72,1202,900,1.82874,4.16993,28018467774
30.0665,32581,66,100,78,72,1202,900,1.82874,4.17103,28118523705
30.3043,33255,66,100,78,72,1202,900,1.82874,4.17103,28218636673
30.0087,33290,66,100,78,72,1202,900,1.82874,4.17103,28318692225
30.0317,33628,66,100,78,72,1202,900,1.82874,4.17103,28418807491
29.9176,33687,66,100,78,72,1202,900,1.82874,4.17103,28518863607
30.2851,31357,66,100,78,72,1202,900,1.82874,4.17103,28618919895
32.0044,31203,72,100,75,72,1202,900,1.82874,4.1737,28718977238
32.0693,31261,72,100,75,72,1202,900,1.82874,4.1737,28819034906
31.9321,31654,72,100,75,72,1202,900,1.82874,4.1737,28919090921
31.9961,31124,72,100,75,72,1202,900,1.82874,4.1737,29019185110
32.4277,26159,72,100,75,72,1202,900,1.82874,4.1737,29119242633
39.7241,24641,70,100,75,72,1202,900,1.82874,4.17691,29219299883
40.4671,24495,70,100,75,72,1202,900,1.82874,4.17691,29319355958
40.361,25166,70,100,75,72,1202,900,1.82874,4.17691,29419411943
40.2123,24461,70,100,75,72,1202,900,1.82874,4.17691,29519469458
40.2676,25523,70,100,75,72,1202,900,1.82874,4.17691,29619527105
37.9622,26343,72,100,79,72,1202,900,1.82874,4.18054,29719582708
37.7846,26521,72,100,79,72,1202,900,1.82874,4.18054,29819638617
37.7325,26749,72,100,79,72,1202,900,1.82874,4.18054,29919694002
37.468,27221,72,100,79,72,1202,900,1.82874,4.18054,30019749293
37.1686,27439,72,100,79,72,1202,900,1.82874,4.18054,30119805911
36.8732,27120,73,100,79,72,1202,900,1.82874,4.18469,30219861911
36.7861,26893,73,100,79,72,1202,900,1.82874,4.18469,30319918418
36.7874,27406,73,100,79,72,1202,900,1.82874,4.18469,30420028243
35.3834,30137,73,100,79,72,1202,900,1.82874,4.18469,30520085242
34.6809,31314,73,100,79,72,1202,900,1.82874,4.18469,30620214989
33.8704,33044,71,100,77,72,1202,900,1.82874,4.18604,30720272038
29.9374,33757,71,100,77,72,1202,900,1.82874,4.18604,30820328944
29.9337,33567,71,100,77,72,1202,900,1.82874,4.18604,30920384959
30.1282,32705,71,100,77,72,1202,900,1.82874,4.18604,31020440744
30.3575,31794,71,100,77,72,1202,900,1.82874,4.18604,31120537011
30.5809,31868,71,100,77,72,1202,900,1.82874,4.18604,31220593300
30.6664,32584,67,100,77,72,1202,900,1.82874,4.18801,31320649746
31.0395,32002,67,100,77,72,1202,900,1.82874,4.18801,31420705980
31.2201,31546,67,100,77,72,1202,900,1.82874,4.18801,31520764354
31.5139,30438,67,100,77,72,1202,900,1.82874,4.18801,31620821522
31.8169,29870,67,100,77,72,1202,900,1.82874,4.18801,31720877908
34.9801,27947,69,100,77,72,1202,900,1.82874,4.18926,31820934835
34.8635,29608,69,100,77,72,1202,900,1.82874,4.18926,31921030230
34.4606,29392,69,100,77,72,1202,900,1.82874,4.18926,32021088774
34.0424,30096,69,100,77,72,1202,900,1.82874,4.18926,32121107311
33.5486,31947,69,100,77,72,1202,900,1.82874,4.18926,32221162893
30.6438,32580,70,100,77,72,1202,900,1.82874,4.19225,32321220582
30.2856,32941,70,100,77,72,1202,900,1.82874,4.19225,32421253038
29.6537,35495,70,100,77,72,1202,900,1.82874,4.19225,32521353682
28.9831,36976,70,100,77,72,1202,900,1.82874,4.19225,32621412193
28.6182,37281,70,100,77,72,1202,900,1.82874,4.19225,32721468684
26.5336,37688,68,100,78,72,1202,900,1.82874,4.19439,32821563124
26.4323,38377,68,100,78,72,1202,900,1.82874,4.19439,32921621050
26.4462,37557,68,100,78,72,1202,900,1.82874,4.19439,33021677259
26.4299,37729,68,100,78,72,1202,900,1.82874,4.19439,33121734114
26.441,37687,68,100,78,72,1202,900,1.82874,4.19439,33221791173
26.4146,38106,68,100,78,72,1202,900,1.82874,4.19484,33321847717
26.1417,38105,68,100,78,72,1202,900,1.82874,4.19484,33421904240
25.9378,39329,68,100,78,72,1202,900,1.82874,4.19484,33521960410
25.7658,39236,68,100,78,72,1202,900,1.82874,4.19484,33622017278
25.7042,39638,68,100,78,72,1202,900,1.82874,4.19484,33722073321
25.6273,39336,65,100,76,72,1202,900,1.82874,4.19598,33822131927
25.1051,39789,65,100,76,72,1202,900,1.82874,4.19598,33922187570
25.1308,39863,65,100,76,72,1202,900,1.82874,4.19598,34022239756
25.1604,39487,65,100,76,72,1202,900,1.82874,4.19598,34122294849
25.1133,40290,65,100,76,72,1202,900,1.82874,4.19598,34222389168
25.0979,40039,65,100,76,72,1202,900,1.82874,4.19598,34322446195
24.9252,40278,67,100,76,73,1202,900,1.82874,4.19767,34422503164
24.8758,40192,67,100,76,73,1202,900,1.82874,4.19767,34522559367
24.9614,39891,67,100,76,73,1202,900,1.82874,4.19767,34622614721
24.9305,40324,67,100,76,73,1202,900,1.82874,4.19767,34722623650
24.9677,39633,67,100,76,73,1202,900,1.82874,4.19767,34822679457
25.3762,39407,65,100,78,72,1202,900,1.82874,4.19839,34922735172
25.4147,39601,65,100,78,72,1202,900,1.82874,4.19839,35022799281
25.1948,40020,65,100,78,72,1202,900,1.82874,4.19839,35122855259
24.8146,41740,65,100,78,72,1202,900,1.82874,4.19839,35222912935
24.6783,41152,65,100,78,72,1202,900,1.82874,4.19839,35322968415
23.7406,42122,67,100,78,72,1202,900,1.82874,4.18735,35423025355
23.7626,42063,67,100,78,72,1202,900,1.82874,4.18735,35523081405
23.6204,42718,67,100,78,72,1202,900,1.82874,4.18735,35623136976
23.5697,42913,67,100,78,72,1202,900,1.82874,4.18735,35723194233
23.5459,42661,67,100,78,72,1202,900,1.82874,4.18735,35823251166
23.5621,42128,69,100,79,72,1202,900,1.82874,4.18851,35923307386
23.6116,42280,69,100,79,72,1202,900,1.82874,4.18851,36023364739
23.5608,42535,69,100,79,72,1202,900,1.82874,4.18851,36123420921
23.39,43279,69,100,79,72,1202,900,1.82874,4.18851,36223476889
23.2686,43915,69,100,79,72,1202,900,1.82874,4.18851,36323534174
23.1872,43984,69,100,79,73,1202,900,1.82874,4.19143,36423592281
22.7278,44211,69,100,79,73,1202,900,1.82874,4.19143,36523648067
22.8055,43713,69,100,79,73,1202,900,1.82874,4.19143,36623707491
22.6821,44636,69,100,79,73,1202,900,1.82874,4.19143,36723764716
22.6867,43642,69,100,79,73,1202,900,1.82874,4.19143,36823820734
22.7685,43181,69,100,79,73,1202,900,1.82874,4.19143,36923876815
22.8446,43567,68,100,78,72,1202,900,1.82874,4.19281,37023934002
23.0388,42478,68,100,78,72,1202,900,1.82874,4.19281,37123990692
23.2109,42414,68,100,78,72,1202,900,1.82874,4.19281,37224050537
23.395,41914,68,100,78,72,1202,900,1.82874,4.19281,37324107119
23.489,41848,68,100,78,72,1202,900,1.82874,4.19281,37424168189
24.0929,41031,69,100,78,73,1202,900,1.82874,4.19474,37524224122
24.6055,39849,69,100,78,73,1202,900,1.82874,4.19474,37624279776
24.8326,39536,69,100,78,73,1202,900,1.82874,4.19474,37724337001
25.0541,38146,69,100,78,73,1202,900,1.82874,4.19474,37824393115
25.2115,38873,69,100,78,73,1202,900,1.82874,4.19474,37924454257
