os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
374.137,4108,34.5912,38,84,55,1936,5005,0.78241,102,5.696,7206660650
495.683,1358,34.5912,38,84,55,1936,5005,0.78241,102,5.696,7306716735
512.272,3645,34.5912,38,84,55,1936,5005,0.78241,102,5.696,7406778281
499.814,11431,34.5912,38,84,55,1936,5005,0.78241,102,5.696,7508392047
606.65,1761,33.5849,44,84,55,1936,5005,0.728821,120,5.68597,7608448062
536.638,2026,33.5849,44,84,55,1936,5005,0.728821,120,5.68597,7708451708
506.981,4112,33.5849,44,84,55,1936,5005,0.728821,120,5.68597,7808509587
456.023,1903,33.5849,44,84,55,1936,5005,0.728821,120,5.68597,7908559089
478.74,1276,33.5849,44,84,55,1936,5005,0.728821,120,5.68597,8008616226
444.681,4522,29.3601,46,84,55,1936,5005,0.743469,113,5.68803,8108673654
532.471,1717,29.3601,46,84,55,1936,5005,0.743469,113,5.68803,8208735730
553.095,1536,29.3601,46,84,55,1936,5005,0.743469,113,5.68803,8308797576
565.277,1529,29.3601,46,84,55,1936,5005,0.743469,113,5.68803,8408853200
556.851,1662,29.3601,46,84,55,1936,5005,0.743469,113,5.68803,8508908253
386.407,3733,26.2357,50,84,56,1936,5005,0.739807,102,5.68779,8608967745
307.617,1822,26.2357,50,84,56,1936,5005,0.739807,102,5.68779,8709024391
375.118,1841,26.2357,50,84,56,1936,5005,0.739807,102,5.68779,8809085375
393.766,5048,26.2357,50,84,56,1936,5005,0.739807,102,5.68779,8909147702
438.25,1489,26.2357,50,84,56,1936,5005,0.739807,102,5.68779,9009207684
626.248,1387,36.9212,45,84,56,1936,5005,0.744995,112,5.69667,9109241698
576.847,4271,36.9212,45,84,56,1936,5005,0.744995,112,5.69667,9209297883
508.877,2527,36.9212,45,84,56,1936,5005,0.744995,112,5.69667,9309355992
479.914,1965,36.9212,45,84,56,1936,5005,0.744995,112,5.69667,9409411806
452.45,2226,36.9212,45,84,56,1936,5005,0.744995,112,5.69667,9509471598
384.108,2481,33.794,36,84,55,1936,5005,0.744995,101,5.69641,9609525860
567.88,1424,33.794,36,84,55,1936,5005,0.744995,101,5.69641,9709584109
555.615,1597,33.794,36,84,55,1936,5005,0.744995,101,5.69641,9809642408
545.918,7242,33.794,36,84,55,1936,5005,0.744995,101,5.69641,9909752424
504.201,1914,33.794,36,84,55,1936,5005,0.744995,101,5.69641,10009807457
412.221,1504,29.8113,40,84,55,1936,5005,0.765808,97,5.69538,10109865736
527.071,1381,29.8113,40,84,55,1936,5005,0.765808,97,5.69538,10209926530
577.295,1486,29.8113,40,84,55,1936,5005,0.765808,97,5.69538,10309983487
536.858,2147,29.8113,40,84,55,1936,5005,0.765808,97,5.69538,10410041906
542.553,1315,29.8113,40,84,55,1936,5005,0.765808,97,5.69538,10510100536
490.83,3387,28.0199,44,84,55,1936,5005,0.754761,109,5.69358,10610159256
500.338,1331,28.0199,44,84,55,1936,5005,0.754761,109,5.69358,10710213778
542.446,1526,28.0199,44,84,55,1936,5005,0.754761,109,5.69358,10810268150
542.517,1615,28.0199,44,84,55,1936,5005,0.754761,109,5.69358,10910321911
538.878,1477,28.0199,44,84,55,1936,5005,0.754761,109,5.69358,11010375932
433.617,2856,21.761,48,84,56,1936,5005,0.765869,109,5.70751,11110399536
376.274,4035,21.761,48,84,56,1936,5005,0.765869,109,5.70751,11210454469
362.154,1569,21.761,48,84,56,1936,5005,0.765869,109,5.70751,11310511476
430.603,1568,21.761,48,84,56,1936,5005,0.765869,109,5.70751,11410567961
427.118,3364,21.761,48,84,56,1936,5005,0.765869,109,5.70751,11510622073
611.971,1446,26.1364,46,84,56,1936,5005,0.752625,118,5.69781,11610676845
399.123,2583,26.1364,46,84,56,1936,5005,0.752625,118,5.69781,11710730987
418.136,1851,26.1364,46,84,56,1936,5005,0.752625,118,5.69781,11810811217
448.096,1736,26.1364,46,84,56,1936,5005,0.752625,118,5.69781,11910864988
458.307,3656,26.1364,46,84,56,1936,5005,0.752625,118,5.69781,12010919740
442.476,1852,25.9166,41,84,55,1936,5005,0.759644,99,5.71448,12110973701
403.121,1901,25.9166,41,84,55,1936,5005,0.759644,99,5.71448,12211028945
417.58,2029,25.9166,41,84,55,1936,5005,0.759644,99,5.71448,12311085400
395.956,1848,25.9166,41,84,55,1936,5005,0.759644,99,5.71448,12411147897
399.528,2235,25.9166,41,84,55,1936,5005,0.759644,99,5.71448,12511207289
314.939,2642,29.3821,40,84,55,1936,5005,0.730469,107,5.70786,12611268263
460.105,1814,29.3821,40,84,55,1936,5005,0.730469,107,5.70786,12711323657
491.907,1754,29.3821,40,84,55,1936,5005,0.730469,107,5.70786,12811381084
439.827,4895,29.3821,40,84,55,1936,5005,0.730469,107,5.70786,12911462928
381.668,7557,29.3821,40,84,55,1936,5005,0.730469,107,5.70786,13011525094
543.266,1428,31.7839,29,84,55,1936,5005,0.769287,109,5.71752,13111579957
516.768,2166,31.7839,29,84,55,1936,5005,0.769287,109,5.71752,13211638266
513.035,1716,31.7839,29,84,55,1936,5005,0.769287,109,5.71752,13311702947
502.885,4570,31.7839,29,84,55,1936,5005,0.769287,109,5.71752,13411762238
479.808,1426,31.7839,29,84,55,1936,5005,0.769287,109,5.71752,13511818413
462.211,2031,24.937,41,84,56,1936,5005,0.716614,111,5.71885,13611874759
403.859,5140,24.937,41,84,56,1936,5005,0.716614,111,5.71885,13711929872
356.956,3628,24.937,41,84,56,1936,5005,0.716614,111,5.71885,13811985737
406.28,1363,24.937,41,84,56,1936,5005,0.716614,111,5.71885,13912040900
442.92,1631,24.937,41,84,56,1936,5005,0.716614,111,5.71885,14012098478
447.997,3491,24.937,41,84,56,1936,5005,0.716614,111,5.71885,14112212461
373.78,5649,33.6574,50,84,55,1936,5005,0.706116,73,5.72252,14212274207
341.937,7491,33.6574,50,84,55,1936,5005,0.706116,73,5.72252,14312332065
418.868,1419,33.6574,50,84,55,1936,5005,0.706116,73,5.72252,14412388120
435.957,4325,33.6574,50,84,55,1936,5005,0.706116,73,5.72252,14512445157
464.536,3473,33.6574,50,84,55,1936,5005,0.706116,73,5.72252,14612504849
511.502,1801,27.478,47,84,56,1936,5005,0.70874,82,5.73184,14712560092
524.976,1988,27.478,47,84,56,1936,5005,0.70874,82,5.73184,14812615566
450.105,1439,27.478,47,84,56,1936,5005,0.70874,82,5.73184,14912673104
446.123,8355,27.478,47,84,56,1936,5005,0.70874,82,5.73184,15012729990
438.233,1661,27.478,47,84,56,1936,5005,0.70874,82,5.73184,15112786847
526.336,3271,27.1144,40,84,56,1936,5005,0.723572,106,5.74631,15213844039
505.916,1568,27.1144,40,84,56,1936,5005,0.723572,106,5.74631,15313898271
487.705,1568,27.1144,40,84,56,1936,5005,0.723572,106,5.74631,15413928017
456.628,2250,27.1144,40,84,56,1936,5005,0.723572,106,5.74631,15513986316
457.967,1802,27.1144,40,84,56,1936,5005,0.723572,106,5.74631,15614043072
570.643,1536,24.1509,40,84,56,1936,5005,0.727051,105,5.70919,15714099928
507.248,1740,24.1509,40,84,56,1936,5005,0.727051,105,5.70919,15814162375
485.921,4050,24.1509,40,84,56,1936,5005,0.727051,105,5.70919,15914221176
512.533,1484,24.1509,40,84,56,1936,5005,0.727051,105,5.70919,16014283372
536.751,1402,24.1509,40,84,56,1936,5005,0.727051,105,5.70919,16114340699
478.636,8299,23.9049,49,84,56,1936,5005,0.727722,114,5.71767,16214401964
411.02,1331,23.9049,49,84,56,1936,5005,0.727722,114,5.71767,16314461105
451.733,1358,23.9049,49,84,56,1936,5005,0.727722,114,5.71767,16414519494
466.423,3890,23.9049,49,84,56,1936,5005,0.727722,114,5.71767,16514582492
480.031,2001,23.9049,49,84,56,1936,5005,0.727722,114,5.71767,16614639499
507.719,5797,30.2384,47,84,56,1936,5005,0.734436,110,5.74314,16714705463
458.769,1932,30.2384,47,84,56,1936,5005,0.734436,110,5.74314,16814768280
473.82,1556,30.2384,47,84,56,1936,5005,0.734436,110,5.74314,16914829465
494.764,3631,30.2384,47,84,56,1936,5005,0.734436,110,5.74314,17014888856
501.211,3195,30.2384,47,84,56,1936,5005,0.734436,110,5.74314,17114946794
641.221,1697,28.8582,43,84,56,1936,5005,0.734436,96,5.74458,17215005184
606.974,1456,28.8582,43,84,56,1936,5005,0.734436,96,5.74458,17315062501
573.242,1468,28.8582,43,84,56,1936,5005,0.734436,96,5.74458,17415122514
557.924,1625,28.8582,43,84,56,1936,5005,0.734436,96,5.74458,17515178508
553.762,1296,28.8582,43,84,56,1936,5005,0.734436,96,5.74458,17615237208
618.712,1317,29.1615,45,84,56,1936,5005,0.728699,120,5.73659,17715294616
565.657,1660,29.1615,45,84,56,1936,5005,0.728699,120,5.73659,17815349258
517.782,3669,29.1615,45,84,56,1936,5005,0.728699,120,5.73659,17915404662
504.739,1471,29.1615,45,84,56,1936,5005,0.728699,120,5.73659,18015464183
515.743,1385,29.1615,45,84,56,1936,5005,0.728699,120,5.73659,18115523745
572.213,1221,25,43,84,56,1936,5005,0.727356,113,5.73048,18215582886
565.007,1518,25,43,84,56,1936,5005,0.727356,113,5.73048,18315638931
565.774,1237,25,43,84,56,1936,5005,0.727356,113,5.73048,18415700195
604.017,3281,25,43,84,56,1936,5005,0.727356,113,5.73048,18515759657
600.062,1374,25,43,84,56,1936,5005,0.727356,113,5.73048,18615821603
514.173,1382,20.7332,51,84,56,1936,5005,0.7052,119,5.72596,18715878349
544.093,1661,20.7332,51,84,56,1936,5005,0.7052,119,5.72596,18815934033
524.664,1971,20.7332,51,84,56,1936,5005,0.7052,119,5.72596,18915987634
517.159,1583,20.7332,51,84,56,1936,5005,0.7052,119,5.72596,19016043699
511.939,1607,20.7332,51,84,56,1936,5005,0.7052,119,5.72596,19116102539
568.086,2151,26.1787,45,84,56,1936,5005,0.711365,114,5.70634,19216160928
527.213,3668,26.1787,45,84,56,1936,5005,0.711365,114,5.70634,19316222143
502.594,2390,26.1787,45,84,56,1936,5005,0.711365,114,5.70634,19416281284
537.235,1455,26.1787,45,84,56,1936,5005,0.711365,114,5.70634,19516339943
556.086,1472,26.1787,45,84,56,1936,5005,0.711365,114,5.70634,19616406208
430.89,1173,28.0982,54,84,56,1936,5005,0.710754,75,5.73246,19716467092
581.22,1269,28.0982,54,84,56,1936,5005,0.710754,75,5.73246,19816522024
591.195,1515,28.0982,54,84,56,1936,5005,0.710754,75,5.73246,19916581386
580.583,1575,28.0982,54,84,56,1936,5005,0.710754,75,5.73246,20016639895
543.877,1263,28.0982,54,84,56,1936,5005,0.710754,75,5.73246,20116700529
563.637,1306,26.1905,49,84,56,1936,5005,0.715637,118,5.73279,20216760421
590.351,1199,26.1905,49,84,56,1936,5005,0.715637,118,5.73279,20316816606
656.838,1046,26.1905,49,84,56,1936,5005,0.715637,118,5.73279,20416873052
651.429,13571,26.1905,49,84,56,1936,5005,0.715637,118,5.73279,20516927033
600.75,1981,26.1905,49,84,56,1936,5005,0.715637,118,5.73279,20616988057
604.449,1172,26.076,53,84,56,1936,5005,0.742615,113,5.73418,20717045395
728.221,1159,26.076,53,84,56,1936,5005,0.742615,113,5.73418,20817100347
693.02,1368,26.076,53,84,56,1936,5005,0.742615,113,5.73418,20917164397
705.328,1092,26.076,53,84,56,1936,5005,0.742615,113,5.73418,21017225111
695.808,1163,26.076,53,84,56,1936,5005,0.742615,113,5.73418,21117282659
700.342,1142,23.1353,56,84,56,1936,5005,0.709351,133,5.73582,21217347230
611.474,1693,23.1353,56,84,56,1936,5005,0.709351,133,5.73582,21317408445
615.314,1121,23.1353,56,84,56,1936,5005,0.709351,133,5.73582,21417466213
594.9,1236,23.1353,56,84,56,1936,5005,0.709351,133,5.73582,21517523320
607.145,2142,23.1353,56,84,56,1936,5005,0.709351,133,5.73582,21617548517
743.578,3039,24.2767,49,84,56,1936,5005,0.728271,125,5.71768,21717583422
609.174,1313,24.2767,49,84,56,1936,5005,0.728271,125,5.71768,21817639407
649.51,1187,24.2767,49,84,56,1936,5005,0.728271,125,5.71768,21917703838
637.044,1793,24.2767,49,84,56,1936,5005,0.728271,125,5.71768,22017741157
637.006,1290,24.2767,49,84,56,1936,5005,0.728271,125,5.71768,22117797743
484.206,2973,26.1635,50,84,56,1936,5005,0.74292,123,5.7191,22217855752
533.742,1647,26.1635,50,84,56,1936,5005,0.74292,123,5.7191,22317887141
561.646,1429,26.1635,50,84,56,1936,5005,0.74292,123,5.7191,22417944308
597.768,1281,26.1635,50,84,56,1936,5005,0.74292,123,5.7191,22518003198
595.788,1185,26.1635,50,84,56,1936,5005,0.74292,123,5.7191,22618059994
681.186,1220,25.5668,52,84,56,1936,5005,0.737061,115,5.71928,22718121389
694.015,1280,25.5668,52,84,56,1936,5005,0.737061,115,5.71928,22818178396
676.225,1544,25.5668,52,84,56,1936,5005,0.737061,115,5.71928,22918236325
647.236,2093,25.5668,52,84,56,1936,5005,0.737061,115,5.71928,23018295816
652.618,1368,25.5668,52,84,56,1936,5005,0.737061,115,5.71928,23118354476
284.709,3489,22.5725,46,84,56,1936,5005,0.737061,119,5.72001,23218413226
408.295,3685,22.5725,46,84,56,1936,5005,0.737061,119,5.72001,23318468259
436.514,1195,22.5725,46,84,56,1936,5005,0.737061,119,5.72001,23418523132
508.392,1236,22.5725,46,84,56,1936,5005,0.737061,119,5.72001,23518580690
535.98,1234,22.5725,46,84,56,1936,5005,0.737061,119,5.72001,23618635041
676.603,1244,31.9042,54,84,56,1936,5005,0.740051,115,5.72573,23718691186
647.581,1339,31.9042,54,84,56,1936,5005,0.740051,115,5.72573,23818748744
664.366,1362,31.9042,54,84,56,1936,5005,0.740051,115,5.72573,23918804368
677.515,1138,31.9042,54,84,56,1936,5005,0.740051,115,5.72573,24018864681
669.988,3197,31.9042,54,84,56,1936,5005,0.740051,115,5.72573,24118920967
619.75,1142,24.7799,52,84,56,1936,5005,0.752502,116,5.72851,24218978404
687.254,1154,24.7799,52,84,56,1936,5005,0.752502,116,5.72851,24319034069
719.557,1198,24.7799,52,84,56,1936,5005,0.752502,116,5.72851,24419090755
729.71,1096,24.7799,52,84,56,1936,5005,0.752502,116,5.72851,24519147401
728.696,1203,24.7799,52,84,56,1936,5005,0.752502,116,5.72851,24619203636
651.56,2203,23.8155,56,84,57,1936,5005,0.761719,98,5.72845,24719819701
611.483,1086,23.8155,56,84,57,1936,5005,0.761719,98,5.72845,24819873422
584.748,1524,23.8155,56,84,57,1936,5005,0.761719,98,5.72845,24919932783
591.726,914,23.8155,56,84,57,1936,5005,0.761719,98,5.72845,25019987075
647.25,1048,23.8155,56,84,57,1936,5005,0.761719,98,5.72845,25120046796
878.524,910,27.665,51,84,57,1936,5005,0.722534,127,5.73359,25220105947
840.899,918,27.665,51,84,57,1936,5005,0.722534,127,5.73359,25320162734
859.022,3775,27.665,51,84,57,1936,5005,0.722534,127,5.73359,25420218839
790.791,1667,27.665,51,84,57,1936,5005,0.722534,127,5.73359,25520273301
792.717,15308,27.665,51,84,57,1936,5005,0.722534,127,5.73359,25620333523
178.959,11474,23.2323,54,84,57,1936,5005,0.739197,84,5.72766,25720358881
416.859,1156,23.2323,54,84,57,1936,5005,0.739197,84,5.72766,25820406229
522.02,1260,23.2323,54,84,57,1936,5005,0.739197,84,5.72766,25920461743
574.943,1057,23.2323,54,84,57,1936,5005,0.739197,84,5.72766,26020516055
622.886,982,23.2323,54,84,57,1936,5005,0.739197,84,5.72766,26120571228
740.21,1031,26.8939,57,84,57,1936,5005,0.734314,104,5.74212,26220628335
722.297,947,26.8939,57,84,57,1936,5005,0.734314,104,5.74212,26320689510
741.683,14924,26.8939,57,84,57,1936,5005,0.734314,104,5.74212,26420745264
704.854,964,26.8939,57,84,57,1936,5005,0.734314,104,5.74212,26520802221
705.878,1578,26.8939,57,84,57,1936,5005,0.734314,104,5.74212,26620860891
631.733,2950,25.7862,54,84,57,1936,5005,0.722961,109,5.73826,26720920613
658.169,1009,25.7862,54,84,57,1936,5005,0.722961,109,5.73826,26820978942
674.598,1641,25.7862,54,84,57,1936,5005,0.722961,109,5.73826,26921034326
667.873,987,25.7862,54,84,57,1936,5005,0.722961,109,5.73826,27021063941
709.54,1863,25.7862,54,84,57,1936,5005,0.722961,109,5.73826,27121123302
620.4,968,23.601,56,84,57,1936,5005,0.733154,82,5.73879,27221177624
639.792,1102,23.601,56,84,57,1936,5005,0.733154,82,5.73879,27321234430
715.849,1060,23.601,56,84,57,1936,5005,0.733154,82,5.73879,27421290666
757.986,1290,23.601,56,84,57,1936,5005,0.733154,82,5.73879,27521343895
744.699,1584,23.601,56,84,57,1936,5005,0.733154,82,5.73879,27621399810
917.461,2285,26.2233,58,84,57,1936,5005,0.754883,127,5.75035,27721453841
667.734,1837,26.2233,58,84,57,1936,5005,0.754883,127,5.75035,27821510818
648.278,1186,26.2233,58,84,57,1936,5005,0.754883,127,5.75035,27921566903
617.075,1121,26.2233,58,84,57,1936,5005,0.754883,127,5.75035,28021624691
663.324,985,26.2233,58,84,57,1936,5005,0.754883,127,5.75035,28121664656
612.726,1209,27.9597,49,84,57,1936,5005,0.734375,98,5.73373,28221720981
657.421,1692,27.9597,49,84,57,1936,5005,0.734375,98,5.73373,28321778189
652.357,1938,27.9597,49,84,57,1936,5005,0.734375,98,5.73373,28421835095
649.494,2480,27.9597,49,84,57,1936,5005,0.734375,98,5.73373,28521879188
647.918,1156,27.9597,49,84,57,1936,5005,0.734375,98,5.73373,28621933419
457.481,16145,27,49,84,57,1936,5005,0.733582,111,5.73973,28721959037
618.792,1050,27,49,84,57,1936,5005,0.733582,111,5.73973,28822013128
693.921,1101,27,49,84,57,1936,5005,0.733582,111,5.73973,28922068091
677.542,5326,27,49,84,57,1936,5005,0.733582,111,5.73973,29022123355
656.541,1118,27,49,84,57,1936,5005,0.733582,111,5.73973,29122177216
802.764,1142,25.8838,44,84,57,1936,5005,0.746826,116,5.74075,29222231938
706.89,1232,25.8838,44,84,57,1936,5005,0.746826,116,5.74075,29322289887
662.163,1296,25.8838,44,84,57,1936,5005,0.746826,116,5.74075,29422344659
625.156,1231,25.8838,44,84,57,1936,5005,0.746826,116,5.74075,29522400223
639.965,1757,25.8838,44,84,57,1936,5005,0.746826,116,5.74075,29622456939
656.217,1434,25.3117,46,84,57,1936,5005,0.746826,111,5.74214,29722512423
611.565,1341,25.3117,46,84,57,1936,5005,0.746826,111,5.74214,29822566545
605.549,1460,25.3117,46,84,57,1936,5005,0.746826,111,5.74214,29922622039
590.831,1422,25.3117,46,84,57,1936,5005,0.746826,111,5.74214,30022678745
552.288,1397,25.3117,46,84,57,1936,5005,0.746826,111,5.74214,30122735100
563.357,1614,30.1746,38,84,57,1936,5005,0.746826,103,5.78273,30222789833
442.689,8183,30.1746,38,84,57,1936,5005,0.746826,103,5.78273,30322845677
479.346,1437,30.1746,38,84,57,1936,5005,0.746826,103,5.78273,30422901622
486.208,1967,30.1746,38,84,57,1936,5005,0.746826,103,5.78273,30522959340
482.513,1695,30.1746,38,84,57,1936,5005,0.746826,103,5.78273,30623013482
537.896,1740,27.3183,45,84,57,1936,5005,0.733093,106,5.78543,30723068555
516.692,1583,27.3183,45,84,57,1936,5005,0.733093,106,5.78543,30823121604
453.61,1826,27.3183,45,84,57,1936,5005,0.733093,106,5.78543,30923177128
457.631,3766,27.3183,45,84,57,1936,5005,0.733093,106,5.78543,31023240146
460.343,1698,27.3183,45,84,57,1936,5005,0.733093,106,5.78543,31123296582
563.685,1616,23.7674,42,84,57,1936,5005,0.707214,108,5.78185,31223355963
482.282,1572,23.7674,42,84,57,1936,5005,0.707214,108,5.78185,31323413831
528.478,1597,23.7674,42,84,57,1936,5005,0.707214,108,5.78185,31423470367
539.987,1638,23.7674,42,84,57,1936,5005,0.707214,108,5.78185,31523528877
512.201,2987,23.7674,42,84,57,1936,5005,0.707214,108,5.78185,31623588599
554.49,1978,23.9295,44,84,57,1936,5005,0.694092,105,5.78522,31723645555
488.732,3689,23.9295,44,84,57,1936,5005,0.694092,105,5.78522,31823702201
496.966,1398,23.9295,44,84,57,1936,5005,0.694092,105,5.78522,31923761152
512.799,2765,23.9295,44,84,57,1936,5005,0.694092,105,5.78522,32023822807
514.048,1480,23.9295,44,84,57,1936,5005,0.694092,105,5.78522,32123880435
621.145,1286,22.25,49,84,57,1936,5005,0.702759,112,5.78709,32223938233
608.431,6440,22.25,49,84,57,1936,5005,0.702759,112,5.78709,32324003075
500.084,1633,22.25,49,84,57,1936,5005,0.702759,112,5.78709,32424041056
529.363,1214,22.25,49,84,57,1936,5005,0.702759,112,5.78709,32524098664
528.764,1199,22.25,49,84,57,1936,5005,0.702759,112,5.78709,32624105296
497.617,1284,26.2626,49,84,57,1936,5005,0.699829,123,5.79068,32724166260
709.796,1050,26.2626,49,84,57,1936,5005,0.699829,123,5.79068,32824220412
716.77,7107,26.2626,49,84,57,1936,5005,0.699829,123,5.79068,32924279442
641.836,1439,26.2626,49,84,57,1936,5005,0.699829,123,5.79068,33024314348
624.298,1742,26.2626,49,84,57,1936,5005,0.699829,123,5.79068,33124374009
646.666,1200,25.9398,51,84,57,1936,5005,0.766296,100,5.81142,33224430966
521.578,17155,25.9398,51,84,57,1936,5005,0.766296,100,5.81142,33324489165
628.493,1039,25.9398,51,84,57,1936,5005,0.766296,100,5.81142,33424544539
