os,cpu,gpu,ram,kernel,driver
Antergos Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32796740,5.11.0-126-tkg-bmq,4.6 Mesa 21.1.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
1.40374,2124524,5.96666,3,41,37,800,875,1.19645,7.09962,17201014519
1.40374,2124524,5.96666,3,41,37,800,875,1.19645,7.09962,17301018493
1.40374,2124524,5.96666,3,41,37,800,875,1.19645,7.09962,17401021836
1.70169,587651,3.83795,10,41,37,800,875,1.24281,7.14091,17501029040
6.60738,151346,3.83795,10,41,37,800,875,1.24281,7.14091,17601032954
11.6333,53345,3.83795,10,41,37,800,875,1.24281,7.14091,17701036838
11.6333,53345,3.83795,10,41,37,800,875,1.24281,7.14091,17801041202
11.6333,53345,3.83795,10,41,37,800,875,1.24281,7.14091,17901045726
6.72167,337210,6.18449,0,40,37,800,875,1.24134,7.1577,18001050250
6.72167,337210,6.18449,0,40,37,800,875,1.24134,7.1577,18101055213
5.02338,199069,6.18449,0,40,37,800,875,1.24134,7.1577,18201065017
6.93046,89512,6.18449,0,40,37,800,875,1.24134,7.1577,18301075871
63.3211,4378,6.18449,0,40,37,800,875,1.24134,7.1577,18401084835
106.024,2218,6.18449,0,40,37,800,875,1.24134,7.1577,18501093829
581.769,1509,17.7722,79,50,38,1780,875,1.26564,7.17177,18601105013
607.137,1576,17.7722,79,50,38,1780,875,1.26564,7.17177,18701109046
597.167,1830,17.7722,79,50,38,1780,875,1.26564,7.17177,18801113220
594.056,1567,17.7722,79,50,38,1780,875,1.26564,7.17177,18901117484
553.155,2432,17.7722,79,50,38,1780,875,1.26564,7.17177,19001121498
433.23,4689,13.2832,99,49,40,1160,875,1.29037,7.17689,19101127351
375.585,3173,13.2832,99,49,40,1160,875,1.29037,7.17689,19201130975
341.267,3412,13.2832,99,49,40,1160,875,1.29037,7.17689,19301134789
354.072,2847,13.2832,99,49,40,1160,875,1.29037,7.17689,19401138462
382.482,1836,13.2832,99,49,40,1160,875,1.29037,7.17689,19501142816
486.906,2066,15.4235,97,48,40,1780,875,1.30686,7.19482,19601146600
491.846,1565,15.4235,97,48,40,1780,875,1.30686,7.19482,19701150883
503.225,3081,15.4235,97,48,40,1780,875,1.30686,7.19482,19801155497
477.831,2121,15.4235,97,48,40,1780,875,1.30686,7.19482,19901159890
483.173,2120,15.4235,97,48,40,1780,875,1.30686,7.19482,20001165404
556.37,1798,14.1782,98,47,41,1780,875,1.32335,7.19718,20101169358
491.948,2341,14.1782,98,47,41,1780,875,1.32335,7.19718,20201174351
475.193,2085,14.1782,98,47,41,1780,875,1.32335,7.19718,20301180545
452.96,9703,14.1782,98,47,41,1780,875,1.32335,7.19718,20401186468
381.17,4137,14.1782,98,47,41,1780,875,1.32335,7.19718,20501193392
380.77,2176,16.5829,86,47,40,800,875,1.32335,7.20252,20601198735
493.899,2044,16.5829,86,47,40,800,875,1.32335,7.20252,20701202439
515.04,1935,16.5829,86,47,40,800,875,1.32335,7.20252,20801207132
512.797,2273,16.5829,86,47,40,800,875,1.32335,7.20252,20901211416
505.083,2220,16.5829,86,47,40,800,875,1.32335,7.20252,21001215619
583.739,1525,12.7848,84,46,42,1780,875,1.32335,7.20226,21101219222
652.868,1665,12.7848,84,46,42,1780,875,1.32335,7.20226,21201223276
581.948,2212,12.7848,84,46,42,1780,875,1.32335,7.20226,21301227479
575.897,1627,12.7848,84,46,42,1780,875,1.32335,7.20226,21401231383
589.715,2027,12.7848,84,46,42,1780,875,1.32335,7.20226,21501237146
314.176,1833,13.3583,9,45,43,1760,875,1.32335,7.2054,21601242619
425.947,1569,13.3583,9,45,43,1760,875,1.32335,7.2054,21701246813
439.441,1592,13.3583,9,45,43,1760,875,1.32335,7.2054,21801251306
477.972,2324,13.3583,9,45,43,1760,875,1.32335,7.2054,21901255979
506.531,1371,13.3583,9,45,43,1760,875,1.32335,7.2054,22001267543
668.535,1832,13.8714,99,45,43,1780,875,1.32335,7.20507,22101271456
544.915,2500,13.8714,99,45,43,1780,875,1.32335,7.20507,22201274979
473.691,3049,13.8714,99,45,43,1780,875,1.32335,7.20507,22301278533
467.144,1977,13.8714,99,45,43,1780,875,1.32335,7.20507,22401282926
472.843,2033,13.8714,99,45,43,1780,875,1.32335,7.20507,22501286939
412.701,2303,13.1744,76,44,42,1780,875,1.32335,7.19468,22601291072
424.712,2219,13.1744,76,44,42,1780,875,1.32335,7.19468,22701295616
444.525,2289,13.1744,76,44,42,1780,875,1.32335,7.19468,22801300699
452.651,2086,13.1744,76,44,42,1780,875,1.32335,7.19468,22901304132
437.639,2614,13.1744,76,44,42,1780,875,1.32335,7.19468,23001308185
682.993,1182,13.8924,87,43,43,1780,875,1.32335,7.19625,23101311968
639.845,1853,13.8924,87,43,43,1780,875,1.32335,7.19625,23201315461
540.625,1617,13.8924,87,43,43,1780,875,1.32335,7.19625,23301319265
551.268,1674,13.8924,87,43,43,1780,875,1.32335,7.19625,23401323198
544.052,2037,13.8924,87,43,43,1780,875,1.32335,7.19625,23501326981
559.237,1640,12.782,72,43,43,1780,875,1.32335,7.19671,23601331514
567.587,1225,12.782,72,43,43,1780,875,1.32335,7.19671,23701336597
565.961,2659,12.782,72,43,43,1780,875,1.32335,7.19671,23801340980
516.85,2008,12.782,72,43,43,1780,875,1.32335,7.19671,23901345003
505.245,2116,12.782,72,43,43,1780,875,1.32335,7.19671,24001349876
580.168,1732,13.1148,99,42,43,1780,875,1.32335,7.19808,24101354539
570.722,1846,13.1148,99,42,43,1780,875,1.32335,7.19808,24201360902
589.302,1956,13.1148,99,42,43,1780,875,1.32335,7.19808,24301365255
578.733,1879,13.1148,99,42,43,1780,875,1.32335,7.19808,24401371898
547.862,2896,13.1148,99,42,43,1780,875,1.32335,7.19808,24501376871
551.095,1087,13.2029,79,42,43,800,875,1.32335,7.19894,24601381304
594.645,1919,13.2029,79,42,43,800,875,1.32335,7.19894,24701385467
534.252,2365,13.2029,79,42,43,800,875,1.32335,7.19894,24801389580
500.868,2361,13.2029,79,42,43,800,875,1.32335,7.19894,24901393402
493.767,1943,13.2029,79,42,43,800,875,1.32335,7.19894,25001397635
418.955,1835,13.4085,83,42,42,1780,875,1.32335,7.2003,25101402008
469.323,2750,13.4085,83,42,42,1780,875,1.32335,7.2003,25201406251
438.315,2401,13.4085,83,42,42,1780,875,1.32335,7.2003,25301409894
456.99,1619,13.4085,83,42,42,1780,875,1.32335,7.2003,25401414967
472.611,1888,13.4085,83,42,42,1780,875,1.32335,7.2003,25501421820
524.756,2309,13.5338,99,42,44,1780,875,1.32335,7.19962,25601425803
493.358,1688,13.5338,99,42,44,1780,875,1.32335,7.19962,25701439536
506.982,2621,13.5338,99,42,44,1780,875,1.32335,7.19962,25801444048
515.72,2487,13.5338,99,42,44,1780,875,1.32335,7.19962,25901448001
514.894,1613,13.5338,99,42,44,1780,875,1.32335,7.19962,26001451474
807.78,1501,14.393,44,42,43,1780,875,1.32335,7.20469,26101456056
662.525,2158,14.393,44,42,43,1780,875,1.32335,7.20469,26201460599
578.873,2140,14.393,44,42,43,1780,875,1.32335,7.20469,26301466932
554.24,1874,14.393,44,42,43,1780,875,1.32335,7.20469,26401471675
536.682,2239,14.393,44,42,43,1780,875,1.32335,7.20469,26501476847
457.096,2269,13.4328,83,42,43,1780,875,1.32335,7.20536,26601480910
442.78,2066,13.4328,83,42,43,1780,875,1.32335,7.20536,26701485183
447.572,2214,13.4328,83,42,43,1780,875,1.32335,7.20536,26801489516
454.861,1927,13.4328,83,42,43,1780,875,1.32335,7.20536,26901496398
389.045,1869,13.4328,83,42,43,1780,875,1.32335,7.20536,27001502291
513.793,1979,15.4229,81,42,41,1350,875,1.32335,7.20747,27101506103
110.459,101442,15.4229,81,42,41,1350,875,1.32335,7.20747,27201509956
60.7778,1321,15.4229,81,42,41,1350,875,1.32335,7.20747,27301514998
127.185,3333,15.4229,81,42,41,1350,875,1.32335,7.20747,27401518651
164.597,3371,15.4229,81,42,41,1350,875,1.32335,7.20747,27501522044
300.516,3333,6.69975,11,41,41,800,875,1.32483,7.25035,27601528516
299.661,3458,6.69975,11,41,41,800,875,1.32483,7.25035,27701532249
298.142,4854,6.69975,11,41,41,800,875,1.32483,7.25035,27801536481
300.078,3306,6.69975,11,41,41,800,875,1.32483,7.25035,27901540634
299.917,3386,6.69975,11,41,41,800,875,1.32483,7.25035,28001547156
301.547,3204,9.50617,6,41,40,800,875,1.32092,7.24665,28101550799
300.218,3338,9.50617,6,41,40,800,875,1.32092,7.24665,28201554791
263.494,3355,9.50617,6,41,40,800,875,1.32092,7.24665,28301559094
273.933,3470,9.50617,6,41,40,800,875,1.32092,7.24665,28401563346
279.599,3440,9.50617,6,41,40,800,875,1.32092,7.24665,28501567098
298.875,3477,8.81988,7,41,40,800,875,1.32092,7.24641,28601570611
299.466,3468,8.81988,7,41,40,800,875,1.32092,7.24641,28701574033
299.899,3231,8.81988,7,41,40,800,875,1.32092,7.24641,28801578126
299.754,3439,8.81988,7,41,40,800,875,1.32092,7.24641,28901582148
299.883,3465,8.81988,7,41,40,800,875,1.32092,7.24641,29001585900
299.512,3381,8.86392,8,41,40,800,875,1.32092,7.25156,29101589543
293.137,3350,8.86392,8,41,40,800,875,1.32092,7.25156,29201593405
295.69,3323,8.86392,8,41,40,800,875,1.32092,7.25156,29301598027
296.799,3359,8.86392,8,41,40,800,875,1.32092,7.25156,29401603070
297.488,3435,8.86392,8,41,40,800,875,1.32092,7.25156,29501608002
299.723,3451,8.29146,5,41,40,800,875,1.32092,7.2517,29601612334
299.678,3558,8.29146,5,41,40,800,875,1.32092,7.2517,29701616446
299.96,3291,8.29146,5,41,40,800,875,1.32092,7.2517,29801620418
300.003,3456,8.29146,5,41,40,800,875,1.32092,7.2517,29901624901
299.9,3423,8.29146,5,41,40,800,875,1.32092,7.2517,30001628973
299.66,3404,9,8,41,40,800,875,1.32092,7.25156,30101633195
300.036,3441,9,8,41,40,800,875,1.32092,7.25156,30201637267
299.823,3347,9,8,41,40,800,875,1.32092,7.25156,30301641750
299.937,3459,9,8,41,40,800,875,1.32092,7.25156,30401646262
299.856,3343,9,8,41,40,800,875,1.32092,7.25156,30501650254
300.067,3438,8.875,12,41,40,800,875,1.32092,7.25217,30601654856
300.118,3167,8.875,12,41,40,800,875,1.32092,7.25217,30701658588
299.884,3375,8.875,12,41,40,800,875,1.32092,7.25217,30801663900
299.942,3435,8.875,12,41,40,800,875,1.32092,7.25217,30901668652
299.886,3312,8.875,12,41,40,800,875,1.32092,7.25217,31001676004
300.086,1622,9,12,41,40,800,875,1.32092,7.25181,31101680327
299.536,3492,9,12,41,40,800,875,1.32092,7.25181,31201684379
300.089,3225,9,12,41,40,800,875,1.32092,7.25181,31301688431
299.881,3393,9,12,41,40,800,875,1.32092,7.25181,31401692583
299.9,3296,9,12,41,40,800,875,1.32092,7.25181,31501700235
299.985,1987,8.1864,13,41,40,800,875,1.32092,7.2518,31601703727
299.819,3314,8.1864,13,41,40,800,875,1.32092,7.2518,31701708349
299.91,3469,8.1864,13,41,40,800,875,1.32092,7.2518,31801713021
299.826,3546,8.1864,13,41,40,800,875,1.32092,7.2518,31901716503
299.927,3363,8.1864,13,41,40,800,875,1.32092,7.2518,32001719835
297.891,1141,8.41709,13,41,40,800,875,1.32092,7.25205,32101723846
299.789,3333,8.41709,13,41,40,800,875,1.32092,7.25205,32201728059
299.86,3374,8.41709,13,41,40,800,875,1.32092,7.25205,32301731861
299.853,3432,8.41709,13,41,40,800,875,1.32092,7.25205,32401735892
299.843,3392,8.41709,13,41,40,800,875,1.32092,7.25205,32501739814
300.019,2097,9.09091,12,41,40,800,875,1.32092,7.2523,32601743756
299.87,3349,9.09091,12,41,40,800,875,1.32092,7.2523,32701747528
299.986,3157,9.09091,12,41,40,800,875,1.32092,7.2523,32801751740
300.042,3188,9.09091,12,41,40,800,875,1.32092,7.2523,32901755901
300.012,3320,9.09091,12,41,40,800,875,1.32092,7.2523,33001760143
286.456,5840,9.21544,9,41,40,800,875,1.32092,7.24838,33101764425
299.952,3309,9.21544,9,41,40,800,875,1.32092,7.24838,33201768467
260.198,3327,9.21544,9,41,40,800,875,1.32092,7.24838,33301772249
271.396,3244,9.21544,9,41,40,800,875,1.32092,7.24838,33401776250
277.499,3312,9.21544,9,41,40,800,875,1.32092,7.24838,33501783312
300.086,2041,7.90464,17,41,40,800,875,1.32092,7.2452,33601787864
299.92,3378,7.90464,17,41,40,800,875,1.32092,7.2452,33701794476
299.901,3402,7.90464,17,41,40,800,875,1.32092,7.2452,33801798937
299.924,3415,7.90464,17,41,40,800,875,1.32092,7.2452,33901803829
300.049,3266,7.90464,17,41,40,800,875,1.32092,7.2452,34001808221
294.187,4300,8.13517,4,41,40,800,875,1.32092,7.24484,34101815033
295.93,3395,8.13517,4,41,40,800,875,1.32092,7.24484,34201819444
297.381,3341,8.13517,4,41,40,800,875,1.32092,7.24484,34301823436
298.171,3232,8.13517,4,41,40,800,875,1.32092,7.24484,34401827307
298.577,3187,8.13517,4,41,40,800,875,1.32092,7.24484,34501831029
282.68,6269,8.38548,9,41,40,800,875,1.32092,7.25043,34601835521
299.707,3380,8.38548,9,41,40,800,875,1.32092,7.25043,34701841882
299.972,3299,8.38548,9,41,40,800,875,1.32092,7.25043,34801846114
299.896,3379,8.38548,9,41,40,800,875,1.32092,7.25043,34901850296
299.776,3359,8.38548,9,41,40,800,875,1.32092,7.25043,35001854297
292.373,4684,8.1761,21,41,40,800,875,1.32092,7.24875,35101858809
300.108,3421,8.1761,21,41,40,800,875,1.32092,7.24875,35201862180
300.013,3330,8.1761,21,41,40,800,875,1.32092,7.24875,35301866862
300.173,3288,8.1761,21,41,40,800,875,1.32092,7.24875,35401872973
299.959,3409,8.1761,21,41,40,800,875,1.32092,7.24875,35501876675
293.902,4463,9.5297,22,41,40,800,875,1.32092,7.24838,35601880276
300.251,3408,9.5297,22,41,40,800,875,1.32092,7.24838,35701884338
300.308,3341,9.5297,22,41,40,800,875,1.32092,7.24838,35801888309
300.192,3333,9.5297,22,41,40,800,875,1.32092,7.24838,35901894380
300.023,3392,9.5297,22,41,40,800,875,1.32092,7.24838,36001898822
299.781,3085,9.05707,9,41,39,800,875,1.32092,7.24911,36101904963
299.478,3310,9.05707,9,41,39,800,875,1.32092,7.24911,36201909275
299.633,3294,9.05707,9,41,39,800,875,1.32092,7.24911,36301914096
