os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8065592,5.16.0-6-rt-amd64,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
30.8348,31841,43.7198,78,39,47,1340,1750,2.84716,110,5.16953,13811122273
31.1124,31343,43.7198,78,39,47,1340,1750,2.84716,110,5.16953,13911183877
31.14,32213,43.7198,78,39,47,1340,1750,2.84716,110,5.16953,14011244208
32.0315,31315,43.9024,96,39,47,1340,1750,2.84716,110,5.17142,14111333443
31.709,32393,43.9024,96,39,47,1340,1750,2.84716,110,5.17142,14211412229
31.5045,31879,43.9024,96,39,47,1340,1750,2.84716,110,5.17142,14311477178
31.4541,31693,43.9024,96,39,47,1340,1750,2.84716,110,5.17142,14411542859
31.3728,32455,43.9024,96,39,47,1340,1750,2.84716,110,5.17142,14511607438
30.7796,32489,43.3498,95,39,47,1340,1750,2.84716,111,5.17205,14611684120
28.9266,35921,43.3498,95,39,47,1340,1750,2.84716,111,5.17205,14711746194
29.6236,32046,43.3498,95,39,47,1340,1750,2.84716,111,5.17205,14811813328
29.8462,33149,43.3498,95,39,47,1340,1750,2.84716,111,5.17205,14911878598
30.0907,31693,43.3498,95,39,47,1340,1750,2.84716,111,5.17205,15011942456
30.2368,33024,41.5865,67,39,47,1340,1750,2.84716,111,5.17316,15112005051
30.9517,31743,41.5865,67,39,47,1340,1750,2.84716,111,5.17316,15212065232
30.9637,32152,41.5865,67,39,47,1340,1750,2.84716,111,5.17316,15312124331
30.8483,32075,41.5865,67,39,47,1340,1750,2.84716,111,5.17316,15412212334
30.8126,32042,41.5865,67,39,47,1340,1750,2.84716,111,5.17316,15512284627
30.9698,31921,40.8416,95,39,47,1340,1750,2.84716,110,5.17411,15612359766
32.0051,31374,40.8416,95,39,47,1340,1750,2.84716,110,5.17411,15712427371
31.4967,32339,40.8416,95,39,47,1340,1750,2.84716,110,5.17411,15812493312
31.3852,32071,40.8416,95,39,47,1340,1750,2.84716,110,5.17411,15912556078
31.3039,31922,40.8416,95,39,47,1340,1750,2.84716,110,5.17411,16012618673
31.2798,32268,40.8416,95,39,47,1340,1750,2.84716,110,5.17411,16112678523
30.4245,32838,40.5542,95,39,47,1340,1750,2.84716,110,5.17424,16212736870
30.4907,32154,40.5542,95,39,47,1340,1750,2.84716,110,5.17424,16312797552
30.5167,32946,40.5542,95,39,47,1340,1750,2.84716,110,5.17424,16412876358
30.5264,32849,40.5542,95,39,47,1340,1750,2.84716,110,5.17424,16512941628
30.6887,31401,40.5542,95,39,47,1340,1750,2.84716,110,5.17424,16613019973
31.0602,32923,41.4634,95,39,47,1340,1750,2.84716,110,5.17675,16713085363
30.623,31622,41.4634,95,39,47,1340,1750,2.84716,110,5.17675,16813148920
30.6495,32890,41.4634,95,39,47,1340,1750,2.84716,110,5.17675,16913211185
30.8692,31428,41.4634,95,39,47,1340,1750,2.84716,110,5.17675,17013275674
30.9488,32186,41.4634,95,39,47,1340,1750,2.84716,110,5.17675,17113339301
30.567,32714,38.0463,95,39,46,1340,1750,2.84716,111,5.17186,17213412626
30.5845,33882,38.0463,95,39,46,1340,1750,2.84716,111,5.17186,17313472577
30.6954,32066,38.0463,95,39,46,1340,1750,2.84716,111,5.17186,17413532828
30.6204,32469,38.0463,95,39,46,1340,1750,2.84716,111,5.17186,17513594822
30.7107,32533,38.0463,95,39,46,1340,1750,2.84716,111,5.17186,17613657888
30.122,33198,41.7073,61,39,46,1340,1750,2.84716,110,5.17365,17713724871
30.5467,33308,41.7073,61,39,46,1340,1750,2.84716,110,5.17365,17813797626
30.4103,34272,41.7073,61,39,46,1340,1750,2.84716,110,5.17365,17913879888
30.3463,34572,41.7073,61,39,46,1340,1750,2.84716,110,5.17365,18013953494
30.387,32747,41.7073,61,39,46,1340,1750,2.84716,110,5.17365,18114020537
30.2849,34251,42.823,85,39,46,1340,1750,2.8237,111,5.17884,18214091128
30.1517,33744,42.823,85,39,46,1340,1750,2.8237,111,5.17884,18314154685
30.1038,32765,42.823,85,39,46,1340,1750,2.8237,111,5.17884,18414220125
29.804,33371,42.823,85,39,46,1340,1750,2.8237,111,5.17884,18514303810
29.8882,32760,42.823,85,39,46,1340,1750,2.8237,111,5.17884,18614393316
29.9264,33783,41.5617,95,39,47,1340,1750,2.81327,111,5.18093,18714454409
29.968,34465,41.5617,95,39,47,1340,1750,2.81327,111,5.18093,18814523766
29.9184,33885,41.5617,95,39,47,1340,1750,2.81327,111,5.18093,18914594617
29.8283,33373,41.5617,95,39,47,1340,1750,2.81327,111,5.18093,19014671399
29.958,33252,41.5617,95,39,47,1340,1750,2.81327,111,5.18093,19114738593
29.9674,33978,39.6907,98,39,46,1340,1750,2.81327,110,5.181,19214807971
30.0576,34255,39.6907,98,39,46,1340,1750,2.81327,110,5.181,19314877379
29.5941,33683,39.6907,98,39,46,1340,1750,2.81327,110,5.181,19414954381
29.7653,33048,39.6907,98,39,46,1340,1750,2.81327,110,5.181,19515029610
29.9011,33329,39.6907,98,39,46,1340,1750,2.81327,110,5.181,19615105130
29.8784,33980,42.2976,66,39,47,1340,1750,2.82535,110,5.18092,19715191400
29.8534,33780,42.2976,66,39,47,1340,1750,2.82535,110,5.18092,19815267110
29.9569,32690,42.2976,66,39,47,1340,1750,2.82535,110,5.18092,19915338441
30.0444,32509,42.2976,66,39,47,1340,1750,2.82535,110,5.18092,20015422707
29.9714,33547,42.2976,66,39,47,1340,1750,2.82535,110,5.18092,20115493147
29.8286,34136,38.3033,96,39,46,1340,1750,2.82334,110,5.18068,20215568116
29.6759,33562,38.3033,96,39,46,1340,1750,2.82334,110,5.18068,20315637694
30.0328,32559,38.3033,96,39,46,1340,1750,2.82334,110,5.18068,20415703485
29.9665,33073,38.3033,96,39,46,1340,1750,2.82334,110,5.18068,20515782121
29.9803,33891,38.3033,96,39,46,1340,1750,2.82334,110,5.18068,20615850888
29.9953,33922,41.6459,62,39,46,1340,1750,2.82334,111,5.18068,20715931888
30.1774,33007,41.6459,62,39,46,1340,1750,2.82334,111,5.18068,20816009030
30.2865,32782,41.6459,62,39,46,1340,1750,2.82334,111,5.18068,20916084199
30.254,31856,41.6459,62,39,46,1340,1750,2.82334,111,5.18068,21016156362
30.3015,32399,41.6459,62,39,46,1340,1750,2.82334,111,5.18068,21116220160
30.2612,34509,41.6459,62,39,46,1340,1750,2.82334,111,5.18068,21216284518
29.9563,33398,41.2736,95,39,46,1340,1750,2.82334,110,5.18073,21316353776
29.5181,35305,41.2736,95,39,46,1340,1750,2.82334,110,5.18073,21416429586
29.7097,34094,41.2736,95,39,46,1340,1750,2.82334,110,5.18073,21516494846
29.9019,32394,41.2736,95,39,46,1340,1750,2.82334,110,5.18073,21616555558
30.0033,33071,41.2736,95,39,46,1340,1750,2.82334,110,5.18073,21716622221
30.2193,33072,45.0495,96,39,47,1340,1750,2.82334,110,5.18178,21816684155
30.294,32777,45.0495,96,39,47,1340,1750,2.82334,110,5.18178,21916749295
30.1449,33149,45.0495,96,39,47,1340,1750,2.82334,110,5.18178,22016815627
30.2265,32874,45.0495,96,39,47,1340,1750,2.82334,110,5.18178,22116880537
30.2244,33620,45.0495,96,39,47,1340,1750,2.82334,110,5.18178,22216945647
29.62,33761,43.5185,95,39,46,1340,1750,2.80796,110,5.1828,22317010777
30.1924,32574,43.5185,95,39,46,1340,1750,2.80796,110,5.1828,22417074685
29.8613,33381,43.5185,95,39,46,1340,1750,2.80796,110,5.1828,22517144724
30.0318,32558,43.5185,95,39,46,1340,1750,2.80796,110,5.1828,22617207820
29.8933,35435,43.5185,95,39,46,1340,1750,2.80796,110,5.1828,22717271487
29.3472,34074,39.433,97,39,46,1340,1750,2.80796,110,5.18406,22817335135
30.1041,32943,39.433,97,39,46,1340,1750,2.80796,110,5.18406,22917399433
30.209,33161,39.433,97,39,46,1340,1750,2.80796,110,5.18406,23017462158
30.4206,32800,39.433,97,39,46,1340,1750,2.80796,110,5.18406,23117524463
30.3153,33970,39.433,97,39,46,1340,1750,2.80796,110,5.18406,23217589172
30.2345,33332,40.5213,98,39,47,1340,1750,2.80796,111,5.18428,23317657038
30.434,32948,40.5213,98,39,47,1340,1750,2.80796,111,5.18428,23417721586
30.095,33339,40.5213,98,39,47,1340,1750,2.80796,111,5.18428,23517784773
30.0637,33802,40.5213,98,39,47,1340,1750,2.80796,111,5.18428,23617847659
30.0107,33930,40.5213,98,39,47,1340,1750,2.80796,111,5.18428,23717914943
30.0291,33603,40.5213,98,39,47,1340,1750,2.80796,111,5.18428,23817980984
29.8712,33416,43.3107,95,39,47,1340,1750,2.80796,112,5.18635,23918041185
29.697,32977,43.3107,95,39,47,1340,1750,2.80796,112,5.18635,24018114561
30.1019,32952,43.3107,95,39,47,1340,1750,2.80796,112,5.18635,24118181514
30.0413,33877,43.3107,95,39,47,1340,1750,2.80796,112,5.18635,24218244630
30.1605,32534,43.3107,95,39,47,1340,1750,2.80796,112,5.18635,24318307045
30.4555,32834,40.0943,97,39,46,1340,1750,2.80796,112,5.18629,24418372185
30.3349,33452,40.0943,97,39,46,1340,1750,2.80796,112,5.18629,24518431314
30.3697,33097,40.0943,97,39,46,1340,1750,2.80796,112,5.18629,24618492437
30.4446,32533,40.0943,97,39,46,1340,1750,2.80796,112,5.18629,24718552247
30.4782,33038,40.0943,97,39,46,1340,1750,2.80796,112,5.18629,24818611996
29.8259,33527,41.247,96,39,46,1340,1750,2.80832,112,5.18597,24918672768
30.3046,33079,41.247,96,39,46,1340,1750,2.80832,112,5.18597,25018745412
30.3906,32876,41.247,96,39,46,1340,1750,2.80832,112,5.18597,25118821192
30.306,32837,41.247,96,39,46,1340,1750,2.80832,112,5.18597,25218894458
30.2285,33103,41.247,96,39,46,1340,1750,2.80832,112,5.18597,25318972783
30.3228,32418,37.7778,94,39,47,1340,1750,2.80832,113,5.18686,25419041990
30.7374,32980,37.7778,94,39,47,1340,1750,2.80832,113,5.18686,25519110086
29.913,35545,37.7778,94,39,47,1340,1750,2.80832,113,5.18686,25619179794
29.8921,32079,37.7778,94,39,47,1340,1750,2.80832,113,5.18686,25719287364
30.0989,32610,37.7778,94,39,47,1340,1750,2.80832,113,5.18686,25819363114
30.1908,33064,37.7778,94,39,47,1340,1750,2.80832,113,5.18686,25919431140
30.0549,33337,40.048,95,39,47,1340,1750,2.80832,113,5.1871,26019497692
29.5069,36689,40.048,95,39,47,1340,1750,2.80832,113,5.1871,26119642192
29.8437,32630,40.048,95,39,47,1340,1750,2.80832,113,5.1871,26219714265
29.9259,33092,40.048,95,39,47,1340,1750,2.80832,113,5.1871,26319774866
30.097,32131,40.048,95,39,47,1340,1750,2.80832,113,5.1871,26419842701
30.8868,32376,43.026,97,39,47,1340,1750,2.8041,112,5.18775,26519915355
31.4805,31601,43.026,97,39,47,1340,1750,2.8041,112,5.18775,26619979053
31.451,31856,43.026,97,39,47,1340,1750,2.8041,112,5.18775,26720043211
30.9188,32094,43.026,97,39,47,1340,1750,2.8041,112,5.18775,26820102259
31.1107,31089,43.026,97,39,47,1340,1750,2.8041,112,5.18775,26920162831
31.758,31488,40.4467,71,39,47,1340,1750,2.79946,111,5.18716,27020231347
30.9495,32187,40.4467,71,39,47,1340,1750,2.79946,111,5.18716,27120306125
31.2498,30771,40.4467,71,39,47,1340,1750,2.79946,111,5.18716,27220370163
31.4857,31408,40.4467,71,39,47,1340,1750,2.79946,111,5.18716,27320436736
31.4205,31624,40.4467,71,39,47,1340,1750,2.79946,111,5.18716,27420497127
31.2674,31984,40.6863,49,39,47,1340,1750,2.79946,111,5.18708,27520563149
30.3443,32603,40.6863,49,39,47,1340,1750,2.79946,111,5.18708,27620623740
30.3545,34044,40.6863,49,39,47,1340,1750,2.79946,111,5.18708,27720681557
30.4129,34153,40.6863,49,39,47,1340,1750,2.79946,111,5.18708,27820739393
30.4129,32522,40.6863,49,39,47,1340,1750,2.79946,111,5.18708,27920798902
30.3693,33285,40.6863,49,39,47,1340,1750,2.79946,111,5.18708,28020858622
30.835,32659,41.0501,98,39,46,1340,1750,2.79685,111,5.18668,28120921869
30.795,32113,41.0501,98,39,46,1340,1750,2.79685,111,5.18668,28220989594
30.7678,33225,41.0501,98,39,46,1340,1750,2.79685,111,5.18668,28321057248
30.5942,33702,41.0501,98,39,46,1340,1750,2.79685,111,5.18668,28421124031
30.2309,37284,41.0501,98,39,46,1340,1750,2.79685,111,5.18668,28521200873
31.4537,32126,40.2439,95,39,46,1340,1750,2.79685,109,5.1861,28621266334
31.1016,31642,40.2439,95,39,46,1340,1750,2.79685,109,5.1861,28721337085
30.8998,32990,40.2439,95,39,46,1340,1750,2.79685,109,5.1861,28821411061
30.7779,33111,40.2439,95,39,46,1340,1750,2.79685,109,5.1861,28921486561
30.4366,35518,40.2439,95,39,46,1340,1750,2.79685,109,5.1861,29021561399
30.3506,32948,41.0926,98,39,47,1340,1750,2.79685,111,5.18768,29121634955
29.42,32532,41.0926,98,39,47,1340,1750,2.79685,111,5.18768,29221699033
29.5783,33524,41.0926,98,39,47,1340,1750,2.79685,111,5.18768,29321784391
29.6581,35123,41.0926,98,39,47,1340,1750,2.79685,111,5.18768,29421871482
29.9899,31380,41.0926,98,39,47,1340,1750,2.79685,111,5.18768,29521940009
30.1351,33244,42.4821,98,39,46,1340,1750,2.80468,110,5.18685,29622022952
30.8045,32710,42.4821,98,39,46,1340,1750,2.80468,110,5.18685,29722092621
30.3749,33897,42.4821,98,39,46,1340,1750,2.80468,110,5.18685,29822160225
30.1432,33281,42.4821,98,39,46,1340,1750,2.80468,110,5.18685,29922236486
30.0884,34166,42.4821,98,39,46,1340,1750,2.80468,110,5.18685,30022322606
29.8129,37759,42.3469,1,39,46,1340,1750,2.80944,109,5.18744,30122396152
29.7715,33408,42.3469,1,39,46,1340,1750,2.80944,109,5.18744,30222466632
29.8307,33846,42.3469,1,39,46,1340,1750,2.80944,109,5.18744,30322534747
30.166,32375,42.3469,1,39,46,1340,1750,2.80944,109,5.18744,30422614074
30.0941,32806,42.3469,1,39,46,1340,1750,2.80944,109,5.18744,30522684123
30.1111,33335,42.3469,1,39,46,1340,1750,2.80944,109,5.18744,30622754704
29.8132,32654,41.0319,95,39,46,1340,1750,2.80944,110,5.18704,30722848528
30.3842,32110,41.0319,95,39,46,1340,1750,2.80944,110,5.18704,30822915170
30.5183,32712,41.0319,95,39,46,1340,1750,2.80944,110,5.18704,30922982495
30.3316,32955,41.0319,95,39,46,1340,1750,2.80944,110,5.18704,31023047574
30.3244,33194,41.0319,95,39,46,1340,1750,2.80944,110,5.18704,31123110360
29.7603,33601,43.2243,95,39,46,1340,1750,2.80944,109,5.19391,31223173226
30.2097,32312,43.2243,95,39,46,1340,1750,2.80944,109,5.19391,31323235010
30.4144,32703,43.2243,95,39,46,1340,1750,2.80944,109,5.19391,31423307203
30.3855,31366,43.2243,95,39,46,1340,1750,2.80944,109,5.19391,31523469566
30.4926,32481,43.2243,95,39,46,1340,1750,2.80944,109,5.19391,31623531199
30.5034,33045,44.6262,96,39,46,1340,1750,2.80944,109,5.19535,31723594265
30.103,33260,44.6262,96,39,46,1340,1750,2.80944,109,5.19535,31823655859
30.0075,33281,44.6262,96,39,46,1340,1750,2.80944,109,5.19535,31923715749
30.2671,32541,44.6262,96,39,46,1340,1750,2.80944,109,5.19535,32023775589
30.2399,32651,44.6262,96,39,46,1340,1750,2.80944,109,5.19535,32123837613
30.0598,34503,44.6262,96,39,46,1340,1750,2.80944,109,5.19535,32223895820
28.7714,35096,44.1038,98,39,46,1340,1750,2.80953,108,5.19442,32323957994
29.7074,32129,44.1038,98,39,46,1340,1750,2.80953,108,5.19442,32424017885
