os,cpu,gpu,ram,kernel,driver,cpuscheduler
Artix Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon R9 290/390,16239488,5.18.12-264-tkg-bmq,4.6 Mesa 22.1.3,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
296.033,3378,33.9211,100,57,72,1080,1500,1.27833,192,5.71491,6209942225
303.122,3299,33.9211,100,57,72,1080,1500,1.27833,192,5.71491,6309947586
335.909,2977,33.9211,100,57,72,1080,1500,1.27833,192,5.71491,6409953027
318.674,3138,33.9211,100,57,72,1080,1500,1.27833,192,5.71491,6509958168
281.136,3557,33.9211,100,57,72,1080,1500,1.27833,192,5.71491,6609963209
300.391,3329,33.9211,100,57,72,1080,1500,1.27833,192,5.71491,6709980250
225.428,4436,33.4443,100,57,72,1080,1500,1.27833,194,5.71442,6809984251
294.291,3398,33.4443,100,57,72,1080,1500,1.27833,194,5.71442,6909994992
292.056,3424,33.4443,100,57,72,1080,1500,1.27833,194,5.71442,7010000373
317.763,3147,33.4443,100,57,72,1080,1500,1.27833,194,5.71442,7110005934
378.215,2644,33.4443,100,57,72,1080,1500,1.27833,194,5.71442,7210010515
307.031,3257,33.4443,100,57,72,1080,1500,1.27833,194,5.71442,7310019036
298.24,3353,33.4443,100,57,72,1080,1500,1.27833,194,5.71442,7410024637
293.858,3403,33.4443,100,57,72,1080,1500,1.27833,194,5.71442,7510029138
209.074,4783,33.4443,100,57,72,1080,1500,1.27833,194,5.71442,7610033719
338.753,2952,33.4443,100,57,72,1080,1500,1.27833,194,5.71442,7710037420
302.115,3310,33.3613,100,57,73,1080,1500,1.27833,195,5.71479,7810041931
283.93,3522,33.3613,100,57,73,1080,1500,1.27833,195,5.71479,7910047292
269.542,3710,33.3613,100,57,73,1080,1500,1.27833,195,5.71479,8010051593
397.931,2513,33.3613,100,57,73,1080,1500,1.27833,195,5.71479,8110056614
324.781,3079,33.3613,100,57,73,1080,1500,1.27833,195,5.71479,8210062005
332.005,3012,33.3613,100,57,73,1080,1500,1.27833,195,5.71479,8310067606
238.892,4186,33.3613,100,57,73,1080,1500,1.27833,195,5.71479,8410075277
341.997,2924,33.3613,100,57,73,1080,1500,1.27833,195,5.71479,8510086998
367.512,2721,33.3613,100,57,73,1080,1500,1.27833,195,5.71479,8610094209
331.016,3021,33.3613,100,57,73,1080,1500,1.27833,195,5.71479,8710099260
372.162,2687,33.3613,100,57,73,1080,1500,1.27833,195,5.71479,8810109071
325.733,3070,33.3613,100,57,73,1080,1500,1.27833,195,5.71479,8910113682
343.407,2912,33.3613,100,57,73,1080,1500,1.27833,195,5.71479,9010118103
340.832,2934,33.3613,100,57,73,1080,1500,1.27833,195,5.71479,9110122654
323.729,3089,33.3613,100,57,73,1080,1500,1.27833,195,5.71479,9210128135
330.36,3027,32.9966,100,57,73,1080,1500,1.27833,196,5.7143,9310139826
331.126,3020,32.9966,100,57,73,1080,1500,1.27833,196,5.7143,9410145657
341.997,2924,32.9966,100,57,73,1080,1500,1.27833,196,5.7143,9510149398
325.415,3073,32.9966,100,57,73,1080,1500,1.27833,196,5.7143,9610154199
343.997,2907,32.9966,100,57,73,1080,1500,1.27833,196,5.7143,9710159080
335.008,2985,32.9966,100,57,73,1080,1500,1.27833,196,5.7143,9810163971
311.624,3209,32.9966,100,57,73,1080,1500,1.27833,196,5.7143,9910169572
257.069,3890,32.9966,100,57,73,1080,1500,1.27833,196,5.7143,10010174203
281.849,3548,32.9966,100,57,73,1080,1500,1.27833,196,5.7143,10110180204
350.017,2857,32.9966,100,57,73,1080,1500,1.27833,196,5.7143,10210184885
361.925,2763,32.9757,100,57,73,1080,1500,1.27833,194,5.71574,10310189426
365.497,2736,32.9757,100,57,73,1080,1500,1.27833,194,5.71574,10410193537
378.931,2639,32.9757,100,57,73,1080,1500,1.27833,194,5.71574,10510199008
303.122,3299,32.9757,100,57,73,1080,1500,1.27833,194,5.71574,10610204149
312.402,3201,32.9757,100,57,73,1080,1500,1.27833,194,5.71574,10710208410
243.902,4100,32.9757,100,57,73,1080,1500,1.27833,194,5.71574,10810213051
282.167,3544,32.9757,100,57,73,1080,1500,1.27833,194,5.71574,10910218102
309.31,3233,32.9757,100,57,73,1080,1500,1.27833,194,5.71574,11010223063
298.775,3347,32.9757,100,57,73,1080,1500,1.27833,194,5.71574,11110226994
260.96,3832,32.9757,100,57,73,1080,1500,1.27833,194,5.71574,11210231195
327.976,3049,32.968,79,57,73,1080,1500,1.27833,192,5.71586,11310247046
299.581,3338,32.968,79,57,73,1080,1500,1.27833,192,5.71586,11410250967
320.821,3117,32.968,79,57,73,1080,1500,1.27833,192,5.71586,11510254918
273.823,3652,32.968,79,57,73,1080,1500,1.27833,192,5.71586,11610259419
351,2849,32.968,79,57,73,1080,1500,1.27833,192,5.71586,11710264310
346.741,2884,32.968,79,57,73,1080,1500,1.27833,192,5.71586,11810267671
312.305,3202,32.968,79,57,73,1080,1500,1.27833,192,5.71586,11910271872
223.664,4471,32.968,79,57,73,1080,1500,1.27833,192,5.71586,12010280583
376.932,2653,32.968,79,57,73,1080,1500,1.27833,192,5.71586,12110285384
355.745,2811,32.968,79,57,73,1080,1500,1.27833,192,5.71586,12210290505
270.343,3699,34.2327,100,57,73,1080,1500,1.27833,194,5.71599,12310294486
266.312,3755,34.2327,100,57,73,1080,1500,1.27833,194,5.71599,12410309927
354.233,2823,34.2327,100,57,73,1080,1500,1.27833,194,5.71599,12510315558
300.933,3323,34.2327,100,57,73,1080,1500,1.27833,194,5.71599,12610321329
347.705,2876,34.2327,100,57,73,1080,1500,1.27833,194,5.71599,12710324600
190.84,5240,34.2327,100,57,73,1080,1500,1.27833,194,5.71599,12810329771
307.882,3248,34.2327,100,57,73,1080,1500,1.27833,194,5.71599,12910334332
251.762,3972,34.2327,100,57,73,1080,1500,1.27833,194,5.71599,13010338303
281.532,3552,34.2327,100,57,73,1080,1500,1.27833,194,5.71599,13110357604
228.833,4370,34.2327,100,57,73,1080,1500,1.27833,194,5.71599,13210372805
317.158,3153,33.9798,100,57,73,1080,1500,1.27833,194,5.71587,13310379316
285.063,3508,33.9798,100,57,73,1080,1500,1.27833,194,5.71587,13410384967
272.035,3676,33.9798,100,57,73,1080,1500,1.27833,194,5.71587,13510389938
286.041,3496,33.9798,100,57,73,1080,1500,1.27833,194,5.71587,13610395579
343.171,2914,33.9798,100,57,73,1080,1500,1.27833,194,5.71587,13710400920
303.674,3293,33.9798,100,57,73,1080,1500,1.27833,194,5.71587,13810404381
307.125,3256,33.9798,100,57,73,1080,1500,1.27833,194,5.71587,13910409642
207.814,4812,33.9798,100,57,73,1080,1500,1.27833,194,5.71587,14010418763
350.877,2850,33.9798,100,57,73,1080,1500,1.27833,194,5.71587,14110424284
329.924,3031,33.9798,100,57,73,1080,1500,1.27833,194,5.71587,14210428605
325.415,3073,34.0067,100,57,73,1080,1500,1.27833,194,5.71583,14310432996
334.448,2990,34.0067,100,57,73,1080,1500,1.27833,194,5.71583,14410437657
345.662,2893,34.0067,100,57,73,1080,1500,1.27833,194,5.71583,14510443648
287.77,3475,34.0067,100,57,73,1080,1500,1.27833,194,5.71583,14610448439
305.344,3275,34.0067,100,57,73,1080,1500,1.27833,194,5.71583,14710452760
332.557,3007,34.0067,100,57,73,1080,1500,1.27833,194,5.71583,14810460141
323.415,3092,34.0067,100,57,73,1080,1500,1.27833,194,5.71583,14910465642
302.572,3305,34.0067,100,57,73,1080,1500,1.27833,194,5.71583,15010470863
312.695,3198,34.0067,100,57,73,1080,1500,1.27833,194,5.71583,15110474154
179.211,5580,34.0067,100,57,73,1080,1500,1.27833,194,5.71583,15210478295
341.53,2928,33.4457,100,57,74,1080,1500,1.27833,194,5.71618,15310482956
274.273,3646,33.4457,100,57,74,1080,1500,1.27833,194,5.71618,15410488457
281.215,3556,33.4457,100,57,74,1080,1500,1.27833,194,5.71618,15510492668
197.394,5066,33.4457,100,57,74,1080,1500,1.27833,194,5.71618,15610497839
340.599,2936,33.4457,100,57,74,1080,1500,1.27833,194,5.71618,15710502070
298.329,3352,33.4457,100,57,74,1080,1500,1.27833,194,5.71618,15810511321
266.88,3747,33.4457,100,57,74,1080,1500,1.27833,194,5.71618,15910516182
168.719,5927,33.4457,100,57,74,1080,1500,1.27833,194,5.71618,16010520383
333.333,3000,33.4457,100,57,74,1080,1500,1.27833,194,5.71618,16110526234
320.205,3123,33.4457,100,57,74,1080,1500,1.27833,194,5.71618,16210530215
275.255,3633,32.519,100,57,74,1080,1500,1.27833,192,5.7178,16310533446
205.846,4858,32.519,100,57,74,1080,1500,1.27833,192,5.7178,16410537587
331.895,3013,32.519,100,57,74,1080,1500,1.27833,192,5.7178,16510542438
286.697,3488,32.519,100,57,74,1080,1500,1.27833,192,5.7178,16610546329
320.513,3120,32.519,100,57,74,1080,1500,1.27833,192,5.7178,16710550870
259.202,3858,32.519,100,57,74,1080,1500,1.27833,192,5.7178,16810555911
330.688,3024,32.519,100,57,74,1080,1500,1.27833,192,5.7178,16910560522
317.763,3147,32.519,100,57,74,1080,1500,1.27833,192,5.7178,17010565203
287.026,3484,32.519,100,57,74,1080,1500,1.27833,192,5.7178,17110569244
359.842,2779,32.519,100,57,74,1080,1500,1.27833,192,5.7178,17210573555
325.415,3073,33.557,100,57,74,1080,1500,1.27833,194,5.71839,17310578676
307.22,3255,33.557,100,57,74,1080,1500,1.27833,194,5.71839,17410582767
299.401,3340,33.557,100,57,74,1080,1500,1.27833,194,5.71839,17510588498
259.538,3853,33.557,100,57,74,1080,1500,1.27833,194,5.71839,17610594409
309.598,3230,33.557,100,57,74,1080,1500,1.27833,194,5.71839,17710611040
285.878,3498,33.557,100,57,74,1080,1500,1.27833,194,5.71839,17810617441
290.951,3437,33.557,100,57,74,1080,1500,1.27833,194,5.71839,17910621462
200.04,4999,33.557,100,57,74,1080,1500,1.27833,194,5.71839,18010625443
317.46,3150,33.557,100,57,74,1080,1500,1.27833,194,5.71839,18110629574
296.296,3375,33.557,100,57,74,1080,1500,1.27833,194,5.71839,18210635725
275.255,3633,33.6409,100,57,74,1080,1500,1.27833,195,5.71862,18310640626
176.554,5664,33.6409,100,57,74,1080,1500,1.27833,195,5.71862,18410646017
319.693,3128,33.6409,100,57,74,1080,1500,1.27833,195,5.71862,18510651328
290.867,3438,33.6409,100,57,74,1080,1500,1.27833,195,5.71862,18610655069
264.69,3778,33.6409,100,57,74,1080,1500,1.27833,195,5.71862,18710661750
231.374,4322,33.6409,100,57,74,1080,1500,1.27833,195,5.71862,18810666281
335.008,2985,33.6409,100,57,74,1080,1500,1.27833,195,5.71862,18910670402
277.778,3600,33.6409,100,57,74,1080,1500,1.27833,195,5.71862,19010674453
273.823,3652,33.6409,100,57,74,1080,1500,1.27833,195,5.71862,19110678404
218.914,4568,33.6409,100,57,74,1080,1500,1.27833,195,5.71862,19210682445
338.983,2950,33.6409,100,57,74,1080,1500,1.27833,195,5.71862,19310688596
283.286,3530,33.5008,100,57,74,1080,1500,1.27833,198,5.71935,19410692417
324.254,3084,33.5008,100,57,74,1080,1500,1.27833,198,5.71935,19510696348
239.063,4183,33.5008,100,57,74,1080,1500,1.27833,198,5.71935,19610701229
311.818,3207,33.5008,100,57,74,1080,1500,1.27833,198,5.71935,19710710310
359.583,2781,33.5008,100,57,74,1080,1500,1.27833,198,5.71935,19810716221
338.868,2951,33.5008,100,57,74,1080,1500,1.27833,198,5.71935,19910720472
360.101,2777,33.5008,100,57,74,1080,1500,1.27833,198,5.71935,20010724603
346.26,2888,33.5008,100,57,74,1080,1500,1.27833,198,5.71935,20110728904
382.702,2613,33.5008,100,57,74,1080,1500,1.27833,198,5.71935,20210733115
380.807,2626,33.5008,100,57,74,1080,1500,1.27833,198,5.71935,20310736206
119.403,8375,32.6087,78,57,74,1080,1500,1.27833,201,5.72176,20410740407
360.36,2775,32.6087,78,57,74,1080,1500,1.27833,201,5.72176,20510744178
391.236,2556,32.6087,78,57,74,1080,1500,1.27833,201,5.72176,20610748659
379.651,2634,32.6087,78,57,74,1080,1500,1.27833,201,5.72176,20710752470
396.668,2521,32.6087,78,57,74,1080,1500,1.27833,201,5.72176,20810756811
378.788,2640,32.6087,78,57,74,1080,1500,1.27833,201,5.72176,20910761292
389.408,2568,32.6087,78,57,74,1080,1500,1.27833,201,5.72176,21010765053
315.756,3167,32.6087,78,57,74,1080,1500,1.27833,201,5.72176,21110769844
403.551,2478,32.6087,78,57,74,1080,1500,1.27833,201,5.72176,21210774315
397.141,2518,33.5582,98,57,74,1080,1500,1.27833,202,5.7215,21310778356
397.614,2515,33.5582,98,57,74,1080,1500,1.27833,202,5.7215,21410781937
300.481,3328,33.5582,98,57,74,1080,1500,1.27833,202,5.7215,21510785318
381.243,2623,33.5582,98,57,74,1080,1500,1.27833,202,5.7215,21610788779
380.662,2627,33.5582,98,57,74,1080,1500,1.27833,202,5.7215,21710792600
416.32,2402,33.5582,98,57,74,1080,1500,1.27833,202,5.7215,21810808871
344.234,2905,33.5582,98,57,74,1080,1500,1.27833,202,5.7215,21910813092
359.324,2783,33.5582,98,57,74,1080,1500,1.27833,202,5.7215,22010816953
400.962,2494,33.5582,98,57,74,1080,1500,1.27833,202,5.7215,22110821674
376.932,2653,33.5582,98,57,74,1080,1500,1.27833,202,5.7215,22210826365
302.115,3310,30.1775,100,57,74,1080,1500,1.27833,200,5.72162,22310829676
394.789,2533,30.1775,100,57,74,1080,1500,1.27833,200,5.72162,22410834097
351.124,2848,30.1775,100,57,74,1080,1500,1.27833,200,5.72162,22510838148
362.582,2758,30.1775,100,57,74,1080,1500,1.27833,200,5.72162,22610841269
366.032,2732,30.1775,100,57,74,1080,1500,1.27833,200,5.72162,22710846470
152.532,6556,30.1775,100,57,74,1080,1500,1.27833,200,5.72162,22810851921
356.761,2803,30.1775,100,57,74,1080,1500,1.27833,200,5.72162,22910855542
355.619,2812,30.1775,100,57,74,1080,1500,1.27833,200,5.72162,23010859343
364.564,2743,30.1775,100,57,74,1080,1500,1.27833,200,5.72162,23110863304
236.239,4233,30.1775,100,57,74,1080,1500,1.27833,200,5.72162,23210867665
318.878,3136,33.4739,70,57,75,1080,1500,1.27833,201,5.721,23310872226
317.965,3145,33.4739,70,57,75,1080,1500,1.27833,201,5.721,23410876157
325.945,3068,33.4739,70,57,75,1080,1500,1.27833,201,5.721,23510880278
357.27,2799,33.4739,70,57,75,1080,1500,1.27833,201,5.721,23610884949
340.483,2937,33.4739,70,57,75,1080,1500,1.27833,201,5.721,23710889290
300.03,3333,33.4739,70,57,75,1080,1500,1.27833,201,5.721,23810893290
328.084,3048,33.4739,70,57,75,1080,1500,1.27833,201,5.721,23910898721
225.683,4431,33.4739,70,57,75,1080,1500,1.27833,201,5.721,24010903592
342.583,2919,33.4739,70,57,75,1080,1500,1.27833,201,5.721,24110907943
304.321,3286,33.4739,70,57,75,1080,1500,1.27833,201,5.721,24210911554
280.584,3564,34.547,99,57,75,1080,1500,1.27833,199,5.72161,24310916455
235.405,4248,34.547,99,57,75,1080,1500,1.27833,199,5.72161,24410922096
135.962,7355,34.547,99,57,75,1080,1500,1.27833,199,5.72161,24510929277
283.206,3531,34.547,99,57,75,1080,1500,1.27833,199,5.72161,24610933028
315.557,3169,34.547,99,57,75,1080,1500,1.27833,199,5.72161,24710937259
195.389,5118,34.547,99,57,75,1080,1500,1.27833,199,5.72161,24810941930
321.027,3115,34.547,99,57,75,1080,1500,1.27833,199,5.72161,24910947541
281.77,3549,34.547,99,57,75,1080,1500,1.27833,199,5.72161,25010952162
291.545,3430,34.547,99,57,75,1080,1500,1.27833,199,5.72161,25110959243
346.5,2886,34.547,99,57,75,1080,1500,1.27833,199,5.72161,25210963294
306.748,3260,34.3776,90,57,75,1080,1500,1.27833,198,5.72161,25310968235
307.598,3251,34.3776,90,57,75,1080,1500,1.27833,198,5.72161,25410972146
315.06,3174,34.3776,90,57,75,1080,1500,1.27833,198,5.72161,25510975627
263.644,3793,34.3776,90,57,75,1080,1500,1.27833,198,5.72161,25610979838
324.781,3079,34.3776,90,57,75,1080,1500,1.27833,198,5.72161,25710985069
293.341,3409,34.3776,90,57,75,1080,1500,1.27833,198,5.72161,25810988870
300.481,3328,34.3776,90,57,75,1080,1500,1.27833,198,5.72161,25911018931
171.292,5838,34.3776,90,57,75,1080,1500,1.27833,198,5.72161,26011023742
337.61,2962,34.3776,90,57,75,1080,1500,1.27833,198,5.72161,26111027683
281.532,3552,34.3776,90,57,75,1080,1500,1.27833,198,5.72161,26211032214
280.034,3571,34.0354,100,58,75,1080,1500,1.27833,198,5.69274,26311035885
287.274,3481,34.0354,100,58,75,1080,1500,1.27833,198,5.69274,26411040106
334.113,2993,34.0354,100,58,75,1080,1500,1.27833,198,5.69274,26511043317
325.415,3073,34.0354,100,58,75,1080,1500,1.27833,198,5.69274,26611055278
285.633,3501,34.0354,100,58,75,1080,1500,1.27833,198,5.69274,26711061089
337.724,2961,34.0354,100,58,75,1080,1500,1.27833,198,5.69274,26811066550
100.908,9910,34.0354,100,58,75,1080,1500,1.27833,198,5.69274,26911083291
312.402,3201,34.0354,100,58,75,1080,1500,1.27833,198,5.69274,27011086892
304.321,3286,34.0354,100,58,75,1080,1500,1.27833,198,5.69274,27111091933
267.666,3736,34.0354,100,58,75,1080,1500,1.27833,198,5.69274,27211096784
291.036,3436,33.1926,100,57,75,1080,1500,1.27827,197,5.7014,27311100395
365.097,2739,33.1926,100,57,75,1080,1500,1.27827,197,5.7014,27411104896
312.793,3197,33.1926,100,57,75,1080,1500,1.27827,197,5.7014,27511109067
359.066,2785,33.1926,100,57,75,1080,1500,1.27827,197,5.7014,27611121058
324.781,3079,33.1926,100,57,75,1080,1500,1.27827,197,5.7014,27711127509
305.81,3270,33.1926,100,57,75,1080,1500,1.27827,197,5.7014,27811132250
286.697,3488,33.1926,100,57,75,1080,1500,1.27827,197,5.7014,27911136731
238.949,4185,33.1926,100,57,75,1080,1500,1.27827,197,5.7014,28011141002
350.877,2850,33.1926,100,57,75,1080,1500,1.27827,197,5.7014,28111144803
328.623,3043,33.1926,100,57,75,1080,1500,1.27827,197,5.7014,28211149944
211.595,4726,33.1926,100,57,75,1080,1500,1.27827,197,5.7014,28311154365
357.398,2798,34.9832,100,58,75,1080,1500,1.27422,200,5.66358,28411159266
350.14,2856,34.9832,100,58,75,1080,1500,1.27422,200,5.66358,28511163347
334.56,2989,34.9832,100,58,75,1080,1500,1.27422,200,5.66358,28611167238
268.312,3727,34.9832,100,58,75,1080,1500,1.27422,200,5.66358,28711170979
394.166,2537,34.9832,100,58,75,1080,1500,1.27422,200,5.66358,28811188310
305.25,3276,34.9832,100,58,75,1080,1500,1.27422,200,5.66358,28911194171
325.627,3071,34.9832,100,58,75,1080,1500,1.27422,200,5.66358,29011198442
297.354,3363,34.9832,100,58,75,1080,1500,1.27422,200,5.66358,29111202083
371.609,2691,34.9832,100,58,75,1080,1500,1.27422,200,5.66358,29211206594
345.423,2895,34.477,100,58,75,1080,1500,1.27422,201,5.66415,29311211035
321.027,3115,34.477,100,58,75,1080,1500,1.27422,201,5.66415,29411215856
279.486,3578,34.477,100,58,75,1080,1500,1.27422,201,5.66415,29511220497
203.169,4922,34.477,100,58,75,1080,1500,1.27422,201,5.66415,29611224818
403.226,2480,34.477,100,58,75,1080,1500,1.27422,201,5.66415,29711229539
285.144,3507,34.477,100,58,75,1080,1500,1.27422,201,5.66415,29811233430
288.351,3468,34.477,100,58,75,1080,1500,1.27422,201,5.66415,29911237211
243.487,4107,34.477,100,58,75,1080,1500,1.27422,201,5.66415,30011241072
359.454,2782,34.477,100,58,75,1080,1500,1.27422,201,5.66415,30111245793
294.985,3390,34.477,100,58,75,1080,1500,1.27422,201,5.66415,30211250624
245.7,4070,33.8629,100,58,75,1080,1500,1.27422,200,5.66512,30311261065
249.563,4007,33.8629,100,58,75,1080,1500,1.27422,200,5.66512,30411267616
289.101,3459,33.8629,100,58,75,1080,1500,1.27422,200,5.66512,30511273207
305.157,3277,33.8629,100,58,75,1080,1500,1.27422,200,5.66512,30611278648
297.974,3356,33.8629,100,58,75,1080,1500,1.27422,200,5.66512,30711283759
358.295,2791,33.8629,100,58,75,1080,1500,1.27422,200,5.66512,30811288180
314.564,3179,33.8629,100,58,75,1080,1500,1.27422,200,5.66512,30911293111
305.81,3270,33.8629,100,58,75,1080,1500,1.27422,200,5.66512,31011298162
252.08,3967,33.8629,100,58,75,1080,1500,1.27422,200,5.66512,31111303053
393.391,2542,33.8629,100,58,75,1080,1500,1.27422,200,5.66512,31211308454
315.457,3170,33.8629,100,58,75,1080,1500,1.27422,200,5.66512,31311311625
440.335,2271,32.4708,100,58,76,1080,1500,1.27422,201,5.66499,31411315866
321.543,3110,32.4708,100,58,76,1080,1500,1.27422,201,5.66499,31511320737
390.168,2563,32.4708,100,58,76,1080,1500,1.27422,201,5.66499,31611324418
349.528,2861,32.4708,100,58,76,1080,1500,1.27422,201,5.66499,31711327439
325.098,3076,32.4708,100,58,76,1080,1500,1.27422,201,5.66499,31811331450
300.03,3333,32.4708,100,58,76,1080,1500,1.27422,201,5.66499,31911335631
403.388,2479,32.4708,100,58,76,1080,1500,1.27422,201,5.66499,32011340802
321.337,3112,32.4708,100,58,76,1080,1500,1.27422,201,5.66499,32111357483
302.206,3309,32.4708,100,58,76,1080,1500,1.27422,201,5.66499,32211361244
305.623,3272,32.4708,100,58,76,1080,1500,1.27422,201,5.66499,32311365495
356.125,2808,32.4979,100,57,76,1080,1500,1.27422,203,5.66487,32411369526
303.122,3299,32.4979,100,57,76,1080,1500,1.27422,203,5.66487,32511373277
310.27,3223,32.4979,100,57,76,1080,1500,1.27422,203,5.66487,32611378438
284.819,3511,32.4979,100,57,76,1080,1500,1.27422,203,5.66487,32711382409
371.885,2689,32.4979,100,57,76,1080,1500,1.27422,203,5.66487,32811387760
162.338,6160,32.4979,100,57,76,1080,1500,1.27422,203,5.66487,32911391921
284.576,3514,32.4979,100,57,76,1080,1500,1.27422,203,5.66487,33011396842
310.655,3219,32.4979,100,57,76,1080,1500,1.27422,203,5.66487,33111401713
377.929,2646,32.4979,100,57,76,1080,1500,1.27422,203,5.66487,33211405964
340.02,2941,32.4979,100,57,76,1080,1500,1.27422,203,5.66487,33311410385
276.319,3619,32.9431,84,57,76,1080,1500,1.27422,199,5.66535,33411414316
226.86,4408,32.9431,84,57,76,1080,1500,1.27422,199,5.66535,33511418347
