os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon VII,16327764,5.8.0-55-generic,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
128.771,7827,38.7205,99,46,51,1764,1000,2.65632,5.00961,4002886712
128.943,7701,38.7205,99,46,51,1764,1000,2.65632,5.00961,4102970883
127.402,8301,37.5,99,47,51,1759,1000,2.65632,5.01096,4203052570
129.222,8371,37.5,99,47,51,1759,1000,2.65632,5.01096,4303110131
129.636,8387,37.5,99,47,51,1759,1000,2.65632,5.01096,4403167280
129.958,7105,37.5,99,47,51,1759,1000,2.65632,5.01096,4503235166
130.494,7661,37.5,99,47,51,1759,1000,2.65632,5.01096,4603320023
130.242,7950,42.3841,99,47,51,1760,1000,2.65632,5.00111,4703378210
128.935,7639,42.3841,99,47,51,1760,1000,2.65632,5.00111,4803433560
131.135,7715,42.3841,99,47,51,1760,1000,2.65632,5.00111,4903878953
131.793,7269,42.3841,99,47,51,1760,1000,2.65632,5.00111,5005200294
132.668,6974,42.3841,99,47,51,1760,1000,2.65632,5.00111,5106549745
134.932,7572,36.5772,99,47,51,1766,1000,2.65632,5.00074,5207920046
135.377,6431,36.5772,99,47,51,1766,1000,2.65632,5.00074,5309231731
134.987,6877,36.5772,99,47,51,1766,1000,2.65632,5.00074,5410528992
134.516,7096,36.5772,99,47,51,1766,1000,2.65632,5.00074,5511880661
134.132,7589,36.5772,99,47,51,1766,1000,2.65632,5.00074,5613205249
132.779,7246,35.9477,99,47,51,1758,1000,2.65632,5.00098,5713291478
133.672,7003,35.9477,99,47,51,1758,1000,2.65632,5.00098,5813349902
133.695,7222,35.9477,99,47,51,1758,1000,2.65632,5.00098,5913405833
133.989,6887,35.9477,99,47,51,1758,1000,2.65632,5.00098,6013461725
133.88,6806,35.9477,99,47,51,1758,1000,2.65632,5.00098,6113543078
134.154,7499,35.3535,99,47,51,1758,1000,2.65632,5.00089,6213626744
134.194,7297,35.3535,99,47,51,1758,1000,2.65632,5.00089,6313684018
134.518,7011,35.3535,99,47,51,1758,1000,2.65632,5.00089,6413739545
134.759,6809,35.3535,99,47,51,1758,1000,2.65632,5.00089,6513829771
134.943,7046,35.3535,99,47,51,1758,1000,2.65632,5.00089,6613912417
137.798,6834,32.7526,99,47,52,1760,1000,2.65632,4.99944,6713993056
114.143,9044,32.7526,99,47,52,1760,1000,2.65632,4.99944,6814054989
114.567,7071,32.7526,99,47,52,1760,1000,2.65632,4.99944,6914134794
121.83,7171,32.7526,99,47,52,1760,1000,2.65632,4.99944,7014218758
126.296,7392,32.7526,99,47,52,1760,1000,2.65632,4.99944,7114274295
135.966,7460,55.7003,92,49,52,1773,1000,2.65632,5.02064,7214359454
123.804,6349,55.7003,92,49,52,1773,1000,2.65632,5.02064,7314416639
130.203,7095,55.7003,92,49,52,1773,1000,2.65632,5.02064,7414472567
131.71,6669,55.7003,92,49,52,1773,1000,2.65632,5.02064,7514530367
132.201,7558,55.7003,92,49,52,1773,1000,2.65632,5.02064,7614586876
129.708,9546,41.3681,99,49,52,1765,1000,2.65632,5.02031,7714644954
132.851,8356,41.3681,99,49,52,1765,1000,2.65632,5.02031,7814704572
133.305,6923,41.3681,99,49,52,1765,1000,2.65632,5.02031,7914790776
132.505,8075,41.3681,99,49,52,1765,1000,2.65632,5.02031,8014846664
132.805,7415,41.3681,99,49,52,1765,1000,2.65632,5.02031,8114901857
133.516,7412,39.404,99,46,52,1767,1000,2.65541,5.03198,8214960252
135.732,7413,39.404,99,46,52,1767,1000,2.65541,5.03198,8315018644
135.875,7228,39.404,99,46,52,1767,1000,2.65541,5.03198,8415104480
136.667,6477,39.404,99,46,52,1767,1000,2.65541,5.03198,8515163484
136.659,6904,39.404,99,46,52,1767,1000,2.65541,5.03198,8615209707
139.198,7071,35.8553,99,46,53,1762,1000,2.65541,5.03053,8715265182
138.308,7058,35.8553,99,46,53,1762,1000,2.65541,5.03053,8815321851
138.026,7018,35.8553,99,46,53,1762,1000,2.65541,5.03053,8915378027
138.175,7158,35.8553,99,46,53,1762,1000,2.65541,5.03053,9015434869
138.287,7339,35.8553,99,46,53,1762,1000,2.65541,5.03053,9115529138
141.449,7470,36.7412,99,48,53,1763,1000,2.65541,5.03076,9215588358
140.511,5867,36.7412,99,48,53,1763,1000,2.65541,5.03076,9315644890
140.721,7200,36.7412,99,48,53,1763,1000,2.65541,5.03076,9415701580
140.65,7150,36.7412,99,48,53,1763,1000,2.65541,5.03076,9515759108
141.001,6464,36.7412,99,48,53,1763,1000,2.65541,5.03076,9615815084
140.243,6847,34.6405,99,48,53,1760,1000,2.65541,5.03044,9715895670
140.108,7490,34.6405,99,48,53,1760,1000,2.65541,5.03044,9815982210
140.047,7359,34.6405,99,48,53,1760,1000,2.65541,5.03044,9916039098
140.227,6845,34.6405,99,48,53,1760,1000,2.65541,5.03044,10016136712
136.885,6196,34.6405,99,48,53,1760,1000,2.65541,5.03044,10116196885
136.874,7706,34.0984,99,48,53,1760,1000,2.65541,5.03068,10216253943
137.378,7260,34.0984,99,48,53,1760,1000,2.65541,5.03068,10316310643
136.629,7883,34.0984,99,48,53,1760,1000,2.65541,5.03068,10416396020
136.603,7327,34.0984,99,48,53,1760,1000,2.65541,5.03068,10516452825
136.333,7580,34.0984,99,48,53,1760,1000,2.65541,5.03068,10616478223
127.894,7819,31.7881,99,48,54,1762,1000,2.65541,5.0305,10716536842
136.513,7314,31.7881,99,48,54,1762,1000,2.65541,5.0305,10816630746
136.153,7722,31.7881,99,48,54,1762,1000,2.65541,5.0305,10916717045
136.614,6800,31.7881,99,48,54,1762,1000,2.65541,5.0305,11016802921
137.008,7032,31.7881,99,48,54,1762,1000,2.65541,5.0305,11116902846
141.603,7062,33.2237,99,47,54,1765,1000,2.65541,5.02941,11216958841
141.863,7424,33.2237,99,47,54,1765,1000,2.65541,5.02941,11317046722
141.902,7325,33.2237,99,47,54,1765,1000,2.65541,5.02941,11417127987
141.933,7617,33.2237,99,47,54,1765,1000,2.65541,5.02941,11517185515
141.199,7016,33.2237,99,47,54,1765,1000,2.65541,5.02941,11617263902
142.43,7021,32.4324,99,47,54,1765,1000,2.65541,5.02971,11717354917
141.954,6482,32.4324,99,47,54,1765,1000,2.65541,5.02971,11817412308
141.153,7260,32.4324,99,47,54,1765,1000,2.65541,5.02971,11917468865
141.06,7668,32.4324,99,47,54,1765,1000,2.65541,5.02971,12017549289
140.908,7381,32.4324,99,47,54,1765,1000,2.65541,5.02971,12117605650
131.77,7589,33.2226,99,47,54,1763,1000,2.65541,5.02891,12217663803
139.587,7333,33.2226,99,47,54,1763,1000,2.65541,5.02891,12317719497
141.791,6908,33.2226,99,47,54,1763,1000,2.65541,5.02891,12417802013
141.599,6982,33.2226,99,47,54,1763,1000,2.65541,5.02891,12517882978
141.761,6848,33.2226,99,47,54,1763,1000,2.65541,5.02891,12617963529
141.773,8472,33.557,99,49,54,1769,1000,2.65541,5.03499,12718019991
143.391,7206,33.557,99,49,54,1769,1000,2.65541,5.03499,12818079939
142.263,7212,33.557,99,49,54,1769,1000,2.65541,5.03499,12918148320
141.493,7480,33.557,99,49,54,1769,1000,2.65541,5.03499,13018277226
141.604,7604,33.557,99,49,54,1769,1000,2.65541,5.03499,13118334101
141.387,7450,34.9515,99,49,54,1764,1000,2.65541,5.03957,13219868178
141.157,7762,34.9515,99,49,54,1764,1000,2.65541,5.03957,13321191721
140.863,7592,34.9515,99,49,54,1764,1000,2.65541,5.03957,13421249377
141.068,7646,34.9515,99,49,54,1764,1000,2.65541,5.03957,13521331611
140.788,7539,34.9515,99,49,54,1764,1000,2.65541,5.03957,13621388464
140.6,7564,34.9515,99,49,54,1764,1000,2.65541,5.03957,13721469693
138.574,7636,29.9663,99,46,54,1762,1000,2.65541,5.03966,13821526583
138.237,7785,29.9663,99,46,54,1762,1000,2.65541,5.03966,13921621100
138.227,7765,29.9663,99,46,54,1762,1000,2.65541,5.03966,14021707920
138.379,7339,29.9663,99,46,54,1762,1000,2.65541,5.03966,14121794705
138.094,7490,29.9663,99,46,54,1762,1000,2.65541,5.03966,14221876648
138.321,7524,31,99,46,54,1763,1000,2.65541,5.0433,14321959112
138.514,7390,31,99,46,54,1763,1000,2.65541,5.0433,14422018087
138.425,7922,31,99,46,54,1763,1000,2.65541,5.0433,14522098678
138.596,7410,31,99,46,54,1763,1000,2.65541,5.0433,14622156763
138.02,9625,31,99,46,54,1763,1000,2.65541,5.0433,14722243831
140.221,7390,28.7625,99,51,55,1744,1000,2.65541,5.04513,14822325731
140.479,7190,28.7625,99,51,55,1744,1000,2.65541,5.04513,14922383667
140.892,6974,28.7625,99,51,55,1744,1000,2.65541,5.04513,15022440935
140.648,7246,28.7625,99,51,55,1744,1000,2.65541,5.04513,15122500761
140.699,6290,28.7625,99,51,55,1744,1000,2.65541,5.04513,15222557847
145.293,6922,33.5526,99,51,54,1764,1000,2.65541,5.04947,15322614368
145.975,7019,33.5526,99,51,54,1764,1000,2.65541,5.04947,15422670715
146.174,6400,33.5526,99,51,54,1764,1000,2.65541,5.04947,15522729258
146.119,7182,33.5526,99,51,54,1764,1000,2.65541,5.04947,15622786569
146.501,7102,33.5526,99,51,54,1764,1000,2.65541,5.04947,15722869657
147.335,7104,30.2326,99,49,55,1769,1000,2.65541,5.04933,15822926282
147.61,6514,30.2326,99,49,55,1769,1000,2.65541,5.04933,15922990218
146.481,6998,30.2326,99,49,55,1769,1000,2.65541,5.04933,16023128681
146.32,6638,30.2326,99,49,55,1769,1000,2.65541,5.04933,16123185902
145.477,7367,30.2326,99,49,55,1769,1000,2.65541,5.04933,16223239172
142.222,7183,29.8305,99,49,55,1760,1000,2.65541,5.04821,16323295024
143.433,6972,29.8305,99,49,55,1760,1000,2.65541,5.04821,16423351048
142.933,7124,29.8305,99,49,55,1760,1000,2.65541,5.04821,16523409285
143.12,7076,29.8305,99,49,55,1760,1000,2.65541,5.04821,16623465604
143.369,6455,29.8305,99,49,55,1760,1000,2.65541,5.04821,16723521946
144.548,7391,29.5681,99,45,55,1759,1000,2.65541,5.0481,16823578234
143.867,7169,29.5681,99,45,55,1759,1000,2.65541,5.0481,16923661029
144.304,7230,29.5681,99,45,55,1759,1000,2.65541,5.0481,17023743432
144.446,6992,29.5681,99,45,55,1759,1000,2.65541,5.0481,17123830380
144.608,7338,29.5681,99,45,55,1759,1000,2.65541,5.0481,17223885769
143.174,7484,28.2313,99,45,55,1759,1000,2.65541,5.04939,17323974119
142.912,6926,28.2313,99,45,55,1759,1000,2.65541,5.04939,17424030168
143.759,6915,28.2313,99,45,55,1759,1000,2.65541,5.04939,17524086896
144.624,6456,28.2313,99,45,55,1759,1000,2.65541,5.04939,17624142999
144.858,6836,28.2313,99,45,55,1759,1000,2.65541,5.04939,17724199144
143.292,7158,31.8033,99,47,55,1758,1000,2.65541,5.04881,17824284716
144.268,6838,31.8033,99,47,55,1758,1000,2.65541,5.04881,17924372462
144.983,6704,31.8033,99,47,55,1758,1000,2.65541,5.04881,18024449594
145.454,6801,31.8033,99,47,55,1758,1000,2.65541,5.04881,18124508162
145.751,6730,31.8033,99,47,55,1758,1000,2.65541,5.04881,18224565613
150.429,6840,33.4416,99,47,55,1763,1000,2.65541,5.04852,18324621990
150.334,6854,33.4416,99,47,55,1763,1000,2.65541,5.04852,18424680289
150.478,6728,33.4416,99,47,55,1763,1000,2.65541,5.04852,18524737417
150.868,6159,33.4416,99,47,55,1763,1000,2.65541,5.04852,18624797114
150.879,6398,33.4416,99,47,55,1763,1000,2.65541,5.04852,18724853900
152.984,6266,34.6278,99,46,55,1758,1000,2.65541,5.04844,18824933948
151.907,6934,34.6278,99,46,55,1758,1000,2.65541,5.04844,18925013258
151.608,6895,34.6278,99,46,55,1758,1000,2.65541,5.04844,19025099027
151.524,6625,34.6278,99,46,55,1758,1000,2.65541,5.04844,19125157015
150.318,7056,34.6278,99,46,55,1758,1000,2.65541,5.04844,19225212924
146.663,6280,36.3636,99,46,55,1758,1000,2.65541,5.05036,19325271207
145.308,5977,36.3636,99,46,55,1758,1000,2.65541,5.05036,19425328979
145.388,6725,36.3636,99,46,55,1758,1000,2.65541,5.05036,19525389960
144.366,7471,36.3636,99,46,55,1758,1000,2.65541,5.05036,19625447053
143.328,7166,36.3636,99,46,55,1758,1000,2.65541,5.05036,19725514546
140.624,7121,36.0927,99,47,56,1762,1000,2.68666,5.05031,19825573217
137.65,7143,36.0927,99,47,56,1762,1000,2.68666,5.05031,19925660625
136.978,7628,36.0927,99,47,56,1762,1000,2.68666,5.05031,20025716228
135.783,7805,36.0927,99,47,56,1762,1000,2.68666,5.05031,20125771431
135.213,7600,36.0927,99,47,56,1762,1000,2.68666,5.05031,20225829773
130.827,7935,41.2541,99,47,56,1764,1000,2.68666,5.05323,20325888073
131.871,7279,41.2541,99,47,56,1764,1000,2.68666,5.05323,20425963612
131.505,7387,41.2541,99,47,56,1764,1000,2.68666,5.05323,20526051035
131.498,7178,41.2541,99,47,56,1764,1000,2.68666,5.05323,20626139246
131.948,7734,41.2541,99,47,56,1764,1000,2.68666,5.05323,20726213513
133.376,7808,33.4448,99,49,56,1766,1000,2.68666,5.05392,20826292046
134.22,7385,33.4448,99,49,56,1766,1000,2.68666,5.05392,20926379667
133.919,7786,33.4448,99,49,56,1766,1000,2.68666,5.05392,21026468873
134.188,7011,33.4448,99,49,56,1766,1000,2.68666,5.05392,21126547435
134.244,7041,33.4448,99,49,56,1766,1000,2.68666,5.05392,21226607148
131.895,7298,36.5696,99,49,56,1759,1000,2.68666,5.05419,21326662235
132.663,7811,36.5696,99,49,56,1759,1000,2.68666,5.05419,21426719394
132.653,7643,36.5696,99,49,56,1759,1000,2.68666,5.05419,21526776124
132.48,7464,36.5696,99,49,56,1759,1000,2.68666,5.05419,21626835902
132.088,8069,36.5696,99,49,56,1759,1000,2.68666,5.05419,21726892431
132.336,7568,35.9223,99,49,56,1761,1000,2.68666,5.05439,21826977748
132.491,7420,35.9223,99,49,56,1761,1000,2.68666,5.05439,21927058236
131.879,8734,35.9223,99,49,56,1761,1000,2.68666,5.05439,22027115455
132.552,7851,35.9223,99,49,56,1761,1000,2.68666,5.05439,22127172902
133.182,7576,35.9223,99,49,56,1761,1000,2.68666,5.05439,22227205320
136.519,7717,37.884,99,49,56,1761,1000,2.68666,5.05411,22327261067
136.309,7672,37.884,99,49,56,1761,1000,2.68666,5.05411,22427318010
136.848,7485,37.884,99,49,56,1761,1000,2.68666,5.05411,22527398771
137.089,7483,37.884,99,49,56,1761,1000,2.68666,5.05411,22627454475
137.706,6874,37.884,99,49,56,1761,1000,2.68666,5.05411,22727530468
142.177,7022,40.7534,99,49,56,1770,1000,2.68666,5.05478,22827587086
144.068,6662,40.7534,99,49,56,1770,1000,2.68666,5.05478,22927642512
143.158,6677,40.7534,99,49,56,1770,1000,2.68666,5.05478,23027698745
142.8,6937,40.7534,99,49,56,1770,1000,2.68666,5.05478,23127754764
142.878,7151,40.7534,99,49,56,1770,1000,2.68666,5.05478,23227811209
143.541,7070,44.4444,99,49,57,1763,1000,2.68666,5.05428,23327869791
141.14,6437,44.4444,99,49,57,1763,1000,2.68666,5.05428,23427925599
141.5,7262,44.4444,99,49,57,1763,1000,2.68666,5.05428,23527981384
140.965,7156,44.4444,99,49,57,1763,1000,2.68666,5.05428,23628065963
140.748,7330,44.4444,99,49,57,1763,1000,2.68666,5.05428,23728151803
108.079,8656,51.7572,100,49,57,1765,1000,2.68666,5.07835,23828210557
133.601,6790,51.7572,100,49,57,1765,1000,2.68666,5.07835,23928268481
137.385,7521,51.7572,100,49,57,1765,1000,2.68666,5.07835,24028354726
137.064,7263,51.7572,100,49,57,1765,1000,2.68666,5.07835,24128412316
137.078,7265,51.7572,100,49,57,1765,1000,2.68666,5.07835,24228470053
138.131,6716,48.6301,100,50,57,1765,1000,2.68666,5.07718,24328527591
136.66,7345,48.6301,100,50,57,1765,1000,2.68666,5.07718,24428609517
136.602,7569,48.6301,100,50,57,1765,1000,2.68666,5.07718,24528667288
135.841,7807,48.6301,100,50,57,1765,1000,2.68666,5.07718,24628725080
135.89,7334,48.6301,100,50,57,1765,1000,2.68666,5.07718,24728782796
127.698,7749,47.4576,99,50,57,1761,1000,2.68666,5.07647,24828864876
131.826,8076,47.4576,99,50,57,1761,1000,2.68666,5.07647,24928923054
132.321,7572,47.4576,99,50,57,1761,1000,2.68666,5.07647,25028977971
131.999,7088,47.4576,99,50,57,1761,1000,2.68666,5.07647,25129034338
131.491,7870,47.4576,99,50,57,1761,1000,2.68666,5.07647,25229090534
131.605,7729,48.8599,99,46,57,1772,1000,2.68666,5.07666,25329172311
122.83,7293,48.8599,99,46,57,1772,1000,2.68666,5.07666,25429222063
129.979,7402,48.8599,99,46,57,1772,1000,2.68666,5.07666,25529278363
132.186,7669,48.8599,99,46,57,1772,1000,2.68666,5.07666,25629334364
130.115,7330,48.8599,99,46,57,1772,1000,2.68666,5.07666,25729404105
137.099,7294,54.698,99,46,57,1768,1000,2.6874,5.09082,25829461671
133.234,7684,54.698,99,46,57,1768,1000,2.6874,5.09082,25929517973
131.281,7518,54.698,99,46,57,1768,1000,2.6874,5.09082,26029574529
132.331,7678,54.698,99,46,57,1768,1000,2.6874,5.09082,26129632101
131.744,7089,54.698,99,46,57,1768,1000,2.6874,5.09082,26229689067
136.612,7320,56.7213,99,48,57,1768,1000,2.6874,5.09452,26329746433
137.497,7559,56.7213,99,48,57,1768,1000,2.6874,5.09452,26429803236
136.076,7891,56.7213,99,48,57,1768,1000,2.6874,5.09452,26529882704
129.738,7899,56.7213,99,48,57,1768,1000,2.6874,5.09452,26629938705
131.511,8397,56.7213,99,48,57,1768,1000,2.6874,5.09452,26729995219
130.163,9288,53.8961,99,48,57,1762,1000,2.6884,5.10909,26830055250
124.921,8035,53.8961,99,48,57,1762,1000,2.6884,5.10909,26930119936
123.015,7896,53.8961,99,48,57,1762,1000,2.6884,5.10909,27030176529
124.104,7661,53.8961,99,48,57,1762,1000,2.6884,5.10909,27130232548
122.526,8545,53.8961,99,48,57,1762,1000,2.6884,5.10909,27230289215
122.197,9834,53.8961,99,48,57,1762,1000,2.6884,5.10909,27330346784
121.913,8848,61.8421,58,50,57,1779,1000,2.68992,5.12475,27430406747
121.605,8184,61.8421,58,50,57,1779,1000,2.68992,5.12475,27530463113
120.869,8250,61.8421,58,50,57,1779,1000,2.68992,5.12475,27630518636
122.165,7676,61.8421,58,50,57,1779,1000,2.68992,5.12475,27730577850
122.288,8299,61.8421,58,50,57,1779,1000,2.68992,5.12475,27830635029
117.762,8274,58.5859,99,50,57,1770,1000,2.69038,5.12842,27930693652
117.652,8274,58.5859,99,50,57,1770,1000,2.69038,5.12842,28030776110
118.214,8287,58.5859,99,50,57,1770,1000,2.69038,5.12842,28130832883
118.526,8182,58.5859,99,50,57,1770,1000,2.69038,5.12842,28230888944
119.559,7892,58.5859,99,50,57,1770,1000,2.69038,5.12842,28330948117
128.098,8412,60,99,48,57,1770,1000,2.69038,5.13007,28431007554
123.229,7749,60,99,48,57,1770,1000,2.69038,5.13007,28531064800
123.203,7663,60,99,48,57,1770,1000,2.69038,5.13007,28631123438
122.892,8261,60,99,48,57,1770,1000,2.69038,5.13007,28731144573
122.265,8145,60,99,48,57,1770,1000,2.69038,5.13007,28831221650
127.296,8103,59.0909,99,48,57,1758,1000,2.69038,5.13532,28931276256
123.394,8652,59.0909,99,48,57,1758,1000,2.69038,5.13532,29031332120
122.851,8475,59.0909,99,48,57,1758,1000,2.69038,5.13532,29131410988
122.359,8377,59.0909,99,48,57,1758,1000,2.69038,5.13532,29231469507
122.186,8191,59.0909,99,48,57,1758,1000,2.69038,5.13532,29331528387
121.17,8408,50.6667,99,49,58,1765,1000,2.69038,5.13374,29431590338
123.029,7797,50.6667,99,49,58,1765,1000,2.69038,5.13374,29531645418
124.303,8046,50.6667,99,49,58,1765,1000,2.69038,5.13374,29631701903
124.264,8979,50.6667,99,49,58,1765,1000,2.69038,5.13374,29731757326
124.553,7933,50.6667,99,49,58,1765,1000,2.69038,5.13374,29831840579
120.58,10471,50.9036,99,49,58,1762,1000,2.69038,5.13356,29931896910
122.872,7556,50.9036,99,49,58,1762,1000,2.69038,5.13356,30031956474
120.935,8983,50.9036,99,49,58,1762,1000,2.69038,5.13356,30132016694
119.411,9158,50.9036,99,49,58,1762,1000,2.69038,5.13356,30232076235
118.466,9259,50.9036,99,49,58,1762,1000,2.69038,5.13356,30332132272
112.084,8360,54.3408,99,49,58,1766,1000,2.69038,5.14565,30432190172
114.809,9497,54.3408,99,49,58,1766,1000,2.69038,5.14565,30532271333
114.821,8865,54.3408,99,49,58,1766,1000,2.69038,5.14565,30632329507
114.89,8927,54.3408,99,49,58,1766,1000,2.69038,5.14565,30732385861
115.151,8403,54.3408,99,49,58,1766,1000,2.69038,5.14565,30832444100
114.632,8354,51.1475,99,49,58,1766,1000,2.69211,5.15865,30932500468
114.522,9129,51.1475,99,49,58,1766,1000,2.69211,5.15865,31032556673
114.427,8718,51.1475,99,49,58,1766,1000,2.69211,5.15865,31132563448
114.247,8843,51.1475,99,49,58,1766,1000,2.69211,5.15865,31232621161
114.161,8623,51.1475,99,49,58,1766,1000,2.69211,5.15865,31332676922
113.766,9534,45.8746,99,46,58,1763,1000,2.69211,5.15958,31432737087
111.631,9539,45.8746,99,46,58,1763,1000,2.69211,5.15958,31532794942
110.696,9853,45.8746,99,46,58,1763,1000,2.69211,5.15958,31632852209
110.268,9264,45.8746,99,46,58,1763,1000,2.69211,5.15958,31732910525
109.986,8973,45.8746,99,46,58,1763,1000,2.69211,5.15958,31832970584
110.893,9419,43.7086,99,46,58,1763,1000,2.69211,5.15972,31933052308
109.892,9438,43.7086,99,46,58,1763,1000,2.69211,5.15972,32033109200
109.039,10348,43.7086,99,46,58,1763,1000,2.69211,5.15972,32133190425
109.34,8734,43.7086,99,46,58,1763,1000,2.69211,5.15972,32233246464
109.152,8888,43.7086,99,46,58,1763,1000,2.69211,5.15972,32333331873
109.18,9374,42.5743,99,47,59,1760,1000,2.69211,5.16881,32433388394
107.343,9376,42.5743,99,47,59,1760,1000,2.69211,5.16881,32533484216
107.58,8834,42.5743,99,47,59,1760,1000,2.69211,5.16881,32633569820
108.235,9150,42.5743,99,47,59,1760,1000,2.69211,5.16881,32733625978
108.97,8592,42.5743,99,47,59,1760,1000,2.69211,5.16881,32833779561
113.045,9000,34.7682,99,47,59,1759,1000,2.69211,5.16822,32933836342
113.977,8902,34.7682,99,47,59,1759,1000,2.69211,5.16822,33033897725
113.5,8740,34.7682,99,47,59,1759,1000,2.69211,5.16822,33133953519
113.284,8793,34.7682,99,47,59,1759,1000,2.69211,5.16822,33234033899
112.944,9227,34.7682,99,47,59,1759,1000,2.69211,5.16822,33334090825
115.095,9195,34.0136,99,46,59,1766,1000,2.69211,5.16895,33434146982
111.75,9084,34.0136,99,46,59,1766,1000,2.69211,5.16895,33534228672
112.152,8925,34.0136,99,46,59,1766,1000,2.69211,5.16895,33634299202
111.701,9713,34.0136,99,46,59,1766,1000,2.69211,5.16895,33734377027
111.702,8959,34.0136,99,46,59,1766,1000,2.69211,5.16895,33834435071
108.272,9855,37.7483,99,46,59,1766,1000,2.75461,5.17269,33934492082
109.64,9385,37.7483,99,46,59,1766,1000,2.75461,5.17269,34034584644
109.515,9588,37.7483,99,46,59,1766,1000,2.75461,5.17269,34134643071
109.665,9311,37.7483,99,46,59,1766,1000,2.75461,5.17269,34234728582
109.442,9661,37.7483,99,46,59,1766,1000,2.75461,5.17269,34334816798
110.014,8866,38.5852,99,46,59,1761,1000,2.75461,5.17635,34434901173
108.823,9046,38.5852,99,46,59,1761,1000,2.75461,5.17635,34534956894
108.328,10343,38.5852,99,46,59,1761,1000,2.75461,5.17635,34635012958
108.426,8946,38.5852,99,46,59,1761,1000,2.75461,5.17635,34735071840
108.43,9028,38.5852,99,46,59,1761,1000,2.75461,5.17635,34835131037
110.225,9317,37.3377,99,46,59,1762,1000,2.75461,5.17643,34935188229
110.2,9354,37.3377,99,46,59,1762,1000,2.75461,5.17643,35035208124
