os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-4370 CPU @ 3.80GHz,GeForce GTX 1060 6GB,12255100,5.11.5-136-tkg-pds,4.6.0$ NVIDIA$ 455.50.10
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
131.825,7581,52.2727,99,51,55,1885,4006,1.37268,5.5375,412281939
131.818,7601,52.2727,99,51,55,1885,4006,1.37268,5.5375,422286021
131.842,7577,52.2727,99,51,55,1885,4006,1.37268,5.5375,432291525
131.885,7478,52.2727,99,51,55,1885,4006,1.37268,5.5375,442296698
131.874,7610,52.2727,99,51,55,1885,4006,1.37268,5.5375,452301490
131.879,7596,52.2727,99,51,55,1885,4006,1.37268,5.5375,462306036
131.892,7548,52.2727,99,51,55,1885,4006,1.37268,5.5375,472310335
131.864,7659,52.2727,99,51,55,1885,4006,1.37268,5.5375,482313664
131.901,7480,52.2727,99,51,55,1885,4006,1.37268,5.5375,492317622
131.887,7563,52.2727,99,51,55,1885,4006,1.37268,5.5375,502322441
131.892,7566,52.2727,99,51,55,1885,4006,1.37268,5.5375,512326593
131.904,7545,52.2727,99,51,55,1885,4006,1.37268,5.5375,522329858
131.907,7594,52.2727,99,51,55,1885,4006,1.37268,5.5375,532334666
131.905,7586,52.2727,99,51,55,1885,4006,1.37268,5.5375,542338557
131.906,7578,52.2727,99,51,55,1885,4006,1.37268,5.5375,552341844
131.944,7554,52.2727,99,51,55,1885,4006,1.37268,5.5375,562348041
131.976,7469,52.2727,99,51,55,1885,4006,1.37268,5.5375,572352000
131.985,7547,52.2727,99,51,55,1885,4006,1.37268,5.5375,582356302
132.022,7568,52.2727,99,51,55,1885,4006,1.37268,5.5375,592361126
132.063,7421,52.2727,99,51,55,1885,4006,1.37268,5.5375,602366000
132.053,7612,52.2727,99,51,55,1885,4006,1.37268,5.5375,612369747
132.076,7667,52.2727,99,51,55,1885,4006,1.37268,5.5375,622374835
132.873,7526,49.0099,100,51,56,1885,4006,1.37268,5.54548,632379050
132.214,7601,49.0099,100,51,56,1885,4006,1.37268,5.54548,642383480
131.944,7609,49.0099,100,51,56,1885,4006,1.37268,5.54548,652391981
131.989,7566,49.0099,100,51,56,1885,4006,1.37268,5.54548,662396968
131.732,7665,49.0099,100,51,56,1885,4006,1.37268,5.54548,672401419
131.54,7670,49.0099,100,51,56,1885,4006,1.37268,5.54548,682406319
131.491,7628,49.0099,100,51,56,1885,4006,1.37268,5.54548,692412882
131.384,7667,49.0099,100,51,56,1885,4006,1.37268,5.54548,702417133
131.244,7702,49.0099,100,51,56,1885,4006,1.37268,5.54548,712422284
131.32,7562,49.0099,100,51,56,1885,4006,1.37268,5.54548,722428193
131.209,7705,49.0099,100,51,56,1885,4006,1.37268,5.54548,732431796
131.189,7639,49.0099,100,51,56,1885,4006,1.37268,5.54548,742435792
131.123,7649,49.0099,100,51,56,1885,4006,1.37268,5.54548,752442401
131.106,7644,49.0099,100,51,56,1885,4006,1.37268,5.54548,762446822
130.994,7752,49.0099,100,51,56,1885,4006,1.37268,5.54548,772450154
130.928,7716,49.0099,100,51,56,1885,4006,1.37268,5.54548,782456450
130.91,7661,49.0099,100,51,56,1885,4006,1.37268,5.54548,792461213
130.868,7695,49.0099,100,51,56,1885,4006,1.37268,5.54548,802464884
130.813,7714,49.0099,100,51,56,1885,4006,1.37268,5.54548,812469288
130.797,7669,49.0099,100,51,56,1885,4006,1.37268,5.54548,822474856
130.786,7663,49.0099,100,51,56,1885,4006,1.37268,5.54548,832480464
130.848,7617,49.0099,100,51,56,1885,4006,1.37268,5.54548,842485378
130.88,7586,49.0099,100,51,56,1885,4006,1.37268,5.54548,852490919
130.857,7682,49.0099,100,51,56,1885,4006,1.37268,5.54548,862495206
130.904,7554,49.0099,100,51,56,1885,4006,1.37268,5.54548,872499053
130.933,7571,49.0099,100,51,56,1885,4006,1.37268,5.54548,882504843
130.897,7711,49.0099,100,51,56,1885,4006,1.37268,5.54548,892509990
130.931,7569,49.0099,100,51,56,1885,4006,1.37268,5.54548,902513535
130.929,7614,49.0099,100,51,56,1885,4006,1.37268,5.54548,912521596
130.939,7616,49.0099,100,51,56,1885,4006,1.37268,5.54548,922526278
130.936,7643,49.0099,100,51,56,1885,4006,1.37268,5.54548,932531340
130.904,7729,49.0099,100,51,56,1885,4006,1.37268,5.54548,942537799
130.931,7571,49.0099,100,51,56,1885,4006,1.37268,5.54548,952543103
130.93,7640,49.0099,100,51,56,1885,4006,1.37268,5.54548,962548841
130.92,7661,49.0099,100,51,56,1885,4006,1.37268,5.54548,972553499
130.898,7697,49.0099,100,51,56,1885,4006,1.37268,5.54548,982557691
130.901,7633,49.0099,100,51,56,1885,4006,1.37268,5.54548,992561699
130.878,7705,49.0099,100,51,56,1885,4006,1.37268,5.54548,1002566249
130.845,7719,49.0099,100,51,56,1885,4006,1.37268,5.54548,1012571328
130.838,7665,49.0099,100,51,56,1885,4006,1.37268,5.54548,1022575078
130.81,7729,49.0099,100,51,56,1885,4006,1.37268,5.54548,1032579279
130.761,7703,49.0099,100,51,56,1885,4006,1.37268,5.54548,1042584944
130.707,7823,49.0099,100,51,56,1885,4006,1.37268,5.54548,1052590698
130.707,7650,49.0099,100,51,56,1885,4006,1.37268,5.54548,1062595418
130.627,7740,49.0099,100,51,56,1885,4006,1.37268,5.54548,1072600894
130.578,7829,49.0099,100,51,56,1885,4006,1.37268,5.54548,1082604994
130.558,7731,49.0099,100,51,56,1885,4006,1.37268,5.54548,1092608694
130.48,7942,49.0099,100,51,56,1885,4006,1.37268,5.54548,1102612196
130.41,7825,49.0099,100,51,56,1885,4006,1.37268,5.54548,1112616672
130.38,7783,49.0099,100,51,56,1885,4006,1.37268,5.54548,1122621632
130.324,7888,47.4748,100,49,57,1885,4006,1.37268,5.55147,1132626574
126.807,7886,47.4748,100,49,57,1885,4006,1.37268,5.55147,1142631151
126.984,7944,47.4748,100,49,57,1885,4006,1.37268,5.55147,1152636993
127.283,7801,47.4748,100,49,57,1885,4006,1.37268,5.55147,1162641242
127.162,7894,47.4748,100,49,57,1885,4006,1.37268,5.55147,1172644626
127.051,7887,47.4748,100,49,57,1885,4006,1.37268,5.55147,1182650839
127.127,7833,47.4748,100,49,57,1885,4006,1.37268,5.55147,1192656163
126.921,7981,47.4748,100,49,57,1885,4006,1.37268,5.55147,1202659955
126.867,7913,47.4748,100,49,57,1885,4006,1.37268,5.55147,1212663511
126.917,7871,47.4748,100,49,57,1885,4006,1.37268,5.55147,1222668320
123.37,10824,47.4748,100,49,57,1885,4006,1.37268,5.55147,1232677236
126.681,5140,47.4748,100,49,57,1885,4006,1.37268,5.55147,1242681066
126.668,7906,47.4748,100,49,57,1885,4006,1.37268,5.55147,1252684466
126.481,8027,47.4748,100,49,57,1885,4006,1.37268,5.55147,1262689518
126.534,7846,47.4748,100,49,57,1885,4006,1.37268,5.55147,1272693683
126.516,7925,47.4748,100,49,57,1885,4006,1.37268,5.55147,1282697440
126.457,7977,47.4748,100,49,57,1885,4006,1.37268,5.55147,1292716866
126.433,7914,47.4748,100,49,57,1885,4006,1.37268,5.55147,1302721941
126.406,7948,47.4748,100,49,57,1885,4006,1.37268,5.55147,1312725902
126.338,8013,47.4748,100,49,57,1885,4006,1.37268,5.55147,1322742043
126.362,7878,47.4748,100,49,57,1885,4006,1.37268,5.55147,1332746734
126.303,7953,47.4748,100,49,57,1885,4006,1.37268,5.55147,1342751322
126.296,7930,47.4748,100,49,57,1885,4006,1.37268,5.55147,1352754919
126.281,7946,47.4748,100,49,57,1885,4006,1.37268,5.55147,1362758859
126.245,7960,47.4748,100,49,57,1885,4006,1.37268,5.55147,1372763916
126.242,7927,47.4748,100,49,57,1885,4006,1.37268,5.55147,1382768973
126.274,7854,47.4748,100,49,57,1885,4006,1.37268,5.55147,1392775949
126.245,7981,47.4748,100,49,57,1885,4006,1.37268,5.55147,1402779852
126.26,7938,47.4748,100,49,57,1885,4006,1.37268,5.55147,1412786017
126.238,7972,47.4748,100,49,57,1885,4006,1.37268,5.55147,1422790280
126.223,7956,47.4748,100,49,57,1885,4006,1.37268,5.55147,1432795388
126.24,7881,47.4748,100,49,57,1885,4006,1.37268,5.55147,1442799560
126.23,7983,47.4748,100,49,57,1885,4006,1.37268,5.55147,1452803430
126.225,7935,47.4748,100,49,57,1885,4006,1.37268,5.55147,1462807592
126.207,7970,47.4748,100,49,57,1885,4006,1.37268,5.55147,1472810865
126.209,7919,47.4748,100,49,57,1885,4006,1.37268,5.55147,1482827290
126.206,7981,47.4748,100,49,57,1885,4006,1.37268,5.55147,1492831514
126.172,8025,47.4748,100,49,57,1885,4006,1.37268,5.55147,1502835884
126.135,8037,47.4748,100,49,57,1885,4006,1.37268,5.55147,1512839691
126.111,8003,47.4748,100,49,57,1885,4006,1.37268,5.55147,1522843176
126.03,8121,47.4748,100,49,57,1885,4006,1.37268,5.55147,1532847284
125.994,8051,47.4748,100,49,57,1885,4006,1.37268,5.55147,1542853015
125.951,8081,47.4748,100,49,57,1885,4006,1.37268,5.55147,1552857270
125.886,8161,47.4748,100,49,57,1885,4006,1.37268,5.55147,1562861442
125.791,8187,47.4748,100,49,57,1885,4006,1.37268,5.55147,1572868375
125.747,8107,47.4748,100,49,57,1885,4006,1.37268,5.55147,1582872095
125.71,8089,47.4748,100,49,57,1885,4006,1.37268,5.55147,1592877268
125.672,8097,47.4748,100,49,57,1885,4006,1.37268,5.55147,1602881274
125.604,8023,47.4748,100,49,57,1885,4006,1.37268,5.55147,1612886284
125.567,8106,47.4748,100,49,57,1885,4006,1.37268,5.55147,1622891318
125.583,7901,24.8705,100,49,57,1873,4006,1.37268,5.5421,1632894636
126.486,7906,24.8705,100,49,57,1873,4006,1.37268,5.5421,1642899727
126.609,7928,24.8705,100,49,57,1873,4006,1.37268,5.5421,1652906068
127.037,7792,24.8705,100,49,57,1873,4006,1.37268,5.5421,1662911308
127.45,7744,24.8705,100,49,57,1873,4006,1.37268,5.5421,1672915222
127.681,7761,24.8705,100,49,57,1873,4006,1.37268,5.5421,1682932455
128.469,7645,24.8705,100,49,57,1873,4006,1.37268,5.5421,1692937008
128.803,7602,24.8705,100,49,57,1873,4006,1.37268,5.5421,1702941264
129.084,7595,24.8705,100,49,57,1873,4006,1.37268,5.5421,1712944696
129.566,7562,24.8705,100,49,57,1873,4006,1.37268,5.5421,1722949291
129.735,7587,24.8705,100,49,57,1873,4006,1.37268,5.5421,1732952808
129.912,7561,24.8705,100,49,57,1873,4006,1.37268,5.5421,1742955929
130.262,7551,24.8705,100,49,57,1873,4006,1.37268,5.5421,1752960543
130.348,7591,24.8705,100,49,57,1873,4006,1.37268,5.5421,1762978432
130.41,7606,24.8705,100,49,57,1873,4006,1.37268,5.5421,1772982130
130.427,7659,24.8705,100,49,57,1873,4006,1.37268,5.5421,1782986754
130.397,7704,24.8705,100,49,57,1873,4006,1.37268,5.5421,1793004029
130.388,7680,24.8705,100,49,57,1873,4006,1.37268,5.5421,1803007386
130.291,7764,24.8705,100,49,57,1873,4006,1.37268,5.5421,1813011843
130.182,7836,24.8705,100,49,57,1873,4006,1.37268,5.5421,1823017759
130.031,7913,24.8705,100,49,57,1873,4006,1.37268,5.5421,1833022626
129.853,7975,24.8705,100,49,57,1873,4006,1.37268,5.5421,1843026352
129.489,8068,24.8705,100,49,57,1873,4006,1.37268,5.5421,1853031947
129.32,8024,24.8705,100,49,57,1873,4006,1.37268,5.5421,1863036358
129.106,8130,24.8705,100,49,57,1873,4006,1.37268,5.5421,1873040402
128.873,8194,24.8705,100,49,57,1873,4006,1.37268,5.5421,1883043957
128.683,8139,24.8705,100,49,57,1873,4006,1.37268,5.5421,1893048204
128.246,8274,24.8705,100,49,57,1873,4006,1.37268,5.5421,1903052786
128.028,8274,24.8705,100,49,57,1873,4006,1.37268,5.5421,1913056928
127.801,8325,24.8705,100,49,57,1873,4006,1.37268,5.5421,1923062295
127.558,8390,24.8705,100,49,57,1873,4006,1.37268,5.5421,1933066450
127.367,8298,24.8705,100,49,57,1873,4006,1.37268,5.5421,1943070370
126.972,8325,24.8705,100,49,57,1873,4006,1.37268,5.5421,1953074912
126.802,8319,24.8705,100,49,57,1873,4006,1.37268,5.5421,1963079590
126.614,8392,24.8705,100,49,57,1873,4006,1.37268,5.5421,1973084705
126.471,8291,24.8705,100,49,57,1873,4006,1.37268,5.5421,1983088295
126.301,8385,24.8705,100,49,57,1873,4006,1.37268,5.5421,1993091949
125.967,8417,24.8705,100,49,57,1873,4006,1.37268,5.5421,2003096651
125.809,8415,24.8705,100,49,57,1873,4006,1.37268,5.5421,2013100367
125.639,8476,24.8705,100,49,57,1873,4006,1.37268,5.5421,2023104188
125.497,8411,24.8705,100,49,57,1873,4006,1.37268,5.5421,2033108065
125.354,8431,24.8705,100,49,57,1873,4006,1.37268,5.5421,2043111501
125.003,8548,24.8705,100,49,57,1873,4006,1.37268,5.5421,2053119041
124.825,8616,24.8705,100,49,57,1873,4006,1.37268,5.5421,2063123085
124.654,8615,24.8705,100,49,57,1873,4006,1.37268,5.5421,2073126901
124.517,8516,24.8705,100,49,57,1873,4006,1.37268,5.5421,2083132199
124.387,8508,24.8705,100,49,57,1873,4006,1.37268,5.5421,2093136285
124.237,8602,24.8705,100,49,57,1873,4006,1.37268,5.5421,2103139783
123.961,8549,24.8705,100,49,57,1873,4006,1.37268,5.5421,2113144296
123.82,8627,24.8705,100,49,57,1873,4006,1.37268,5.5421,2123148577
123.702,8553,16.3158,100,45,58,1873,4006,1.37268,5.54196,2133151762
116.104,8613,16.3158,100,45,58,1873,4006,1.37268,5.54196,2143156170
116.178,8602,16.3158,100,45,58,1873,4006,1.37268,5.54196,2153159943
116.126,8619,16.3158,100,45,58,1873,4006,1.37268,5.54196,2163163685
116.004,8649,16.3158,100,45,58,1873,4006,1.37268,5.54196,2173169758
115.998,8623,16.3158,100,45,58,1873,4006,1.37268,5.54196,2183173965
115.906,8669,16.3158,100,45,58,1873,4006,1.37268,5.54196,2193178271
115.794,8694,16.3158,100,45,58,1873,4006,1.37268,5.54196,2203182370
115.79,8639,16.3158,100,45,58,1873,4006,1.37268,5.54196,2213186439
115.707,8698,16.3158,100,45,58,1873,4006,1.37268,5.54196,2223189908
115.626,8709,16.3158,100,45,58,1873,4006,1.37268,5.54196,2233192956
115.505,8734,16.3158,100,45,58,1873,4006,1.37268,5.54196,2243197316
115.466,8699,16.3158,100,45,58,1873,4006,1.37268,5.54196,2253202058
115.423,8709,16.3158,100,45,58,1873,4006,1.37268,5.54196,2263206750
115.384,8710,16.3158,100,45,58,1873,4006,1.37268,5.54196,2273210877
115.314,8757,16.3158,100,45,58,1873,4006,1.37268,5.54196,2283214904
115.289,8706,16.3158,100,45,58,1873,4006,1.37268,5.54196,2293218544
115.209,8787,16.3158,100,45,58,1873,4006,1.37268,5.54196,2303222011
115.139,8741,16.3158,100,45,58,1873,4006,1.37268,5.54196,2313226953
115.077,8787,16.3158,100,45,58,1873,4006,1.37268,5.54196,2323231028
115.055,8729,16.3158,100,45,58,1873,4006,1.37268,5.54196,2333235029
115.03,8737,16.3158,100,45,58,1873,4006,1.37268,5.54196,2343238936
114.98,8788,16.3158,100,45,58,1873,4006,1.37268,5.54196,2353242401
114.976,8705,16.3158,100,45,58,1873,4006,1.37268,5.54196,2363245688
114.939,8772,16.3158,100,45,58,1873,4006,1.37268,5.54196,2373249627
114.905,8756,16.3158,100,45,58,1873,4006,1.37268,5.54196,2383253355
114.876,8769,16.3158,100,45,58,1873,4006,1.37268,5.54196,2393257496
114.879,8698,16.3158,100,45,58,1873,4006,1.37268,5.54196,2403261101
114.853,8768,16.3158,100,45,58,1873,4006,1.37268,5.54196,2413265417
114.846,8725,16.3158,100,45,58,1873,4006,1.37268,5.54196,2423268988
114.823,8767,16.3158,100,45,58,1873,4006,1.37268,5.54196,2433273385
114.806,8752,16.3158,100,45,58,1873,4006,1.37268,5.54196,2443277521
114.789,8729,16.3158,100,45,58,1873,4006,1.37268,5.54196,2453282622
114.776,8748,16.3158,100,45,58,1873,4006,1.37268,5.54196,2463286546
114.77,8732,16.3158,100,45,58,1873,4006,1.37268,5.54196,2473289567
114.768,8717,16.3158,100,45,58,1873,4006,1.37268,5.54196,2483295240
114.757,8749,16.3158,100,45,58,1873,4006,1.37268,5.54196,2493299503
114.742,8760,16.3158,100,45,58,1873,4006,1.37268,5.54196,2503303434
114.742,8716,16.3158,100,45,58,1873,4006,1.37268,5.54196,2513308449
114.733,8698,16.3158,100,45,58,1873,4006,1.37268,5.54196,2523313587
114.719,8763,16.3158,100,45,58,1873,4006,1.37268,5.54196,2533317423
114.747,8619,16.3158,100,45,58,1873,4006,1.37268,5.54196,2543320339
114.767,8642,16.3158,100,45,58,1873,4006,1.37268,5.54196,2553324295
114.788,8633,16.3158,100,45,58,1873,4006,1.37268,5.54196,2563328532
114.812,8623,16.3158,100,45,58,1873,4006,1.37268,5.54196,2573335629
114.849,8619,16.3158,100,45,58,1873,4006,1.37268,5.54196,2583341345
114.865,8640,16.3158,100,45,58,1873,4006,1.37268,5.54196,2593345680
114.879,8648,16.3158,100,45,58,1873,4006,1.37268,5.54196,2603349726
114.892,8653,16.3158,100,45,58,1873,4006,1.37268,5.54196,2613355131
114.913,8615,16.3158,100,45,58,1873,4006,1.37268,5.54196,2623359192
114.931,8625,16.3158,100,45,58,1873,4006,1.37268,5.54196,2633362336
115.794,8636,16.5803,100,45,58,1873,4006,1.37268,5.54238,2643366499
115.761,8641,16.5803,100,45,58,1873,4006,1.37268,5.54238,2653371696
115.558,8684,16.5803,100,45,58,1873,4006,1.37268,5.54238,2663375522
115.747,8597,16.5803,100,45,58,1873,4006,1.37268,5.54238,2673380015
115.751,8638,16.5803,100,45,58,1873,4006,1.37268,5.54238,2683385557
115.83,8604,16.5803,100,45,58,1873,4006,1.37268,5.54238,2693389141
115.825,8636,16.5803,100,45,58,1873,4006,1.37268,5.54238,2703393253
115.759,8686,16.5803,100,45,58,1873,4006,1.37268,5.54238,2713398330
115.788,8617,16.5803,100,45,58,1873,4006,1.37268,5.54238,2723403613
115.831,8601,16.5803,100,45,58,1873,4006,1.37268,5.54238,2733407301
115.819,8644,16.5803,100,45,58,1873,4006,1.37268,5.54238,2743411034
115.825,8628,16.5803,100,45,58,1873,4006,1.37268,5.54238,2753415290
115.78,8681,16.5803,100,45,58,1873,4006,1.37268,5.54238,2763432779
115.805,8634,16.5803,100,45,58,1873,4006,1.37268,5.54238,2773439832
115.757,8696,16.5803,100,45,58,1873,4006,1.37268,5.54238,2783445164
115.775,8615,16.5803,100,45,58,1873,4006,1.37268,5.54238,2793448772
115.803,8598,16.5803,100,45,58,1873,4006,1.37268,5.54238,2803454259
115.807,8629,16.5803,100,45,58,1873,4006,1.37268,5.54238,2813457894
115.799,8647,16.5803,100,45,58,1873,4006,1.37268,5.54238,2823461920
115.791,8655,16.5803,100,45,58,1873,4006,1.37268,5.54238,2833467218
115.809,8605,16.5803,100,45,58,1873,4006,1.37268,5.54238,2843471542
115.809,8635,16.5803,100,45,58,1873,4006,1.37268,5.54238,2853476060
115.784,8683,16.5803,100,45,58,1873,4006,1.37268,5.54238,2863481189
115.765,8675,16.5803,100,45,58,1873,4006,1.37268,5.54238,2873485910
115.779,8609,16.5803,100,45,58,1873,4006,1.37268,5.54238,2883489630
115.769,8659,16.5803,100,45,58,1873,4006,1.37268,5.54238,2893494588
115.785,8585,16.5803,100,45,58,1873,4006,1.37268,5.54238,2903499236
115.776,8658,16.5803,100,45,58,1873,4006,1.37268,5.54238,2913503198
115.781,8625,16.5803,100,45,58,1873,4006,1.37268,5.54238,2923507351
115.762,8684,16.5803,100,45,58,1873,4006,1.37268,5.54238,2933512253
115.755,8659,16.5803,100,45,58,1873,4006,1.37268,5.54238,2943516145
115.772,8592,16.5803,100,45,58,1873,4006,1.37268,5.54238,2953520067
115.731,8762,16.5803,100,45,58,1873,4006,1.37268,5.54238,2963524766
115.741,8610,16.5803,100,45,58,1873,4006,1.37268,5.54238,2973528116
115.739,8647,16.5803,100,45,58,1873,4006,1.37268,5.54238,2983531678
115.723,8688,16.5803,100,45,58,1873,4006,1.37268,5.54238,2993535714
115.717,8660,16.5803,100,45,58,1873,4006,1.37268,5.54238,3003539199
115.726,8614,16.5803,100,45,58,1873,4006,1.37268,5.54238,3013543194
115.689,8708,16.5803,100,45,58,1873,4006,1.37268,5.54238,3023548007
115.681,8670,16.5803,100,45,58,1873,4006,1.37268,5.54238,3033555273
115.68,8647,16.5803,100,45,58,1873,4006,1.37268,5.54238,3043560963
115.674,8668,16.5803,100,45,58,1873,4006,1.37268,5.54238,3053564780
115.672,8650,16.5803,100,45,58,1873,4006,1.37268,5.54238,3063568944
115.661,8688,16.5803,100,45,58,1873,4006,1.37268,5.54238,3073573167
115.654,8672,16.5803,100,45,58,1873,4006,1.37268,5.54238,3083591183
115.646,8670,16.5803,100,45,58,1873,4006,1.37268,5.54238,3093595841
115.63,8712,16.5803,100,45,58,1873,4006,1.37268,5.54238,3103600282
115.626,8666,16.5803,100,45,58,1873,4006,1.37268,5.54238,3113603984
115.63,8629,16.5803,100,45,58,1873,4006,1.37268,5.54238,3123611031
115.618,8699,16.5803,100,45,58,1873,4006,1.37268,5.54238,3133614680
115.611,8680,16.3158,100,44,58,1873,4006,1.37268,5.54238,3143618928
115.453,8683,16.3158,100,44,58,1873,4006,1.37268,5.54238,3153624329
115.442,8664,16.3158,100,44,58,1873,4006,1.37268,5.54238,3163628122
115.254,8719,16.3158,100,44,58,1873,4006,1.37268,5.54238,3173632917
115.404,8620,16.3158,100,44,58,1873,4006,1.37268,5.54238,3183636784
115.374,8679,16.3158,100,44,58,1873,4006,1.37268,5.54238,3193641706
115.441,8632,16.3158,100,44,58,1873,4006,1.37268,5.54238,3203646708
115.412,8680,16.3158,100,44,58,1873,4006,1.37268,5.54238,3213650267
115.417,8683,16.3158,100,44,58,1873,4006,1.37268,5.54238,3223654747
115.432,8652,16.3158,100,44,58,1873,4006,1.37268,5.54238,3233660253
115.382,8708,16.3158,100,44,58,1873,4006,1.37268,5.54238,3243664144
115.408,8642,16.3158,100,44,58,1873,4006,1.37268,5.54238,3253667111
115.372,8703,16.3158,100,44,58,1873,4006,1.37268,5.54238,3263671312
115.388,8649,16.3158,100,44,58,1873,4006,1.37268,5.54238,3273674689
115.38,8637,16.3158,100,44,58,1873,4006,1.37268,5.54238,3283679720
115.337,8725,16.3158,100,44,58,1873,4006,1.37268,5.54238,3293684712
115.354,8647,16.3158,100,44,58,1873,4006,1.37268,5.54238,3303688297
115.33,8705,16.3158,100,44,58,1873,4006,1.37268,5.54238,3313691900
115.34,8654,16.3158,100,44,58,1873,4006,1.37268,5.54238,3323696814
115.327,8692,16.3158,100,44,58,1873,4006,1.37268,5.54238,3333700882
115.342,8645,16.3158,100,44,58,1873,4006,1.37268,5.54238,3343704634
115.327,8686,16.3158,100,44,58,1873,4006,1.37268,5.54238,3353708361
115.317,8690,16.3158,100,44,58,1873,4006,1.37268,5.54238,3363714233
115.292,8722,16.3158,100,44,58,1873,4006,1.37268,5.54238,3373718571
115.303,8651,16.3158,100,44,58,1873,4006,1.37268,5.54238,3383723787
115.288,8705,16.3158,100,44,58,1873,4006,1.37268,5.54238,3393727519
115.279,8696,16.3158,100,44,58,1873,4006,1.37268,5.54238,3403731683
115.274,8634,16.3158,100,44,58,1873,4006,1.37268,5.54238,3413737028
115.267,8692,16.3158,100,44,58,1873,4006,1.37268,5.54238,3423742466
115.255,8706,16.3158,100,44,58,1873,4006,1.37268,5.54238,3433746221
115.233,8736,16.3158,100,44,58,1873,4006,1.37268,5.54238,3443749328
115.241,8655,16.3158,100,44,58,1873,4006,1.37268,5.54238,3453766826
115.222,8730,16.3158,100,44,58,1873,4006,1.37268,5.54238,3463772118
115.226,8668,16.3158,100,44,58,1873,4006,1.37268,5.54238,3473781698
115.204,8701,16.3158,100,44,58,1873,4006,1.37268,5.54238,3483786776
115.203,8684,16.3158,100,44,58,1873,4006,1.37268,5.54238,3493792121
115.184,8742,16.3158,100,44,58,1873,4006,1.37268,5.54238,3503796677
115.171,8722,16.3158,100,44,58,1873,4006,1.37268,5.54238,3513800456
