os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-7100 CPU @ 3.90GHz,Radeon RX Vega 56/64,15321684,5.9.10-zen1-1-zen,4.6 Mesa 20.2.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9946,26,21,49,71,330,167,2.95465,6.09666,4103175
59.9985,26,21,49,71,330,167,2.95465,6.09666,4203232
59.9894,26,21,49,71,330,167,2.95465,6.09666,4303289
59.9882,26,21,49,71,330,167,2.95465,6.09666,4403346
59.9929,24,21,47,71,326,167,2.95465,6.09349,4503419
59.9287,24,21,47,71,326,167,2.95465,6.09349,4604636
59.9898,24,21,47,71,326,167,2.95465,6.09349,4704649
59.9934,24,21,47,71,326,167,2.95465,6.09349,4804705
59.9843,24,21,47,71,326,167,2.95465,6.09349,4904764
59.9965,31,21,47,71,321,167,2.95465,6.10311,5004821
59.9964,31,21,47,71,321,167,2.95465,6.10311,5104878
59.9976,31,21,47,71,321,167,2.95465,6.10311,5204936
60.0048,31,21,47,71,321,167,2.95465,6.10311,5304993
59.9987,31,21,47,71,321,167,2.95465,6.10311,5405049
60.0023,31,21,47,71,321,167,2.95465,6.10311,5505106
60.0709,22,36,49,71,320,167,2.95465,6.10147,5605162
60.0165,22,36,49,71,320,167,2.95465,6.10147,5705218
60.0132,22,36,49,71,320,167,2.95465,6.10147,5805275
60.011,22,36,49,71,320,167,2.95465,6.10147,5905335
60.0075,22,36,49,71,320,167,2.95465,6.10147,6005393
60.0971,23,29,49,71,318,167,2.95465,6.0971,6105413
60.0471,23,29,49,71,318,167,2.95465,6.0971,6205478
60.0276,23,29,49,71,318,167,2.95465,6.0971,6305535
60.0094,23,29,49,71,318,167,2.95465,6.0971,6405592
60.0127,23,29,49,71,318,167,2.95465,6.0971,6505653
59.9988,24,29,48,71,320,167,2.95465,6.09534,6605733
59.994,24,29,48,71,320,167,2.95465,6.09534,6705789
60.0024,24,29,48,71,320,167,2.95465,6.09534,6805846
59.9993,24,29,48,71,320,167,2.95465,6.09534,6905903
60.0004,24,29,48,71,320,167,2.95465,6.09534,7005959
59.9772,22,32,48,71,321,167,2.95465,6.09113,7106015
59.993,22,32,48,71,321,167,2.95465,6.09113,7206072
59.9973,22,32,48,71,321,167,2.95465,6.09113,7306129
59.9966,22,32,48,71,321,167,2.95465,6.09113,7406185
59.9959,22,32,48,71,321,167,2.95465,6.09113,7506241
60.1884,24,28,47,71,320,167,2.95465,6.1035,7606300
60.0015,24,28,47,71,320,167,2.95465,6.1035,7706364
60.0286,24,28,47,71,320,167,2.95465,6.1035,7806424
60.0163,24,28,47,71,320,167,2.95465,6.1035,7906481
60.0142,24,28,47,71,320,167,2.95465,6.1035,8006539
60.2246,31,29,47,71,320,167,2.95465,6.10075,8106667
60.065,31,29,47,71,320,167,2.95465,6.10075,8206739
60.0377,31,29,47,71,320,167,2.95465,6.10075,8306796
60.026,31,29,47,71,320,167,2.95465,6.10075,8406853
60.0197,31,29,47,71,320,167,2.95465,6.10075,8506928
60.1938,22,29,49,71,319,167,2.95465,6.09684,8606999
60.0472,22,29,49,71,319,167,2.95465,6.09684,8707056
60.0282,22,29,49,71,319,167,2.95465,6.09684,8807123
60.0179,22,29,49,71,319,167,2.95465,6.09684,8907178
60.0125,22,29,49,71,319,167,2.95465,6.09684,9007235
60.0097,23,29,49,71,317,167,2.95465,6.09354,9107292
59.997,23,29,49,71,317,167,2.95465,6.09354,9207352
60.0057,23,29,49,71,317,167,2.95465,6.09354,9307422
59.9954,23,29,49,71,317,167,2.95465,6.09354,9407480
60.0002,23,29,49,71,317,167,2.95465,6.09354,9507555
59.9968,22,29,48,71,317,167,2.95465,6.10652,9607622
60.0084,22,29,48,71,317,167,2.95465,6.10652,9707649
60.0039,22,29,48,71,317,167,2.95465,6.10652,9807706
60.0016,22,29,48,71,317,167,2.95465,6.10652,9907763
60.0009,22,29,48,71,317,167,2.95465,6.10652,10007819
59.9934,22,27,48,71,316,167,2.95465,6.10276,10107878
60.0078,22,27,48,71,316,167,2.95465,6.10276,10207931
60.0117,22,27,48,71,316,167,2.95465,6.10276,10307990
60.009,22,27,48,71,316,167,2.95465,6.10276,10408045
60.0099,22,27,48,71,316,167,2.95465,6.10276,10508101
60.0086,22,27,48,71,316,167,2.95465,6.10276,10608157
59.6808,22,29,56,71,316,167,2.95465,6.09864,10708216
60.0044,22,29,56,71,316,167,2.95465,6.09864,10808308
60.0035,22,29,56,71,316,167,2.95465,6.09864,10908379
60.0004,22,29,56,71,316,167,2.95465,6.09864,11008438
60.0022,22,29,56,71,316,167,2.95465,6.09864,11108496
59.9686,28,30,56,71,324,167,2.95465,6.09617,11208556
59.9991,28,30,56,71,324,167,2.95465,6.09617,11308614
60.0022,28,30,56,71,324,167,2.95465,6.09617,11408648
59.9977,28,30,56,71,324,167,2.95465,6.09617,11508706
59.9978,28,30,56,71,324,167,2.95465,6.09617,11608765
60.0983,23,32,56,71,332,167,2.95465,6.11267,11708821
60.0401,23,32,56,71,332,167,2.95465,6.11267,11808878
60.0249,23,32,56,71,332,167,2.95465,6.11267,11908934
60.0206,23,32,56,71,332,167,2.95465,6.11267,12008990
60.0152,23,32,56,71,332,167,2.95465,6.11267,12109047
60.0177,19,36,51,71,338,167,2.95465,6.11,12209103
60.0042,19,36,51,71,338,167,2.95465,6.11,12309161
59.9957,19,36,51,71,338,167,2.95465,6.11,12409217
60.0047,19,36,51,71,338,167,2.95465,6.11,12509274
60.0032,19,36,51,71,338,167,2.95465,6.11,12609344
60.0312,21,30,51,71,335,167,2.95465,6.10477,12709420
59.9968,21,30,51,71,335,167,2.95465,6.10477,12809497
59.9952,21,30,51,71,335,167,2.95465,6.10477,12909608
59.9971,21,30,51,71,335,167,2.95465,6.10477,13009680
59.9889,21,30,51,71,335,167,2.95465,6.10477,13109744
59.9844,21,30,47,71,331,167,2.95465,6.10265,13209802
59.9996,21,30,47,71,331,167,2.95465,6.10265,13309860
59.9846,21,30,47,71,331,167,2.95465,6.10265,13409917
60.0002,21,30,47,71,331,167,2.95465,6.10265,13509976
59.9959,21,30,47,71,331,167,2.95465,6.10265,13610033
60.0228,22,27,47,71,325,167,2.95465,6.11603,13710092
59.9892,22,27,47,71,325,167,2.95465,6.11603,13810153
60.0084,22,27,47,71,325,167,2.95465,6.11603,13910212
60.0091,22,27,47,71,325,167,2.95465,6.11603,14010269
60.0055,22,27,47,71,325,167,2.95465,6.11603,14110327
60.0006,31,29,48,71,320,167,2.95514,6.11251,14210386
59.9988,31,29,48,71,320,167,2.95514,6.11251,14310446
59.9996,31,29,48,71,320,167,2.95514,6.11251,14410505
59.9653,31,29,48,71,320,167,2.95514,6.11251,14510564
60.0007,31,29,48,71,320,167,2.95514,6.11251,14610622
59.9251,22,21,48,71,316,167,2.95514,6.10824,14710652
60.015,22,21,48,71,316,167,2.95514,6.10824,14810710
60.0019,22,21,48,71,316,167,2.95514,6.10824,14910768
60.0044,22,21,48,71,316,167,2.95514,6.10824,15010827
59.9884,22,21,48,71,316,167,2.95514,6.10824,15110884
60.1685,21,29,48,71,314,167,2.95465,6.10712,15210942
60.0704,21,29,48,71,314,167,2.95465,6.10712,15311001
60.0379,21,29,48,71,314,167,2.95465,6.10712,15411060
60.0255,21,29,48,71,314,167,2.95465,6.10712,15511132
60.0192,21,29,48,71,314,167,2.95465,6.10712,15611208
59.7907,20,28,48,70,312,167,2.95465,6.12016,15711290
59.9957,20,28,48,70,312,167,2.95465,6.12016,15811363
59.9988,20,28,48,70,312,167,2.95465,6.12016,15911420
59.9988,20,28,48,70,312,167,2.95465,6.12016,16011482
60.0043,20,28,48,70,312,167,2.95465,6.12016,16111555
60.0709,20,28,48,72,316,167,2.95465,6.11556,16211613
60.0029,20,28,48,72,316,167,2.95465,6.11556,16311669
59.9872,20,28,48,72,316,167,2.95465,6.11556,16411728
59.9924,20,28,48,72,316,167,2.95465,6.11556,16511784
59.9923,20,28,48,72,316,167,2.95465,6.11556,16611837
60.3719,22,29,48,71,315,167,2.95465,6.11231,16711899
60.0178,22,29,48,71,315,167,2.95465,6.11231,16811956
60.0226,22,29,48,71,315,167,2.95465,6.11231,16912012
60.0191,22,29,48,71,315,167,2.95465,6.11231,17012087
60.0145,22,29,48,71,315,167,2.95465,6.11231,17112147
60.1576,23,28,52,70,315,167,2.95465,6.10826,17212203
60.006,23,28,52,70,315,167,2.95465,6.10826,17312260
60.0276,23,28,52,70,315,167,2.95465,6.10826,17412317
60.0098,23,28,52,70,315,167,2.95465,6.10826,17512375
60.0132,23,28,52,70,315,167,2.95465,6.10826,17612433
60.0127,20,29,46,71,315,167,2.95465,6.12214,17712489
59.9143,20,29,46,71,315,167,2.95465,6.12214,17812559
59.9988,20,29,46,71,315,167,2.95465,6.12214,17912635
59.9802,20,29,46,71,315,167,2.95465,6.12214,18012649
59.9934,20,29,46,71,315,167,2.95465,6.12214,18112728
59.9904,20,29,46,71,318,167,2.95465,6.11868,18212787
60.0384,20,29,46,71,318,167,2.95465,6.11868,18312847
59.949,20,29,46,71,318,167,2.95465,6.11868,18412905
59.9952,20,29,46,71,318,167,2.95465,6.11868,18512963
60.0044,20,29,46,71,318,167,2.95465,6.11868,18613019
59.9965,20,29,46,71,318,167,2.95465,6.11868,18713077
60.0651,19,21,46,72,315,167,2.95465,6.11615,18813133
60.0006,19,21,46,72,315,167,2.95465,6.11615,18913192
60.0146,19,21,46,72,315,167,2.95465,6.11615,19013250
60.009,19,21,46,72,315,167,2.95465,6.11615,19113307
60.011,19,21,46,72,315,167,2.95465,6.11615,19213366
60.0182,18,27,46,71,315,167,2.95465,6.11204,19313424
59.9759,18,27,46,71,315,167,2.95465,6.11204,19413482
60.0054,18,27,46,71,315,167,2.95465,6.11204,19513540
59.9847,18,27,46,71,315,167,2.95465,6.11204,19613599
59.9894,18,27,46,71,315,167,2.95465,6.11204,19713663
60.3843,23,34,54,71,315,167,2.95465,6.12542,19813721
60.1658,23,34,54,71,315,167,2.95465,6.12542,19913781
60.1115,23,34,54,71,315,167,2.95465,6.12542,20013841
60.0721,23,34,54,71,315,167,2.95465,6.12542,20113902
60.0586,23,34,54,71,315,167,2.95465,6.12542,20213962
60.0222,18,28,54,71,314,167,2.95465,6.12102,20314027
60.0114,18,28,54,71,314,167,2.95465,6.12102,20414087
60.0004,18,28,54,71,314,167,2.95465,6.12102,20514145
60.0026,18,28,54,71,314,167,2.95465,6.12102,20614202
59.9985,18,28,54,71,314,167,2.95465,6.12102,20714261
59.9341,18,21,46,71,313,167,2.95465,6.11723,20814330
59.9996,18,21,46,71,313,167,2.95465,6.11723,20914388
60.0002,18,21,46,71,313,167,2.95465,6.11723,21014445
59.9985,18,21,46,71,313,167,2.95465,6.11723,21114503
59.9995,18,21,46,71,313,167,2.95465,6.11723,21214563
60.1775,19,27,46,71,313,167,2.95465,6.11251,21314625
60.0236,19,27,46,71,313,167,2.95465,6.11251,21414660
60.0189,19,27,46,71,313,167,2.95465,6.11251,21514718
60.0015,19,27,46,71,313,167,2.95465,6.11251,21614777
60.0138,19,27,46,71,313,167,2.95465,6.11251,21714836
60.1468,18,27,46,71,312,167,2.95465,6.12436,21814896
60.0024,18,27,46,71,312,167,2.95465,6.12436,21914953
60.0096,18,27,46,71,312,167,2.95465,6.12436,22015011
60.0076,18,27,46,71,312,167,2.95465,6.12436,22115069
60.0086,18,27,46,71,312,167,2.95465,6.12436,22215129
60.1757,19,29,46,72,313,167,2.95465,6.12081,22315186
60.0405,19,29,46,72,313,167,2.95465,6.12081,22415244
59.9941,19,29,46,72,313,167,2.95465,6.12081,22515303
60.0087,19,29,46,72,313,167,2.95465,6.12081,22615384
60.0047,19,29,46,72,313,167,2.95465,6.12081,22715445
60.0066,25,29,47,71,314,167,2.95465,6.11917,22815503
59.9898,25,29,47,71,314,167,2.95465,6.11917,22915549
59.9949,25,29,47,71,314,167,2.95465,6.11917,23015609
59.9936,25,29,47,71,314,167,2.95465,6.11917,23115649
59.9904,25,29,47,71,314,167,2.95465,6.11917,23215709
59.9916,20,28,47,70,315,167,2.95465,6.11399,23315769
60.0396,20,28,47,70,315,167,2.95465,6.11399,23415829
60.0174,20,28,47,70,315,167,2.95465,6.11399,23515887
59.995,20,28,47,70,315,167,2.95465,6.11399,23615945
60.0069,20,28,47,70,315,167,2.95465,6.11399,23716007
60.0041,20,28,47,70,315,167,2.95465,6.11399,23816067
59.9938,18,29,46,71,314,167,2.95465,6.12595,23916123
59.9962,18,29,46,71,314,167,2.95465,6.12595,24016181
59.9988,18,29,46,71,314,167,2.95465,6.12595,24116240
59.9954,18,29,46,71,314,167,2.95465,6.12595,24216301
59.9993,18,29,46,71,314,167,2.95465,6.12595,24316361
59.993,19,29,46,71,315,167,2.95465,6.12192,24416421
60.0109,19,29,46,71,315,167,2.95465,6.12192,24516478
60.0113,19,29,46,71,315,167,2.95465,6.12192,24616535
59.978,19,29,46,71,315,167,2.95465,6.12192,24716592
60.0043,19,29,46,71,315,167,2.95465,6.12192,24816657
60.0363,17,29,46,71,313,167,2.95465,6.11813,24916713
60.0263,17,29,46,71,313,167,2.95465,6.11813,25016771
60.0102,17,29,46,71,313,167,2.95465,6.11813,25116830
60.0121,17,29,46,71,313,167,2.95465,6.11813,25216887
60.005,17,29,46,71,313,167,2.95465,6.11813,25316946
60.0464,18,29,46,72,313,167,2.95465,6.11428,25417003
60.0253,18,29,46,72,313,167,2.95465,6.11428,25517059
60.0132,18,29,46,72,313,167,2.95465,6.11428,25617138
60.0065,18,29,46,72,313,167,2.95465,6.11428,25717212
60.0086,18,29,46,72,313,167,2.95465,6.11428,25817270
60.0521,25,29,46,71,314,167,2.95465,6.12732,25917335
59.9965,25,29,46,71,314,167,2.95465,6.12732,26017395
59.9994,25,29,46,71,314,167,2.95465,6.12732,26117456
60.0044,25,29,46,71,314,167,2.95465,6.12732,26217518
60.0062,25,29,46,71,314,167,2.95465,6.12732,26317579
59.9071,19,21,47,71,313,167,2.95465,6.12407,26417663
59.9952,19,21,47,71,313,167,2.95465,6.12407,26517739
59.9831,19,21,47,71,313,167,2.95465,6.12407,26617803
59.9857,19,21,47,71,313,167,2.95465,6.12407,26717863
59.9781,19,21,47,71,313,167,2.95465,6.12407,26817922
59.9107,20,21,47,72,313,167,2.95465,6.11968,26917981
59.9693,20,21,47,72,313,167,2.95465,6.11968,27018039
59.9889,20,21,47,72,313,167,2.95465,6.11968,27118097
59.9988,20,21,47,72,313,167,2.95465,6.11968,27218155
59.9931,20,21,47,72,313,167,2.95465,6.11968,27318215
59.9637,26,21,47,71,313,167,2.95465,6.11547,27418273
59.997,26,21,47,71,313,167,2.95465,6.11547,27518331
59.9871,26,21,47,71,313,167,2.95465,6.11547,27618389
59.9877,26,21,47,71,313,167,2.95465,6.11547,27718446
59.9971,26,21,47,71,313,167,2.95465,6.11547,27818507
59.9961,20,21,47,71,314,167,2.95465,6.12719,27918568
59.9945,20,21,47,71,314,167,2.95465,6.12719,28018626
58.3381,20,21,47,71,314,167,2.95465,6.12719,28118678
58.8046,20,21,47,71,314,167,2.95465,6.12719,28218738
59.0751,20,21,47,71,314,167,2.95465,6.12719,28318795
60.0468,24,21,47,71,436,167,2.95465,6.12449,28418852
60.0232,24,21,47,71,436,167,2.95465,6.12449,28518909
60.0182,24,21,47,71,436,167,2.95465,6.12449,28619026
59.9998,24,21,47,71,436,167,2.95465,6.12449,28719102
60.0076,24,21,47,71,436,167,2.95465,6.12449,28819163
59.9269,28,30,47,71,363,167,2.95465,6.12376,28919219
59.9921,28,30,47,71,363,167,2.95465,6.12376,29019276
59.9998,28,30,47,71,363,167,2.95465,6.12376,29119333
60.004,28,30,47,71,363,167,2.95465,6.12376,29219390
60.0024,28,30,47,71,363,167,2.95465,6.12376,29319449
60.006,23,30,47,71,337,167,2.95465,6.11901,29419505
59.9966,23,30,47,71,337,167,2.95465,6.11901,29519593
60.0052,23,30,47,71,337,167,2.95465,6.11901,29619649
59.9898,23,30,47,71,337,167,2.95465,6.11901,29719736
60.0095,23,30,47,71,337,167,2.95465,6.11901,29819794
46.3263,20,29,47,71,331,167,2.95465,6.13061,29919852
60.0451,20,29,47,71,331,167,2.95465,6.13061,30019921
60.0271,20,29,47,71,331,167,2.95465,6.13061,30119984
60.0168,20,29,47,71,331,167,2.95465,6.13061,30220076
60.0231,20,29,47,71,331,167,2.95465,6.13061,30320140
60.0037,22,21,47,71,328,167,2.95465,6.12671,30420168
60.0534,22,21,47,71,328,167,2.95465,6.12671,30520226
60.0362,22,21,47,71,328,167,2.95465,6.12671,30620283
60.0018,22,21,47,71,328,167,2.95465,6.12671,30720354
60.0096,22,21,47,71,328,167,2.95465,6.12671,30820410
82.8363,21,49,52,71,325,167,2.95465,6.1228,30920479
62.4125,21,49,52,71,325,167,2.95465,6.1228,31020536
61.2892,21,49,52,71,325,167,2.95465,6.1228,31120593
60.8695,21,49,52,71,325,167,2.95465,6.1228,31220649
60.6633,21,49,52,71,325,167,2.95465,6.1228,31320704
60.5364,19,27,52,71,322,167,2.95465,6.11948,31420760
59.9844,19,27,52,71,322,167,2.95465,6.11948,31520816
59.9931,19,27,52,71,322,167,2.95465,6.11948,31620872
59.9502,19,27,52,71,322,167,2.95465,6.11948,31720929
60.0002,19,27,52,71,322,167,2.95465,6.11948,31820987
59.9984,27,29,47,71,323,167,2.95465,6.13192,31921044
59.8964,27,29,47,71,323,167,2.95465,6.13192,32021099
59.9898,27,29,47,71,323,167,2.95465,6.13192,32121158
59.984,27,29,47,71,323,167,2.95465,6.13192,32221218
59.985,27,29,47,71,323,167,2.95465,6.13192,32321276
59.9971,21,27,47,71,318,167,2.95465,6.12829,32421335
59.9353,21,27,47,71,318,167,2.95465,6.12829,32521391
59.9991,21,27,47,71,318,167,2.95465,6.12829,32621449
59.9882,21,27,47,71,318,167,2.95465,6.12829,32721507
59.9978,21,27,47,71,318,167,2.95465,6.12829,32821565
59.9986,19,27,47,71,312,167,2.95465,6.12474,32921623
59.9514,19,27,47,71,312,167,2.95465,6.12474,33021652
59.9778,19,27,47,71,312,167,2.95465,6.12474,33121710
60.004,19,27,47,71,312,167,2.95465,6.12474,33221773
59.9808,19,27,47,71,312,167,2.95465,6.12474,33321862
59.9964,20,27,47,71,309,167,2.95465,6.12049,33421931
59.9143,20,27,47,71,309,167,2.95465,6.12049,33521988
60.003,20,27,47,71,309,167,2.95465,6.12049,33622044
60.0004,20,27,47,71,309,167,2.95465,6.12049,33722102
59.9874,20,27,47,71,309,167,2.95465,6.12049,33822161
59.9904,22,28,47,71,311,167,2.95465,6.13332,33922218
60.027,22,28,47,71,311,167,2.95465,6.13332,34022278
60.0102,22,28,47,71,311,167,2.95465,6.13332,34122339
59.9844,22,28,47,71,311,167,2.95465,6.13332,34222449
60.0129,22,28,47,71,311,167,2.95465,6.13332,34322507
60.0107,22,28,47,71,311,167,2.95465,6.13332,34422566
60.1345,21,33,49,72,319,167,2.95465,6.12897,34522625
60.0686,21,33,49,72,319,167,2.95465,6.12897,34622662
60.0458,21,33,49,72,319,167,2.95465,6.12897,34722721
60.0227,21,33,49,72,319,167,2.95465,6.12897,34822779
60.0137,21,33,49,72,319,167,2.95465,6.12897,34922842
60.0186,29,29,49,71,321,167,2.95465,6.12553,35022946
59.9956,29,29,49,71,321,167,2.95465,6.12553,35123005
59.9943,29,29,49,71,321,167,2.95465,6.12553,35223064
59.9965,29,29,49,71,321,167,2.95465,6.12553,35323122
59.9965,29,29,49,71,321,167,2.95465,6.12553,35423180
59.9727,23,28,47,71,317,167,2.95465,6.12106,35523239
60.0154,23,28,47,71,317,167,2.95465,6.12106,35623295
59.9788,23,28,47,71,317,167,2.95465,6.12106,35723354
59.9943,23,28,47,71,317,167,2.95465,6.12106,35823412
59.1146,23,28,47,71,317,167,2.95465,6.12106,35923469
60.0252,22,55,47,72,471,167,2.95465,6.12094,36023539
60.0601,22,55,47,72,471,167,2.95465,6.12094,36123611
60.0019,22,55,47,72,471,167,2.95465,6.12094,36223651
60.0185,22,55,47,72,471,167,2.95465,6.12094,36323716
60.0219,22,55,47,72,471,167,2.95465,6.12094,36423772
60.8421,21,41,50,71,373,167,2.95856,6.13396,36523844
60.2039,21,41,50,71,373,167,2.95856,6.13396,36623901
60.1152,21,41,50,71,373,167,2.95856,6.13396,36723956
60.0944,21,41,50,71,373,167,2.95856,6.13396,36824015
60.0774,21,41,50,71,373,167,2.95856,6.13396,36924071
60.0348,21,42,50,71,346,167,2.95856,6.12975,37024129
59.9853,21,42,50,71,346,167,2.95856,6.12975,37124188
60.0037,21,42,50,71,346,167,2.95856,6.12975,37224249
59.9999,21,42,50,71,346,167,2.95856,6.12975,37324307
59.9992,21,42,50,71,346,167,2.95856,6.12975,37424364
62.9386,24,48,51,71,338,167,2.95856,6.1261,37524420
60.6769,24,48,51,71,338,167,2.95856,6.1261,37624499
60.3865,24,48,51,71,338,167,2.95856,6.1261,37724559
60.2564,24,48,51,71,338,167,2.95856,6.1261,37824617
60.211,24,48,51,71,338,167,2.95856,6.1261,37924677
60.6796,29,43,51,71,335,167,2.95856,6.12523,38024736
60.1013,29,43,51,71,335,167,2.95856,6.12523,38124793
60.0545,29,43,51,71,335,167,2.95856,6.12523,38224851
60.0276,29,43,51,71,335,167,2.95856,6.12523,38324909
60.0255,29,43,51,71,335,167,2.95856,6.12523,38424965
60.0172,24,44,47,71,332,167,2.95856,6.13721,38525025
60.0078,24,44,47,71,332,167,2.95856,6.13721,38625082
60.0027,24,44,47,71,332,167,2.95856,6.13721,38725138
59.9936,24,44,47,71,332,167,2.95856,6.13721,38825194
59.9988,24,44,47,71,332,167,2.95856,6.13721,38925250
59.995,23,44,47,71,332,167,2.95856,6.13319,39025305
60.0084,23,44,47,71,332,167,2.95856,6.13319,39125362
59.9772,23,44,47,71,332,167,2.95856,6.13319,39225419
59.9858,23,44,47,71,332,167,2.95856,6.13319,39325476
59.9619,23,44,47,71,332,167,2.95856,6.13319,39425532
59.9922,22,42,47,71,335,167,2.95856,6.12867,39525590
60.0258,22,42,47,71,335,167,2.95856,6.12867,39625654
60.0153,22,42,47,71,335,167,2.95856,6.12867,39725710
60.0028,22,42,47,71,335,167,2.95856,6.12867,39825766
59.9913,22,42,47,71,335,167,2.95856,6.12867,39925821
60.0006,22,42,47,71,335,167,2.95856,6.12867,40025878
59.9679,23,36,48,71,332,167,2.95856,6.12724,40125935
59.906,23,36,48,71,332,167,2.95856,6.12724,40225998
59.9918,23,36,48,71,332,167,2.95856,6.12724,40326055
59.9835,23,36,48,71,332,167,2.95856,6.12724,40426113
59.9784,23,36,48,71,332,167,2.95856,6.12724,40526183
59.9061,25,37,48,71,334,167,2.95856,6.13958,40626242
59.9573,25,37,48,71,334,167,2.95856,6.13958,40726299
59.9539,25,37,48,71,334,167,2.95856,6.13958,40826358
59.9957,25,37,48,71,334,167,2.95856,6.13958,40926414
59.9967,25,37,48,71,334,167,2.95856,6.13958,41026471
59.9715,33,43,48,71,344,167,2.95856,6.13832,41126528
60.0076,33,43,48,71,344,167,2.95856,6.13832,41226584
60.0032,33,43,48,71,344,167,2.95856,6.13832,41326668
59.9911,33,43,48,71,344,167,2.95856,6.13832,41426728
59.9896,33,43,48,71,344,167,2.95856,6.13832,41526788
59.8731,28,44,49,71,348,167,2.95856,6.1414,41626846
58.5401,28,44,49,71,348,167,2.95856,6.1414,41726906
59.995,28,44,49,71,348,167,2.95856,6.1414,41826963
58.6753,28,44,49,71,348,167,2.95856,6.1414,41927021
60.0025,28,44,49,71,348,167,2.95856,6.1414,42027081
60.5153,36,52,49,71,505,700,2.95856,6.14404,42127141
61.0393,36,52,49,71,505,700,2.95856,6.14404,42227201
60.6504,36,52,49,71,505,700,2.95856,6.14404,42327259
60.4666,36,52,49,71,505,700,2.95856,6.14404,42427332
60.3679,36,52,49,71,505,700,2.95856,6.14404,42527391
60.1022,31,31,47,72,515,167,2.95856,6.16193,42627448
60.0272,31,31,47,72,515,167,2.95856,6.16193,42727506
60.0142,31,31,47,72,515,167,2.95856,6.16193,42827564
60.0139,31,31,47,72,515,167,2.95856,6.16193,42927620
60.0096,31,31,47,72,515,167,2.95856,6.16193,43027649
45.9274,29,33,47,71,424,167,2.95856,6.15792,43127708
60.0024,29,33,47,71,424,167,2.95856,6.15792,43227764
60.0029,29,33,47,71,424,167,2.95856,6.15792,43327823
59.9948,29,33,47,71,424,167,2.95856,6.15792,43427881
60.0045,29,33,47,71,424,167,2.95856,6.15792,43527938
52.2493,30,61,49,72,461,167,2.95856,6.15671,43627995
59.9961,30,61,49,72,461,167,2.95856,6.15671,43728053
60.0065,30,61,49,72,461,167,2.95856,6.15671,43828113
60.0037,30,61,49,72,461,167,2.95856,6.15671,43928170
59.8586,30,61,49,72,461,167,2.95856,6.15671,44028239
60.0691,39,62,49,72,520,167,2.95856,6.15699,44128296
