os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,12180968,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
42.7,21904,52.6718,100,50,48,1340,2000,4.83675,135,6.96436,2601735270
41.0042,21803,52.6718,100,50,48,1340,2000,4.83675,135,6.96436,2701794220
40.4702,21703,52.6718,100,50,48,1340,2000,4.83675,135,6.96436,2801851658
40.2127,21751,52.6718,100,50,48,1340,2000,4.83675,135,6.96436,2901909276
40.1323,21966,52.6718,100,50,48,1340,2000,4.83675,135,6.96436,3001974548
39.6505,25962,57.1795,99,50,48,1340,2000,4.83675,135,6.96475,3102035983
40.9537,21572,57.1795,99,50,48,1340,2000,4.83675,135,6.96475,3202111945
39.7255,25851,57.1795,99,50,48,1340,2000,4.83675,135,6.96475,3302172889
39.8234,20277,57.1795,99,50,48,1340,2000,4.83675,135,6.96475,3402230086
39.7583,22740,57.1795,99,50,48,1340,2000,4.83675,135,6.96475,3502287384
46.2882,21603,54.2787,100,50,48,1340,2000,4.83675,135,6.96465,3602350021
40.7598,24937,54.2787,100,50,48,1340,2000,4.83675,135,6.96465,3702408320
40.5607,21516,54.2787,100,50,48,1340,2000,4.83675,135,6.96465,3802465457
40.2018,22894,54.2787,100,50,48,1340,2000,4.83675,135,6.96465,3902525159
39.8874,24980,54.2787,100,50,48,1340,2000,4.83675,135,6.96465,4002583348
40.3892,24759,52.6992,100,50,48,1340,2000,4.83675,135,6.96274,4102645985
39.9255,24785,52.6992,100,50,48,1340,2000,4.83675,135,6.96274,4202681562
40.6897,24027,52.6992,100,50,48,1340,2000,4.83675,135,6.96274,4302742536
40.6037,22137,52.6992,100,50,48,1340,2000,4.83675,135,6.96274,4402802739
40.4135,22496,52.6992,100,50,48,1340,2000,4.83675,135,6.96274,4502863993
39.8812,27063,55.122,100,50,48,1340,2000,4.83675,134,6.96221,4602922803
39.4799,26803,55.122,100,50,48,1340,2000,4.83675,134,6.96221,4702983467
40.1553,25165,55.122,100,50,48,1340,2000,4.83675,134,6.96221,4803044311
40.3447,24328,55.122,100,50,48,1340,2000,4.83675,134,6.96221,4903105185
40.0423,27679,55.122,100,50,48,1340,2000,4.83675,134,6.96221,5003161600
39.9527,22722,62.1134,100,50,48,1340,2000,4.83675,134,6.95204,5103218166
42.7105,23221,62.1134,100,50,48,1340,2000,4.83675,134,6.95204,5203275003
41.2065,23457,62.1134,100,50,48,1340,2000,4.83675,134,6.95204,5303333853
40.2583,25862,62.1134,100,50,48,1340,2000,4.83675,134,6.95204,5403392122
40.1444,25591,62.1134,100,50,48,1340,2000,4.83675,134,6.95204,5503451794
40.1426,25493,62.1134,100,50,48,1340,2000,4.83675,134,6.95204,5603508259
38.0975,25651,54.0741,98,50,48,1340,2000,4.83675,135,6.95211,5703564885
38.8107,25680,54.0741,98,50,48,1340,2000,4.83675,135,6.95211,5803623335
39.4751,25120,54.0741,98,50,48,1340,2000,4.83675,135,6.95211,5903695380
39.8992,26175,54.0741,98,50,48,1340,2000,4.83675,135,6.95211,6003756234
39.8704,26483,54.0741,98,50,48,1340,2000,4.83675,135,6.95211,6103819512
40.6877,26004,54.4757,98,50,48,1340,2000,4.83675,135,6.95211,6203877140
40.3565,26155,54.4757,98,50,48,1340,2000,4.83675,135,6.95211,6303943374
39.7982,24857,54.4757,98,50,48,1340,2000,4.83675,135,6.95211,6404000030
39.658,25055,54.4757,98,50,48,1340,2000,4.83675,135,6.95211,6504056426
39.9136,26366,54.4757,98,50,48,1340,2000,4.83675,135,6.95211,6604112330
38.553,23751,56.0197,100,50,48,1340,2000,4.83675,136,6.94925,6704168776
40.516,22678,56.0197,100,50,48,1340,2000,4.83675,136,6.94925,6804232105
40.1373,25588,56.0197,100,50,48,1340,2000,4.83675,136,6.94925,6904293640
40.8938,20309,56.0197,100,50,48,1340,2000,4.83675,136,6.94925,7004355556
40.95,20859,56.0197,100,50,48,1340,2000,4.83675,136,6.94925,7104415107
42.7742,21649,55.6931,99,50,48,1340,2000,4.83675,134,6.95222,7204471743
40.366,30087,55.6931,99,50,48,1340,2000,4.83675,134,6.95222,7304531405
40.7157,29936,55.6931,99,50,48,1340,2000,4.83675,134,6.95222,7404609071
41.4024,21644,55.6931,99,50,48,1340,2000,4.83675,134,6.95222,7504669834
41.9151,20693,55.6931,99,50,48,1340,2000,4.83675,134,6.95222,7604729005
47.5525,20733,56.599,100,50,48,1340,2000,4.83675,134,6.95373,7704785711
40.024,37934,56.599,100,50,48,1340,2000,4.83675,134,6.95373,7804846535
41.8629,31772,56.599,100,50,48,1340,2000,4.83675,134,6.95373,7904910275
42.7046,18616,56.599,100,50,48,1340,2000,4.83675,134,6.95373,8004975306
43.0317,20476,56.599,100,50,48,1340,2000,4.83675,134,6.95373,8105032774
32.9423,30356,58.4383,97,50,48,1340,2000,4.83125,135,6.95326,8205091213
40.2257,28886,58.4383,97,50,48,1340,2000,4.83125,135,6.95326,8305148761
41.8816,23986,58.4383,97,50,48,1340,2000,4.83125,135,6.95326,8405211779
42.7891,19754,58.4383,97,50,48,1340,2000,4.83125,135,6.95326,8505275428
42.0883,27669,58.4383,97,50,48,1340,2000,4.83125,135,6.95326,8605337605
64.2406,15566,61.4634,100,50,49,1340,2000,4.83101,134,6.95499,8705397537
45.6063,21880,61.4634,100,50,49,1340,2000,4.83101,134,6.95499,8805458100
44.1995,21350,61.4634,100,50,49,1340,2000,4.83101,134,6.95499,8905521229
44.5239,19415,61.4634,100,50,49,1340,2000,4.83101,134,6.95499,9005579708
44.1465,20205,61.4634,100,50,49,1340,2000,4.83101,134,6.95499,9105649258
43.6009,28315,65.1282,100,50,48,1340,2000,4.84037,134,6.95474,9205685867
45.1617,17313,65.1282,100,50,48,1340,2000,4.84037,134,6.95474,9305743304
43.2269,22693,65.1282,100,50,48,1340,2000,4.84037,134,6.95474,9405801313
42.9061,21456,65.1282,100,50,48,1340,2000,4.84037,134,6.95474,9505862447
41.8963,27758,65.1282,100,50,48,1340,2000,4.84037,134,6.95474,9605927770
41.545,29589,61.461,100,50,49,1340,2000,4.83427,133,6.95686,9705990768
36.7904,34357,61.461,100,50,49,1340,2000,4.83427,133,6.95686,9806052503
38.8325,33072,61.461,100,50,49,1340,2000,4.83427,133,6.95686,9906110241
38.955,25420,61.461,100,50,49,1340,2000,4.83427,133,6.95686,10006167889
39.1156,22663,61.461,100,50,49,1340,2000,4.83427,133,6.95686,10106225267
39.04,26312,65.6642,99,50,48,1340,2000,4.8499,131,6.96595,10206283275
39.92,26227,65.6642,99,50,48,1340,2000,4.8499,131,6.96595,10306351082
38.856,25017,65.6642,99,50,48,1340,2000,4.8499,131,6.96595,10406409672
38.7424,26525,65.6642,99,50,48,1340,2000,4.8499,131,6.96595,10506465747
38.8725,31738,65.6642,99,50,48,1340,2000,4.8499,131,6.96595,10606529146
38.9623,29490,65.6642,99,50,48,1340,2000,4.8499,131,6.96595,10706589048
38.3086,36233,60.0997,100,50,48,1340,2000,4.8499,132,6.96452,10806661784
39.7401,32226,60.0997,100,50,48,1340,2000,4.8499,132,6.96452,10906723720
40.3975,22274,60.0997,100,50,48,1340,2000,4.8499,132,6.96452,11006779875
40.1967,21790,60.0997,100,50,48,1340,2000,4.8499,132,6.96452,11106838195
39.9981,22340,60.0997,100,50,48,1340,2000,4.8499,132,6.96452,11206896043
41.5024,20897,58.4615,100,50,48,1340,2000,4.8499,133,6.95472,11306951667
37.8759,27410,58.4615,100,50,48,1340,2000,4.8499,133,6.95472,11407369001
38.338,26724,58.4615,100,50,48,1340,2000,4.8499,133,6.95472,11507428873
37.6875,29703,58.4615,100,50,48,1340,2000,4.8499,133,6.95472,11607490669
37.5306,46472,58.4615,100,50,48,1340,2000,4.8499,133,6.95472,11707553546
32.9384,36810,66.4216,96,50,48,1340,2000,4.86201,131,6.95441,11807613348
39.0633,22785,66.4216,96,50,48,1340,2000,4.86201,131,6.95441,11907659184
38.3285,21655,66.4216,96,50,48,1340,2000,4.86201,131,6.95441,12007716251
37.654,27099,66.4216,96,50,48,1340,2000,4.86201,131,6.95441,12107775151
37.6337,29115,66.4216,96,50,48,1340,2000,4.86201,131,6.95441,12207834232
58.2448,17168,64.9038,100,50,48,1340,2000,4.87277,133,6.96719,12307892140
43.1421,21600,64.9038,100,50,48,1340,2000,4.87277,133,6.96719,12407952684
38.4854,27551,64.9038,100,50,48,1340,2000,4.87277,133,6.96719,12508009801
38.5029,25404,64.9038,100,50,48,1340,2000,4.87277,133,6.96719,12608072027
38.2221,32485,64.9038,100,50,48,1340,2000,4.87277,133,6.96719,12708526952
38.5802,27536,75.6098,100,50,48,1340,2000,4.8757,131,6.96675,12808585040
40.4739,21992,75.6098,100,50,48,1340,2000,4.8757,131,6.96675,12908642458
38.5716,26830,75.6098,100,50,48,1340,2000,4.8757,131,6.96675,13008666513
37.7357,19491,75.6098,100,50,48,1340,2000,4.8757,131,6.96675,13108727066
38.2516,32380,75.6098,100,50,48,1340,2000,4.8757,131,6.96675,13208784574
37.5948,35913,65.0633,100,50,48,1340,2000,4.8757,133,6.96685,13308850147
44.3428,23085,65.0633,100,50,48,1340,2000,4.8757,133,6.96685,13408911401
41.1026,22700,65.0633,100,50,48,1340,2000,4.8757,133,6.96685,13508967767
39.4144,21950,65.0633,100,50,48,1340,2000,4.8757,133,6.96685,13609028581
38.6879,25449,65.0633,100,50,48,1340,2000,4.8757,133,6.96685,13709088312
38.5002,36436,65.0633,100,50,48,1340,2000,4.8757,133,6.96685,13809147423
49.3989,18854,65.6174,96,50,48,1340,2000,4.87338,133,6.96861,13909208878
42.9696,22132,65.6174,96,50,48,1340,2000,4.87338,133,6.96861,14009274531
40.5158,22113,65.6174,96,50,48,1340,2000,4.87338,133,6.96861,14109331628
40.7637,21230,65.6174,96,50,48,1340,2000,4.87338,133,6.96861,14209389266
39.9262,20225,65.6174,96,50,48,1340,2000,4.87338,133,6.96861,14309452735
42.7111,21237,69.7842,100,50,48,1340,2000,4.87905,132,6.9654,14409671716
38.7264,27631,69.7842,100,50,48,1340,2000,4.87905,132,6.9654,14509732500
38.0893,37906,69.7842,100,50,48,1340,2000,4.87905,132,6.9654,14609793484
38.8983,32199,69.7842,100,50,48,1340,2000,4.87905,132,6.9654,14709854107
38.1185,37078,69.7842,100,50,48,1340,2000,4.87905,132,6.9654,14810011493
43.2414,23126,69.2118,100,50,48,1340,2000,4.89748,131,6.96802,14910072727
40.9142,20837,69.2118,100,50,48,1340,2000,4.89748,131,6.96802,15010137599
38.1824,19455,69.2118,100,50,48,1340,2000,4.89748,131,6.96802,15110201669
38.6774,26660,69.2118,100,50,48,1340,2000,4.89748,131,6.96802,15210260439
38.7355,28516,69.2118,100,50,48,1340,2000,4.89748,131,6.96802,15310319780
38.968,32427,69.0594,100,50,49,1340,2000,4.89204,132,6.96596,15410380474
37.8501,34766,69.0594,100,50,49,1340,2000,4.89204,132,6.96596,15510441338
39.5436,22010,69.0594,100,50,49,1340,2000,4.89204,132,6.96596,15610500088
38.3997,23674,69.0594,100,50,49,1340,2000,4.89204,132,6.96596,15710560280
37.2715,33372,69.0594,100,50,49,1340,2000,4.89204,132,6.96596,15810625222
37.7636,26808,69.2112,100,50,49,1340,2000,4.89204,132,6.96122,15911053957
40.2212,21914,69.2112,100,50,49,1340,2000,4.89204,132,6.96122,16011113008
36.2289,23896,69.2112,100,50,49,1340,2000,4.89204,132,6.96122,16111201103
37.2435,32280,69.2112,100,50,49,1340,2000,4.89204,132,6.96122,16211263320
37.2963,20864,69.2112,100,50,49,1340,2000,4.89204,132,6.96122,16311322410
36.9588,23814,73.8806,100,50,49,1340,2000,4.92868,130,6.96459,16411388434
36.7177,30317,73.8806,100,50,49,1340,2000,4.92868,130,6.96459,16511453746
38.0667,35022,73.8806,100,50,49,1340,2000,4.92868,130,6.96459,16611515201
37.1307,36090,73.8806,100,50,49,1340,2000,4.92868,130,6.96459,16711576336
37.5811,26605,73.8806,100,50,49,1340,2000,4.92868,130,6.96459,16811635717
38.0526,22031,73.8806,100,50,49,1340,2000,4.92868,130,6.96459,16911707271
34.9791,33088,75.0605,99,50,49,1340,2000,4.93069,131,6.96601,17011768866
36.6594,29277,75.0605,99,50,49,1340,2000,4.93069,131,6.96601,17111832045
37.426,26675,75.0605,99,50,49,1340,2000,4.93069,131,6.96601,17211894973
37.5266,20085,75.0605,99,50,49,1340,2000,4.93069,131,6.96601,17311951027
37.3193,32561,75.0605,99,50,49,1340,2000,4.93069,131,6.96601,17412011190
47.4414,20992,66.7488,100,50,49,1340,2000,4.93167,132,6.96753,17512079007
39.6984,28404,66.7488,100,50,49,1340,2000,4.93167,132,6.96753,17612139811
38.9145,20669,66.7488,100,50,49,1340,2000,4.93167,132,6.96753,17712201837
37.9946,35153,66.7488,100,50,49,1340,2000,4.93167,132,6.96753,17812254015
38.1867,33173,66.7488,100,50,49,1340,2000,4.93167,132,6.96753,17912313767
36.9851,27037,70.8333,98,50,49,1340,2000,4.93167,132,6.96309,18012378458
37.3233,22099,70.8333,98,50,49,1340,2000,4.93167,132,6.96309,18112437358
36.1958,35069,70.8333,98,50,49,1340,2000,4.93167,132,6.96309,18212497300
37.4987,22355,70.8333,98,50,49,1340,2000,4.93167,132,6.96309,18312563134
37.0656,24245,70.8333,98,50,49,1340,2000,4.93167,132,6.96309,18412627665
36.5738,28990,64.9383,100,50,49,1340,2000,4.93564,133,6.96269,18512654835
39.9755,23094,64.9383,100,50,49,1340,2000,4.93564,133,6.96269,18612714787
37.5301,23844,64.9383,100,50,49,1340,2000,4.93564,133,6.96269,18712776483
36.4351,31789,64.9383,100,50,49,1340,2000,4.93564,133,6.96269,18812838970
36.4605,25306,64.9383,100,50,49,1340,2000,4.93564,133,6.96269,18912897119
36.1193,28862,64.9383,100,50,49,1340,2000,4.93564,133,6.96269,19012962341
36.3249,21365,72.0588,100,50,49,1340,2000,4.95525,131,6.97015,19113039486
37.0075,22982,72.0588,100,50,49,1340,2000,4.95525,131,6.97015,19213105680
36.3114,26830,72.0588,100,50,49,1340,2000,4.95525,131,6.97015,19313168728
37.2995,23556,72.0588,100,50,49,1340,2000,4.95525,131,6.97015,19413230543
36.9301,22533,72.0588,100,50,49,1340,2000,4.95525,131,6.97015,19513296928
32.9512,25481,67.8392,98,50,49,1340,2000,4.95342,132,6.97281,19613364394
34.54,37398,67.8392,98,50,49,1340,2000,4.95342,132,6.97281,19713433824
36.5937,27800,67.8392,98,50,49,1340,2000,4.95342,132,6.97281,19813544361
36.6674,22857,67.8392,98,50,49,1340,2000,4.95342,132,6.97281,19913647565
36.1065,38324,67.8392,98,50,49,1340,2000,4.95342,132,6.97281,20013708138
41.7279,21353,67.3966,100,50,49,1340,2000,4.94132,132,6.97541,20113767429
39.3315,21183,67.3966,100,50,49,1340,2000,4.94132,132,6.97541,20213826209
37.8861,35338,67.3966,100,50,49,1340,2000,4.94132,132,6.97541,20313892824
37.8834,14379,67.3966,100,50,49,1340,2000,4.94132,132,6.97541,20413956293
36.6989,25453,67.3966,100,50,49,1340,2000,4.94132,132,6.97541,20514033578
32.5936,30680,73.75,100,50,49,1340,2000,4.95784,132,6.9774,20614100704
35.8338,18184,73.75,100,50,49,1340,2000,4.95784,132,6.9774,20714165545
35.2674,28832,73.75,100,50,49,1340,2000,4.95784,132,6.9774,20814226529
36.9488,23262,73.75,100,50,49,1340,2000,4.95784,132,6.9774,20914290409
36.6418,22186,73.75,100,50,49,1340,2000,4.95784,132,6.9774,21014353938
29.4553,33949,70.5736,95,50,49,1340,2000,4.98964,134,6.98353,21114414060
37.3969,23734,70.5736,95,50,49,1340,2000,4.98964,134,6.98353,21214477900
37.1852,29336,70.5736,95,50,49,1340,2000,4.98964,134,6.98353,21314537632
37.5485,32575,70.5736,95,50,49,1340,2000,4.98964,134,6.98353,21414597093
38.2055,22913,70.5736,95,50,49,1340,2000,4.98964,134,6.98353,21514643340
42.6006,23473,72,100,50,49,1340,2000,5.03989,132,6.98046,21614706237
35.0119,27392,72,100,50,49,1340,2000,5.03989,132,6.98046,21714765288
37.5564,22230,72,100,50,49,1340,2000,5.03989,132,6.98046,21814828016
36.1061,27285,72,100,50,49,1340,2000,5.03989,132,6.98046,21914895051
36.2002,35550,72,100,50,49,1340,2000,5.03989,132,6.98046,22014955645
36.4722,22237,73.236,99,50,49,1340,2000,5.07479,131,6.97622,22115020927
34.6362,29596,73.236,99,50,49,1340,2000,5.07479,131,6.97622,22215081931
36.4259,34160,73.236,99,50,49,1340,2000,5.07479,131,6.97622,22315144148
36.3701,21749,73.236,99,50,49,1340,2000,5.07479,131,6.97622,22415210201
35.9381,32402,73.236,99,50,49,1340,2000,5.07479,131,6.97622,22515282637
35.3971,38662,67.5,100,50,49,1340,2000,5.07932,133,6.97861,22615350845
37.546,23896,67.5,100,50,49,1340,2000,5.07932,133,6.97861,22715413121
36.4592,19358,67.5,100,50,49,1340,2000,5.07932,133,6.97861,22815485868
37.2807,22133,67.5,100,50,49,1340,2000,5.07932,133,6.97861,22915582890
36.1976,30814,67.5,100,50,49,1340,2000,5.07932,133,6.97861,23015653241
36.2438,31242,67.5,100,50,49,1340,2000,5.07932,133,6.97861,23115715127
30.037,30965,73.0392,100,50,49,1340,2000,5.10877,131,6.97971,23215780369
34.8515,26229,73.0392,100,50,49,1340,2000,5.10877,131,6.97971,23315841955
31.7826,43567,73.0392,100,50,49,1340,2000,5.10877,131,6.97971,23418445027
32.8704,27505,73.0392,100,50,49,1340,2000,5.10877,131,6.97971,23518504207
33.9618,29172,73.0392,100,50,49,1340,2000,5.10877,131,6.97971,23618562977
39.686,25197,78.7234,100,50,49,1340,2000,5.085,130,6.98189,23718642937
35.9933,27396,78.7234,100,50,49,1340,2000,5.085,130,6.98189,23819177722
34.7364,28075,78.7234,100,50,49,1340,2000,5.085,130,6.98189,23919243054
33.1691,26781,78.7234,100,50,49,1340,2000,5.085,130,6.98189,24019307755
33.8193,22465,78.7234,100,50,49,1340,2000,5.085,130,6.98189,24119367567
33.6658,38501,67.8744,100,50,49,1340,2000,5.09232,130,6.98542,24219426277
34.5183,19895,67.8744,100,50,49,1340,2000,5.09232,130,6.98542,24319497160
34.8999,28812,67.8744,100,50,49,1340,2000,5.09232,130,6.98542,24419554608
34.0621,31934,67.8744,100,50,49,1340,2000,5.09232,130,6.98542,24519644246
34.2,24222,67.8744,100,50,49,1340,2000,5.09232,130,6.98542,24619704659
34.2082,29034,67.8744,100,50,49,1340,2000,5.09232,130,6.98542,24719768809
33.4506,31070,75.06,100,50,49,1340,2000,5.084,131,6.98692,24819829763
33.8889,40312,75.06,100,50,49,1340,2000,5.084,131,6.98692,24919895777
33.9968,26913,75.06,100,50,49,1340,2000,5.084,131,6.98692,25019977119
34.8533,28067,75.06,100,50,49,1340,2000,5.084,131,6.98692,25120037342
34.2167,31247,75.06,100,50,49,1340,2000,5.084,131,6.98692,25220105540
39.04,28532,74.9392,100,50,49,1340,2000,5.08549,131,6.98122,25320166784
35.0994,29039,74.9392,100,50,49,1340,2000,5.08549,131,6.98122,25420230734
35.8279,27973,74.9392,100,50,49,1340,2000,5.08549,131,6.98122,25520287641
34.7802,25631,74.9392,100,50,49,1340,2000,5.08549,131,6.98122,25620359636
35.4022,29463,74.9392,100,50,49,1340,2000,5.08549,131,6.98122,25720421642
31.9379,31310,70.5,100,50,49,1340,2000,5.09419,133,6.98169,25820486724
35.9948,20769,70.5,100,50,49,1340,2000,5.09419,133,6.98169,25920572174
34.4034,37803,70.5,100,50,49,1340,2000,5.09419,133,6.98169,26020634711
34.284,29596,70.5,100,50,49,1340,2000,5.09419,133,6.98169,26120694142
34.3604,29278,70.5,100,50,49,1340,2000,5.09419,133,6.98169,26220754175
33.971,32437,66.1058,100,50,49,1340,2000,5.08501,133,6.98076,26320817964
35.1456,25157,66.1058,100,50,49,1340,2000,5.08501,133,6.98076,26420882555
34.1951,30364,66.1058,100,50,49,1340,2000,5.08501,133,6.98076,26521511226
33.217,31806,66.1058,100,50,49,1340,2000,5.08501,133,6.98076,26621573182
34.0703,22838,66.1058,100,50,49,1340,2000,5.08501,133,6.98076,26721637453
33.6711,39843,62.8141,100,50,49,1340,2000,5.08892,133,6.98346,26821703075
37.3638,22453,62.8141,100,50,49,1340,2000,5.08892,133,6.98346,26921764621
35.1282,38048,62.8141,100,50,49,1340,2000,5.08892,133,6.98346,27021825004
34.5903,30929,62.8141,100,50,49,1340,2000,5.08892,133,6.98346,27121883824
35.4488,22046,62.8141,100,50,49,1340,2000,5.08892,133,6.98346,27221947573
34.0496,35656,62.8141,100,50,49,1340,2000,5.08892,133,6.98346,27322485975
34.8891,33104,73.5437,100,50,49,1340,2000,5.09063,131,6.98439,27422552579
35.5586,35207,73.5437,100,50,49,1340,2000,5.09063,131,6.98439,27522615618
35.4912,32444,73.5437,100,50,49,1340,2000,5.09063,131,6.98439,27622674057
36.5084,22885,73.5437,100,50,49,1340,2000,5.09063,131,6.98439,27723635183
36.1677,35981,73.5437,100,50,49,1340,2000,5.09063,131,6.98439,27823694935
40.8576,28237,66.3415,100,51,49,1340,2000,5.09636,131,6.98409,27923752312
37.9416,23406,66.3415,100,51,49,1340,2000,5.09636,131,6.98409,28023814348
37.7647,23804,66.3415,100,51,49,1340,2000,5.09636,131,6.98409,28123927631
36.7303,24293,66.3415,100,51,49,1340,2000,5.09636,131,6.98409,28223992723
36.5677,26439,66.3415,100,51,49,1340,2000,5.09636,131,6.98409,28324052915
42.3941,23588,64.268,99,51,49,1340,2000,5.07932,130,6.98433,28424118638
36.2687,23883,64.268,99,51,49,1340,2000,5.07932,130,6.98433,28524180194
35.4188,36217,64.268,99,51,49,1340,2000,5.07932,130,6.98433,28624239284
36.6051,19478,64.268,99,51,49,1340,2000,5.07932,130,6.98433,28724310007
35.489,33272,64.268,99,51,49,1340,2000,5.07932,130,6.98433,28824369168
57.4419,17408,71.1538,99,51,49,1340,2000,5.0756,133,6.98337,28924425734
42.4121,33466,71.1538,99,51,49,1340,2000,5.0756,133,6.98337,29024486167
40.943,24176,71.1538,99,51,49,1340,2000,5.0756,133,6.98337,29124546941
38.3611,17674,71.1538,99,51,49,1340,2000,5.0756,133,6.98337,29225654842
38.2273,25546,71.1538,99,51,49,1340,2000,5.0756,133,6.98337,29325720776
38.7201,23354,71.1538,99,51,49,1340,2000,5.0756,133,6.98337,29425784695
40.2806,27709,67.233,100,51,49,1340,2000,5.07359,132,6.98561,29525845419
36.986,18176,67.233,100,51,49,1340,2000,5.07359,132,6.98561,29625903778
37.2968,34752,67.233,100,51,49,1340,2000,5.07359,132,6.98561,29725964151
37.4063,28528,67.233,100,51,49,1340,2000,5.07359,132,6.98561,29826022681
37.4296,23296,67.233,100,51,49,1340,2000,5.07359,132,6.98561,29926476443
35.3487,28451,70.1005,97,51,49,1340,2000,5.08289,130,6.97974,30026536776
38.3055,22873,70.1005,97,51,49,1340,2000,5.08289,130,6.97974,30126606597
37.1876,22690,70.1005,97,51,49,1340,2000,5.08289,130,6.97974,30226664826
36.883,30084,70.1005,97,51,49,1340,2000,5.08289,130,6.97974,30326726862
36.9983,27392,70.1005,97,51,49,1340,2000,5.08289,130,6.97974,30427202346
37.1616,30399,66.005,100,51,49,1340,2000,5.07601,132,6.97209,30527262729
36.5121,27688,66.005,100,51,49,1340,2000,5.07601,132,6.97209,30627321709
37.5807,26091,66.005,100,51,49,1340,2000,5.07601,132,6.97209,30727382162
38.1742,20570,66.005,100,51,49,1340,2000,5.07601,132,6.97209,30827466180
37.75,20261,66.005,100,51,49,1340,2000,5.07601,132,6.97209,30927528897
38.9371,27654,70.2771,100,51,49,1340,2000,5.07193,134,6.97146,31027598147
37.6782,27709,70.2771,100,51,49,1340,2000,5.07193,134,6.97146,31127628664
38.3024,28100,70.2771,100,51,49,1340,2000,5.07193,134,6.97146,31227689678
36.8717,14624,70.2771,100,51,49,1340,2000,5.07193,134,6.97146,31327753468
37.4133,27956,70.2771,100,51,49,1340,2000,5.07193,134,6.97146,31427817077
40.2934,25845,81.5461,100,51,49,1340,2000,5.06263,133,6.97162,31527877380
41.15,23391,81.5461,100,51,49,1340,2000,5.06263,133,6.97162,31627938554
38.3887,24156,81.5461,100,51,49,1340,2000,5.06263,133,6.97162,31727996563
37.1639,25259,81.5461,100,51,49,1340,2000,5.06263,133,6.97162,31828057767
36.9511,32519,81.5461,100,51,49,1340,2000,5.06263,133,6.97162,31928119242
29.1533,34301,70.3242,100,51,49,1340,2000,5.0399,132,6.97128,32028182481
38.1882,28854,70.3242,100,51,49,1340,2000,5.0399,132,6.97128,32128248705
37.921,31036,70.3242,100,51,49,1340,2000,5.0399,132,6.97128,32228314238
37.3994,26932,70.3242,100,51,49,1340,2000,5.0399,132,6.97128,32328374000
37.3839,24334,70.3242,100,51,49,1340,2000,5.0399,132,6.97128,32428468256
37.5453,34180,70.5736,100,51,49,1340,2000,5.03508,132,6.97335,32528532326
