os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32804732,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
278.092,4161,31.3433,44,64,71,2010,7500,1.5979,7.00338,6306094616
279.254,3059,31.3433,44,64,71,2010,7500,1.5979,7.00338,6406152425
279.224,3629,31.3433,44,64,71,2010,7500,1.5979,7.00338,6506211525
279.285,3691,31.3433,44,64,71,2010,7500,1.5979,7.00338,6606269582
282.396,3249,30.1165,43,64,71,2010,7500,1.5979,7.00338,6706347987
280.833,3326,30.1165,43,64,71,2010,7500,1.5979,7.00338,6806418744
280.186,4097,30.1165,43,64,71,2010,7500,1.5979,7.00338,6906474604
280.573,2995,30.1165,43,64,71,2010,7500,1.5979,7.00338,7006530641
280.164,3535,30.1165,43,64,71,2010,7500,1.5979,7.00338,7106589559
281.389,3589,31.9468,43,62,71,2010,7500,1.5979,7.0064,7206645462
280.251,3538,31.9468,43,62,71,2010,7500,1.5979,7.0064,7306702304
279.727,2864,31.9468,43,62,71,2010,7500,1.5979,7.0064,7406757726
280.14,4096,31.9468,43,62,71,2010,7500,1.5979,7.0064,7506816723
280.362,2989,31.9468,43,62,71,2010,7500,1.5979,7.0064,7606889149
280.37,3884,29.5868,40,62,71,2010,7500,1.5979,7.00558,7706959988
279.311,3955,29.5868,40,62,71,2010,7500,1.5979,7.00558,7807031058
280.229,3242,29.5868,40,62,71,2010,7500,1.5979,7.00558,7907108378
280.276,3289,29.5868,40,62,71,2010,7500,1.5979,7.00558,8007182405
279.844,4111,29.5868,40,62,71,2010,7500,1.5979,7.00558,8107238285
281.917,2937,29.4314,40,63,71,2010,7500,1.5979,7.00558,8207315962
277.01,3621,29.4314,40,63,71,2010,7500,1.5979,7.00558,8307377742
279.126,2937,29.4314,40,63,71,2010,7500,1.5979,7.00558,8407410374
279.175,3814,29.4314,40,63,71,2010,7500,1.5979,7.00558,8507427335
279.218,3866,29.4314,40,63,71,2010,7500,1.5979,7.00558,8607503010
281.13,3327,29.1874,41,63,71,2010,7500,1.5979,7.00558,8707562079
279.683,3736,29.1874,41,63,71,2010,7500,1.5979,7.00558,8807617977
274.152,3278,29.1874,41,63,71,2010,7500,1.5979,7.00558,8907699694
272.945,3441,29.1874,41,63,71,2010,7500,1.5979,7.00558,9007756967
274.667,3494,29.1874,41,63,71,2010,7500,1.5979,7.00558,9107813956
277.968,3549,33.6093,41,64,71,2010,7500,1.7229,7.01038,9207872997
278.124,4499,33.6093,41,64,71,2010,7500,1.7229,7.01038,9307930809
279.979,3687,33.6093,41,64,71,2010,7500,1.7229,7.01038,9407989913
279.258,3404,33.6093,41,64,71,2010,7500,1.7229,7.01038,9508046556
279.959,3235,33.6093,41,64,71,2010,7500,1.7229,7.01038,9608103008
283.837,3367,36,43,64,71,2010,7500,1.7229,7.00924,9708161242
281.63,3370,36,43,64,71,2010,7500,1.7229,7.00924,9808234976
280.839,2798,36,43,64,71,2010,7500,1.7229,7.00924,9908314933
280.542,3632,36,43,64,71,2010,7500,1.7229,7.00924,10008380431
280.18,3623,36,43,64,71,2010,7500,1.7229,7.00924,10108409948
285.47,3039,36.6337,43,64,71,2010,7500,1.7229,7.00924,10208466968
277.529,2988,36.6337,43,64,71,2010,7500,1.7229,7.00924,10308541568
279.562,3423,36.6337,43,64,71,2010,7500,1.7229,7.00924,10408598535
279.339,3803,36.6337,43,64,71,2010,7500,1.7229,7.00924,10508657324
279.716,3170,36.6337,43,64,71,2010,7500,1.7229,7.00924,10608713675
278.979,3689,36.5894,47,64,72,2010,7500,1.7229,7.00706,10708769372
278.083,4276,36.5894,47,64,72,2010,7500,1.7229,7.00706,10808842712
279.338,3712,36.5894,47,64,72,2010,7500,1.7229,7.00706,10908899689
279.797,3597,36.5894,47,64,72,2010,7500,1.7229,7.00706,11008973208
279.692,4089,36.5894,47,64,72,2010,7500,1.7229,7.00706,11109031153
280.099,3054,33.4992,47,64,72,2010,7500,1.7229,7.0073,11209086869
279.675,3830,33.4992,47,64,72,2010,7500,1.7229,7.0073,11309161556
279.635,3740,33.4992,47,64,72,2010,7500,1.7229,7.0073,11409220039
279.976,3409,33.4992,47,64,72,2010,7500,1.7229,7.0073,11509279184
280.253,3349,33.4992,47,64,72,2010,7500,1.7229,7.0073,11609355276
282.437,3113,32.6159,46,64,71,2010,7500,1.7229,7.00653,11709411669
280.359,2785,32.6159,46,64,71,2010,7500,1.7229,7.00653,11809471503
279.148,3505,32.6159,46,64,71,2010,7500,1.7229,7.00653,11909545868
279.953,3671,32.6159,46,64,71,2010,7500,1.7229,7.00653,12009602498
279.704,3135,32.6159,46,64,71,2010,7500,1.7229,7.00653,12109677143
282.892,3425,36.7987,46,64,72,2010,7500,1.7229,7.0087,12209737025
275.279,5755,36.7987,46,64,72,2010,7500,1.7229,7.0087,12309793195
278.849,3527,36.7987,46,64,72,2010,7500,1.7229,7.0087,12409850333
278.627,3946,36.7987,46,64,72,2010,7500,1.7229,7.0087,12509871939
279.121,2972,36.7987,46,64,72,2010,7500,1.7229,7.0087,12609929263
282.174,3492,41.2541,45,66,72,2010,7500,1.7229,7.01571,12709984416
279.771,3908,41.2541,45,66,72,2010,7500,1.7229,7.01571,12810039973
279.81,3518,41.2541,45,66,72,2010,7500,1.7229,7.01571,12910099367
280.268,3562,41.2541,45,66,72,2010,7500,1.7229,7.01571,13010155787
279.817,3770,41.2541,45,66,72,2010,7500,1.7229,7.01571,13110214120
281.755,3387,33.9344,45,66,72,2010,7500,1.7229,7.00629,13210288988
280.032,3516,33.9344,45,66,72,2010,7500,1.7229,7.00629,13310363500
279.913,3954,33.9344,45,66,72,2010,7500,1.7229,7.00629,13410408576
279.392,3189,33.9344,45,66,72,2010,7500,1.7229,7.00629,13510482930
280.064,3361,33.9344,45,66,72,2010,7500,1.7229,7.00629,13610540692
275.573,4127,39.2739,47,62,72,2010,7500,1.7229,7.01146,13710599001
278.815,2869,39.2739,47,62,72,2010,7500,1.7229,7.01146,13810657951
279.833,3402,39.2739,47,62,72,2010,7500,1.7229,7.01146,13910713912
279.467,3729,39.2739,47,62,72,2010,7500,1.7229,7.01146,14010787723
279.708,2936,39.2739,47,62,72,2010,7500,1.7229,7.01146,14110844399
280.018,3472,35.4892,47,62,72,2010,7500,1.7229,7.01161,14210902109
275.522,5813,35.4892,47,62,72,2010,7500,1.7229,7.01161,14310961769
278.45,3306,35.4892,47,62,72,2010,7500,1.7229,7.01161,14411018799
279.315,3292,35.4892,47,62,72,2010,7500,1.7229,7.01161,14511075889
278.907,4036,35.4892,47,62,72,2010,7500,1.7229,7.01161,14611133118
283.776,2676,36.2438,46,62,72,2010,7500,1.7229,7.01194,14711206274
279.268,3992,36.2438,46,62,72,2010,7500,1.7229,7.01194,14811262216
279.416,3916,36.2438,46,62,72,2010,7500,1.7229,7.01194,14911317666
279.901,3333,36.2438,46,62,72,2010,7500,1.7229,7.01194,15011392514
280.2,3451,36.2438,46,62,72,2010,7500,1.7229,7.01194,15111409661
275.543,4020,36.6942,46,62,72,2010,7500,1.7229,7.0117,15211468887
280.265,2884,36.6942,46,62,72,2010,7500,1.7229,7.0117,15311527022
280.158,3639,36.6942,46,62,72,2010,7500,1.7229,7.0117,15411583749
279.683,4144,36.6942,46,62,72,2010,7500,1.7229,7.0117,15511649318
280.236,3028,36.6942,46,62,72,2010,7500,1.7229,7.0117,15611705201
280.339,3260,36.3636,47,61,72,2010,7500,1.7229,7.01413,15711779001
279.22,3515,36.3636,47,61,72,2010,7500,1.7229,7.01413,15811834849
279.709,2949,36.3636,47,61,72,2010,7500,1.7229,7.01413,15911889861
279.45,4151,36.3636,47,61,72,2010,7500,1.7229,7.01413,16011947360
279.848,3808,36.3636,47,61,72,2010,7500,1.7229,7.01413,16112004629
277.171,3401,33.3333,47,61,72,2010,7500,1.7229,7.01361,16212077527
279.057,3540,33.3333,47,61,72,2010,7500,1.7229,7.01361,16312134948
277.573,3955,33.3333,47,61,72,2010,7500,1.7229,7.01361,16412190744
278.716,2907,33.3333,47,61,72,2010,7500,1.7229,7.01361,16512247443
279.011,3829,33.3333,47,61,72,2010,7500,1.7229,7.01361,16612303396
278.513,3833,31.0116,47,61,72,2010,7500,1.7229,7.01381,16712358669
280.11,3336,31.0116,47,61,72,2010,7500,1.7229,7.01381,16812430289
280.624,3338,31.0116,47,61,72,2010,7500,1.7229,7.01381,16912537471
280.043,4094,31.0116,47,61,72,2010,7500,1.7229,7.01381,17012593902
280.245,3079,31.0116,47,61,72,2010,7500,1.7229,7.01381,17112670418
281.781,3631,31.6832,47,61,72,2010,7500,1.7229,7.01381,17212728871
279.658,3882,31.6832,47,61,72,2010,7500,1.7229,7.01381,17312798079
279.221,3310,31.6832,47,61,72,2010,7500,1.7229,7.01381,17412867748
279.965,3510,31.6832,47,61,72,2010,7500,1.7229,7.01381,17512922833
279.709,4320,31.6832,47,61,72,2010,7500,1.7229,7.01381,17612981213
284.692,3093,32.8333,43,60,72,2010,7500,1.7229,7.01276,17713053876
280.707,3670,32.8333,43,60,72,2010,7500,1.7229,7.01276,17813112082
280.054,3685,32.8333,43,60,72,2010,7500,1.7229,7.01276,17913171011
280.21,3495,32.8333,43,60,72,2010,7500,1.7229,7.01276,18013227109
280.242,3383,32.8333,43,60,72,2010,7500,1.7229,7.01276,18113283876
274.901,4241,31.9008,43,60,72,2010,7500,1.7229,7.01447,18213340785
280.915,3136,31.9008,43,60,72,2010,7500,1.7229,7.01447,18313398246
278.46,3558,31.9008,43,60,72,2010,7500,1.7229,7.01447,18413410038
278.724,3987,31.9008,43,60,72,2010,7500,1.7229,7.01447,18513465132
279.385,3055,31.9008,43,60,72,2010,7500,1.7229,7.01447,18613520680
282.699,3449,34.876,43,64,73,2010,7500,1.7229,7.01439,18713578912
278.897,4238,34.876,43,64,73,2010,7500,1.7229,7.01439,18813646127
279.977,3290,34.876,43,64,73,2010,7500,1.7229,7.01439,18913702339
280.119,3378,34.876,43,64,73,2010,7500,1.7229,7.01439,19013762866
279.864,3962,34.876,43,64,73,2010,7500,1.7229,7.01439,19113821488
279.283,3408,35.7025,43,64,73,2010,7500,1.7229,7.01492,19213877912
279.58,3548,35.7025,43,64,73,2010,7500,1.7229,7.01492,19313934980
279.787,3708,35.7025,43,64,73,2010,7500,1.7229,7.01492,19413991237
280.136,3287,35.7025,43,64,73,2010,7500,1.7229,7.01492,19514068800
279.818,3638,35.7025,43,64,73,2010,7500,1.7229,7.01492,19614125552
275.179,3954,35.596,47,63,73,2010,7500,1.7229,7.01466,19714186243
280.45,3193,35.596,47,63,73,2010,7500,1.7229,7.01466,19814260931
280.48,3489,35.596,47,63,73,2010,7500,1.7229,7.01466,19914317258
279.367,4072,35.596,47,63,73,2010,7500,1.7229,7.01466,20014386714
280.123,3282,35.596,47,63,73,2010,7500,1.7229,7.01466,20114409373
291.087,3380,34.7754,47,63,73,2010,7500,1.7229,7.01466,20214467067
280.736,3546,34.7754,47,63,73,2010,7500,1.7229,7.01466,20314525021
278.81,3230,34.7754,47,63,73,2010,7500,1.7229,7.01466,20414582157
279.527,3538,34.7754,47,63,73,2010,7500,1.7229,7.01466,20514655742
279.279,3792,34.7754,47,63,73,2010,7500,1.7229,7.01466,20614711345
278.025,3192,35.0498,49,62,73,2010,7500,1.7229,7.01469,20714767454
278.542,3838,35.0498,49,62,73,2010,7500,1.7229,7.01469,20814825271
278.353,3970,35.0498,49,62,73,2010,7500,1.7229,7.01469,20914885146
279.583,3080,35.0498,49,62,73,2010,7500,1.7229,7.01469,21014944754
279.552,3576,35.0498,49,62,73,2010,7500,1.7229,7.01469,21115000570
280.71,4134,34.9917,49,62,73,2010,7500,1.7229,7.01469,21215058289
280.677,3267,34.9917,49,62,73,2010,7500,1.7229,7.01469,21315114364
280.808,3527,34.9917,49,62,73,2010,7500,1.7229,7.01469,21415170855
280.164,3917,34.9917,49,62,73,2010,7500,1.7229,7.01469,21515239681
280.095,3446,34.9917,49,62,73,2010,7500,1.7229,7.01469,21615297772
283.728,3535,33.8333,47,60,73,2010,7500,1.7229,7.01469,21715354822
278.171,3619,33.8333,47,60,73,2010,7500,1.7229,7.01469,21815412744
279.77,2968,33.8333,47,60,73,2010,7500,1.7229,7.01469,21915468178
279.599,3806,33.8333,47,60,73,2010,7500,1.7229,7.01469,22015524584
274.103,4173,33.8333,47,60,73,2010,7500,1.7229,7.01469,22115583674
278.293,3247,38.5502,47,60,73,2010,7500,1.7229,7.02953,22215640489
279.645,3954,38.5502,47,60,73,2010,7500,1.7229,7.02953,22315697656
278.257,3877,38.5502,47,60,73,2010,7500,1.7229,7.02953,22415767325
278.159,4538,38.5502,47,60,73,2010,7500,1.7229,7.02953,22515840718
279.273,3020,38.5502,47,60,73,2010,7500,1.7229,7.02953,22615898607
280.531,3155,33.7748,45,59,73,2010,7500,1.7229,7.01957,22715955069
278.466,4203,33.7748,45,59,73,2010,7500,1.7229,7.01957,22816025191
279.852,3284,33.7748,45,59,73,2010,7500,1.7229,7.01957,22916081868
279.844,3393,33.7748,45,59,73,2010,7500,1.7229,7.01957,23016137859
279.425,3784,33.7748,45,59,73,2010,7500,1.7229,7.01957,23116194950
283.42,3346,32.6667,45,59,73,2010,7500,1.7229,7.01933,23216253037
280.046,3659,32.6667,45,59,73,2010,7500,1.7229,7.01933,23316312474
279.946,3804,32.6667,45,59,73,2010,7500,1.7229,7.01933,23416369742
279.998,2877,32.6667,45,59,73,2010,7500,1.7229,7.01933,23516410106
280.259,3649,32.6667,45,59,73,2010,7500,1.7229,7.01933,23616422367
266.028,4109,34.8684,44,63,73,2010,7500,1.7229,7.0194,23716479551
279.249,3249,34.8684,44,63,73,2010,7500,1.7229,7.0194,23816535970
280.163,3611,34.8684,44,63,73,2010,7500,1.7229,7.0194,23916592526
279.799,4118,34.8684,44,63,73,2010,7500,1.7229,7.0194,24016666442
280.073,3180,34.8684,44,63,73,2010,7500,1.7229,7.0194,24116741240
290.444,3498,34.0496,44,63,73,2010,7500,1.7229,7.01964,24216811161
279.853,3865,34.0496,44,63,73,2010,7500,1.7229,7.01964,24316867007
278.854,3101,34.0496,44,63,73,2010,7500,1.7229,7.01964,24416924401
279.351,3541,34.0496,44,63,73,2010,7500,1.7229,7.01964,24516998507
278.973,3931,34.0496,44,63,73,2010,7500,1.7229,7.01964,24617055688
275.179,3153,31.2914,44,60,73,2010,7500,1.7229,7.01946,24717115130
279.864,3443,31.2914,44,60,73,2010,7500,1.7229,7.01946,24817174703
279.556,4088,31.2914,44,60,73,2010,7500,1.7229,7.01946,24917230649
280.117,3288,31.2914,44,60,73,2010,7500,1.7229,7.01946,25017289268
279.915,3778,31.2914,44,60,73,2010,7500,1.7229,7.01946,25117346497
261.712,4050,30.7438,44,60,73,2010,7500,1.7229,7.01959,25217407971
278.306,3927,30.7438,44,60,73,2010,7500,1.7229,7.01959,25317465203
279.785,3652,30.7438,44,60,73,2010,7500,1.7229,7.01959,25417520854
278.845,4321,30.7438,44,60,73,2010,7500,1.7229,7.01959,25517580174
279.392,3206,30.7438,44,60,73,2010,7500,1.7229,7.01959,25617636836
298.329,3567,34.6026,39,62,73,2010,7500,1.7229,7.0201,25717707984
278.979,4147,34.6026,39,62,73,2010,7500,1.7229,7.0201,25817766473
279.871,3350,34.6026,39,62,73,2010,7500,1.7229,7.0201,25917823022
280.01,3562,34.6026,39,62,73,2010,7500,1.7229,7.0201,26017880258
280.05,3880,34.6026,39,62,73,2010,7500,1.7229,7.0201,26117960832
298.597,3296,33.1092,39,62,73,2010,7500,1.7229,7.0201,26218021199
281.413,3797,33.1092,39,62,73,2010,7500,1.7229,7.0201,26318078365
279.068,3659,33.1092,39,62,73,2010,7500,1.7229,7.0201,26418136983
279.669,3101,33.1092,39,62,73,2010,7500,1.7229,7.0201,26518192777
279.68,3539,33.1092,39,62,73,2010,7500,1.7229,7.0201,26618249550
266.596,4093,30.9603,45,65,73,2010,7500,1.7229,7.0201,26718306897
280.702,3345,30.9603,45,65,73,2010,7500,1.7229,7.0201,26818362270
280.191,3276,30.9603,45,65,73,2010,7500,1.7229,7.0201,26918409646
279.928,3884,30.9603,45,65,73,2010,7500,1.7229,7.0201,27018424048
279.941,3480,30.9603,45,65,73,2010,7500,1.7229,7.0201,27118480899
275.976,3880,30.0987,45,65,73,2010,7500,1.7229,7.0201,27218538997
280.185,3892,30.0987,45,65,73,2010,7500,1.7229,7.0201,27318613540
280.593,3246,30.0987,45,65,73,2010,7500,1.7229,7.0201,27418669271
280.452,3557,30.0987,45,65,73,2010,7500,1.7229,7.0201,27518726496
280.012,3875,30.0987,45,65,73,2010,7500,1.7229,7.0201,27618786252
289.394,3133,30.5648,42,65,73,2010,7500,1.7229,7.02263,27718846090
281.059,3667,30.5648,42,65,73,2010,7500,1.7229,7.02263,27818903359
280.463,3979,30.5648,42,65,73,2010,7500,1.7229,7.02263,27918959737
280.268,3217,30.5648,42,65,73,2010,7500,1.7229,7.02263,28019033776
280.138,3782,30.5648,42,65,73,2010,7500,1.7229,7.02263,28119091918
245.519,4073,32.4503,42,62,73,2010,7500,1.7229,7.02398,28219147667
279.018,3519,32.4503,42,62,73,2010,7500,1.7229,7.02398,28319221437
277.613,4149,32.4503,42,62,73,2010,7500,1.7229,7.02398,28419295424
278.83,3134,32.4503,42,62,73,2010,7500,1.7229,7.02398,28519354653
279.182,3544,32.4503,42,62,73,2010,7500,1.7229,7.02398,28619406963
249.813,4003,32.3383,42,62,73,2010,7500,1.7229,7.0237,28719474853
279.201,3371,32.3383,42,62,73,2010,7500,1.7229,7.0237,28819532980
280.257,3557,32.3383,42,62,73,2010,7500,1.7229,7.0237,28919589080
280.011,4021,32.3383,42,62,73,2010,7500,1.7229,7.0237,29019645337
279.981,3495,32.3383,42,62,73,2010,7500,1.7229,7.0237,29119702401
280.094,3461,32.3383,42,62,73,2010,7500,1.7229,7.0237,29219762301
279.441,3836,32.2951,42,59,73,2010,7500,1.7229,7.0237,29319821324
280.437,2982,32.2951,42,59,73,2010,7500,1.7229,7.0237,29419894514
279.654,3743,32.2951,42,59,73,2010,7500,1.7229,7.0237,29519952368
279.757,3844,32.2951,42,59,73,2010,7500,1.7229,7.0237,29620010776
279.907,3238,32.2951,42,59,73,2010,7500,1.7229,7.0237,29720069376
280.491,3775,30.1325,44,59,73,2010,7500,1.7229,7.0237,29820127594
278.528,4263,30.1325,44,59,73,2010,7500,1.7229,7.0237,29920203899
279.739,3078,30.1325,44,59,73,2010,7500,1.7229,7.0237,30020259920
279.856,3505,30.1325,44,59,73,2010,7500,1.7229,7.0237,30120316346
279.598,3772,30.1325,44,59,73,2010,7500,1.7229,7.0237,30220373379
280.37,3169,33,44,65,74,2010,7500,1.7229,7.02364,30320409474
278.481,3361,33,44,65,74,2010,7500,1.7229,7.02364,30420467282
279.181,3385,33,44,65,74,2010,7500,1.7229,7.02364,30520524583
279.359,3361,33,44,65,74,2010,7500,1.7229,7.02364,30620585015
279.515,3432,33,44,65,74,2010,7500,1.7229,7.02364,30720645120
278.759,3562,35.4515,43,65,74,2010,7500,1.7229,7.02364,30820704397
278.605,3868,35.4515,43,65,74,2010,7500,1.7229,7.02364,30920760612
280.037,3766,35.4515,43,65,74,2010,7500,1.7229,7.02364,31020818394
279.636,3944,35.4515,43,65,74,2010,7500,1.7229,7.02364,31120876816
279.946,3112,35.4515,43,65,74,2010,7500,1.7229,7.02364,31220933944
280.972,3394,34.4942,43,64,74,2010,7500,1.7229,7.02364,31320990069
280.075,3568,34.4942,43,64,74,2010,7500,1.7229,7.02364,31421048879
280.232,3208,34.4942,43,64,74,2010,7500,1.7229,7.02364,31521104947
280.379,3158,34.4942,43,64,74,2010,7500,1.7229,7.02364,31621162259
280.052,3864,34.4942,43,64,74,2010,7500,1.7229,7.02364,31721218116
279.83,3335,31.405,46,64,74,2010,7500,1.7229,7.0234,31821276069
279.26,3429,31.405,46,64,74,2010,7500,1.7229,7.0234,31921332387
279.563,3675,31.405,46,64,74,2010,7500,1.7229,7.0234,32021390226
279.818,3163,31.405,46,64,74,2010,7500,1.7229,7.0234,32121409818
279.871,3637,31.405,46,64,74,2010,7500,1.7229,7.0234,32221484629
279.63,3578,32.107,46,61,74,2010,7500,1.7229,7.0234,32321542913
277.267,3874,32.107,46,61,74,2010,7500,1.7229,7.0234,32421598886
278.77,3274,32.107,46,61,74,2010,7500,1.7229,7.0234,32521655251
279.406,3526,32.107,46,61,74,2010,7500,1.7229,7.0234,32621712765
279.197,4086,32.107,46,61,74,2010,7500,1.7229,7.0234,32721795078
278.802,3785,35.2066,43,61,74,2010,7500,1.7229,7.0234,32821853315
278.708,3420,35.2066,43,61,74,2010,7500,1.7229,7.0234,32921909401
279.676,3919,35.2066,43,61,74,2010,7500,1.7229,7.0234,33021980215
280.021,3426,35.2066,43,61,74,2010,7500,1.7229,7.0234,33122037856
280.083,3332,35.2066,43,61,74,2010,7500,1.7229,7.0234,33222095815
280.662,3174,37.8109,43,63,74,2010,7500,1.7229,7.02441,33322169604
280.161,3082,37.8109,43,63,74,2010,7500,1.7229,7.02441,33422225529
279.902,3424,37.8109,43,63,74,2010,7500,1.7229,7.02441,33522286188
279.969,2854,37.8109,43,63,74,2010,7500,1.7229,7.02441,33622353026
280.151,3674,37.8109,43,63,74,2010,7500,1.7229,7.02441,33722425810
278.959,3421,37.0915,46,63,74,2010,7500,1.7229,7.02545,33822483573
279.534,3094,37.0915,46,63,74,2010,7500,1.7229,7.02545,33922545176
279.483,3627,37.0915,46,63,74,2010,7500,1.7229,7.02545,34022606233
279.589,3852,37.0915,46,63,74,2010,7500,1.7229,7.02545,34122691551
279.687,3060,37.0915,46,63,74,2010,7500,1.7229,7.02545,34222755837
278.607,3350,34,46,61,74,2010,7500,1.7229,7.02515,34322814134
277.248,3915,34,46,61,74,2010,7500,1.7229,7.02515,34422871289
278.992,3226,34,46,61,74,2010,7500,1.7229,7.02515,34522928710
279.28,3811,34,46,61,74,2010,7500,1.7229,7.02515,34623001397
279.164,4210,34,46,61,74,2010,7500,1.7229,7.02515,34723076935
279.31,2904,32.0066,45,61,74,2010,7500,1.7229,7.02507,34823135340
280.095,3341,32.0066,45,61,74,2010,7500,1.7229,7.02507,34923191707
279.975,4005,32.0066,45,61,74,2010,7500,1.7229,7.02507,35023249136
