os,cpu,gpu,ram,kernel,driver,cpuscheduler
Artix Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon R9 290/390,16239360,5.18.12-264-tkg-pds,4.6 Mesa 22.1.3,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
371.885,2689,32.0299,100,57,73,1080,1500,1.02582,194,4.62788,6115107085
305.344,3275,32.0299,100,57,73,1080,1500,1.02582,194,4.62788,6215111096
281.452,3553,32.0299,100,57,73,1080,1500,1.02582,194,4.62788,6315115137
245.519,4073,32.0299,100,57,73,1080,1500,1.02582,194,4.62788,6415120418
346.141,2889,32.0299,100,57,73,1080,1500,1.02582,194,4.62788,6515124999
287.77,3475,32.0299,100,57,73,1080,1500,1.02582,194,4.62788,6615136640
275.938,3624,32.3232,100,57,73,1080,1500,1.02582,194,4.62739,6715143181
204.207,4897,32.3232,100,57,73,1080,1500,1.02582,194,4.62739,6815149262
374.813,2668,32.3232,100,57,73,1080,1500,1.02582,194,4.62739,6915154753
273.898,3651,32.3232,100,57,73,1080,1500,1.02582,194,4.62739,7015163664
282.566,3539,32.3232,100,57,73,1080,1500,1.02582,194,4.62739,7115168585
227.428,4397,32.3232,100,57,73,1080,1500,1.02582,194,4.62739,7215182926
381.388,2622,32.3232,100,57,73,1080,1500,1.02582,194,4.62739,7315188997
289.101,3459,32.3232,100,57,73,1080,1500,1.02582,194,4.62739,7415193568
291.971,3425,32.3232,100,57,73,1080,1500,1.02582,194,4.62739,7515199649
256.476,3899,32.3232,100,57,73,1080,1500,1.02582,194,4.62739,7615205830
308.928,3237,31.9131,84,57,73,1080,1500,1.02582,194,4.62824,7715210571
299.581,3338,31.9131,84,57,73,1080,1500,1.02582,194,4.62824,7815216492
290.867,3438,31.9131,84,57,73,1080,1500,1.02582,194,4.62824,7915220003
254.388,3931,31.9131,84,57,73,1080,1500,1.02582,194,4.62824,8015224724
319.898,3126,31.9131,84,57,73,1080,1500,1.02582,194,4.62824,8115229355
309.31,3233,31.9131,84,57,73,1080,1500,1.02582,194,4.62824,8215233346
318.167,3143,31.9131,84,57,73,1080,1500,1.02582,194,4.62824,8315237747
238.379,4195,31.9131,84,57,73,1080,1500,1.02582,194,4.62824,8415242358
302.572,3305,31.9131,84,57,73,1080,1500,1.02582,194,4.62824,8515251329
307.787,3249,31.9131,84,57,73,1080,1500,1.02582,194,4.62824,8615256820
298.329,3352,31.1612,100,57,73,1080,1500,1.02582,196,4.62738,8715261141
227.635,4393,31.1612,100,57,73,1080,1500,1.02582,196,4.62738,8815264692
331.455,3017,31.1612,100,57,73,1080,1500,1.02582,196,4.62738,8915269533
320.718,3118,31.1612,100,57,73,1080,1500,1.02582,196,4.62738,9015274264
300.842,3324,31.1612,100,57,73,1080,1500,1.02582,196,4.62738,9115281375
228.571,4375,31.1612,100,57,73,1080,1500,1.02582,196,4.62738,9215285966
368.868,2711,31.1612,100,57,73,1080,1500,1.02582,196,4.62738,9315293867
317.561,3149,31.1612,100,57,73,1080,1500,1.02582,196,4.62738,9415298528
342.349,2921,31.1612,100,57,73,1080,1500,1.02582,196,4.62738,9515302849
363.901,2748,31.1612,100,57,73,1080,1500,1.02582,196,4.62738,9615311890
382.263,2616,32.2716,100,57,74,1080,1500,1.02582,198,4.62659,9715316531
335.345,2982,32.2716,100,57,74,1080,1500,1.02582,198,4.62659,9815328532
285.633,3501,32.2716,100,57,74,1080,1500,1.02582,198,4.62659,9915333493
291.206,3434,32.2716,100,57,74,1080,1500,1.02582,198,4.62659,10015337044
297.265,3364,32.2716,100,57,74,1080,1500,1.02582,198,4.62659,10115341965
297.089,3366,32.2716,100,57,74,1080,1500,1.02582,198,4.62659,10215345706
266.241,3756,32.2716,100,57,74,1080,1500,1.02582,198,4.62659,10315350157
207.684,4815,32.2716,100,57,74,1080,1500,1.02582,198,4.62659,10415354568
347.102,2881,32.2716,100,57,74,1080,1500,1.02582,198,4.62659,10515360559
279.642,3576,32.2716,100,57,74,1080,1500,1.02582,198,4.62659,10615365330
279.799,3574,32.4144,100,57,74,1080,1500,1.02582,194,4.62755,10715378321
229.885,4350,32.4144,100,57,74,1080,1500,1.02582,194,4.62755,10815390442
190.259,5256,32.4144,100,57,74,1080,1500,1.02582,194,4.62755,10915394863
275.33,3632,32.4144,100,57,74,1080,1500,1.02582,194,4.62755,11015399514
275.862,3625,32.4144,100,57,74,1080,1500,1.02582,194,4.62755,11115411075
386.1,2590,32.4144,100,57,74,1080,1500,1.02582,194,4.62755,11215416436
364.964,2740,32.4144,100,57,74,1080,1500,1.02582,194,4.62755,11315421347
299.222,3342,32.4144,100,57,74,1080,1500,1.02582,194,4.62755,11415425428
300.752,3325,32.4144,100,57,74,1080,1500,1.02582,194,4.62755,11515430529
259,3861,32.4144,100,57,74,1080,1500,1.02582,194,4.62755,11615434550
306.373,3264,31.9095,100,57,74,1080,1500,1.02582,193,4.62674,11715451251
304.599,3283,31.9095,100,57,74,1080,1500,1.02582,193,4.62674,11815456752
291.29,3433,31.9095,100,57,74,1080,1500,1.02582,193,4.62674,11915464183
193.424,5170,31.9095,100,57,74,1080,1500,1.02582,193,4.62674,12015469704
300.933,3323,31.9095,100,57,74,1080,1500,1.02582,193,4.62674,12115474385
223.015,4484,31.9095,100,57,74,1080,1500,1.02582,193,4.62674,12215479476
296.824,3369,31.9095,100,57,74,1080,1500,1.02582,193,4.62674,12315485117
252.589,3959,31.9095,100,57,74,1080,1500,1.02582,193,4.62674,12415488478
404.04,2475,31.9095,100,57,74,1080,1500,1.02582,193,4.62674,12515494689
322.997,3096,31.9095,100,57,74,1080,1500,1.02582,193,4.62674,12615500130
368.189,2716,31.6232,100,57,74,1080,1500,1.02582,193,4.63838,12715503661
252.08,3967,31.6232,100,57,74,1080,1500,1.02582,193,4.63838,12815508012
379.651,2634,31.6232,100,57,74,1080,1500,1.02582,193,4.63838,12915512983
301.114,3321,31.6232,100,57,74,1080,1500,1.02582,193,4.63838,13015522314
310.078,3225,31.6232,100,57,74,1080,1500,1.02582,193,4.63838,13115526875
402.577,2484,31.6232,100,57,74,1080,1500,1.02582,193,4.63838,13215531276
317.763,3147,31.6232,100,57,74,1080,1500,1.02582,193,4.63838,13315536187
311.915,3206,31.6232,100,57,74,1080,1500,1.02582,193,4.63838,13415556178
301.114,3321,31.6232,100,57,74,1080,1500,1.02582,193,4.63838,13515560989
285.47,3503,31.6232,100,57,74,1080,1500,1.02582,193,4.63838,13615569400
378.788,2640,31.3433,100,57,74,1080,1500,1.02582,196,4.63868,13715574521
296.384,3374,31.3433,100,57,74,1080,1500,1.02582,196,4.63868,13815579282
289.101,3459,31.3433,100,57,74,1080,1500,1.02582,196,4.63868,13915583393
298.24,3353,31.3433,100,57,74,1080,1500,1.02582,196,4.63868,14015588204
352.361,2838,31.3433,100,57,74,1080,1500,1.02582,196,4.63868,14115593955
279.096,3583,31.3433,100,57,74,1080,1500,1.02582,196,4.63868,14215599446
300.842,3324,31.3433,100,57,74,1080,1500,1.02582,196,4.63868,14315604497
284.657,3513,31.3433,100,57,74,1080,1500,1.02582,196,4.63868,14415614138
322.165,3104,31.3433,100,57,74,1080,1500,1.02582,196,4.63868,14515618329
321.543,3110,31.3433,100,57,74,1080,1500,1.02582,196,4.63868,14615628950
371.471,2692,31.5359,100,57,74,1080,1500,1.02171,192,4.594,14715633441
210.881,4742,31.5359,100,57,74,1080,1500,1.02171,192,4.594,14815637892
357.398,2798,31.5359,100,57,74,1080,1500,1.02171,192,4.594,14915641463
286.862,3486,31.5359,100,57,74,1080,1500,1.02171,192,4.594,15015645154
272.702,3667,31.5359,100,57,74,1080,1500,1.02171,192,4.594,15115653565
268.673,3722,31.5359,100,57,74,1080,1500,1.02171,192,4.594,15215657416
350.631,2852,31.5359,100,57,74,1080,1500,1.02171,192,4.594,15315662817
275.255,3633,31.5359,100,57,74,1080,1500,1.02171,192,4.594,15415666898
277.393,3605,31.5359,100,57,74,1080,1500,1.02171,192,4.594,15515676919
342.231,2922,31.5359,100,57,74,1080,1500,1.02171,192,4.594,15615683480
184.196,5429,31.4476,100,57,74,1080,1500,1.02171,192,4.59279,15715688771
289.519,3454,31.4476,100,57,74,1080,1500,1.02171,192,4.59279,15815724572
274.876,3638,31.4476,100,57,74,1080,1500,1.02171,192,4.59279,15915730443
187.091,5345,31.4476,100,57,74,1080,1500,1.02171,192,4.59279,16015745454
314.367,3181,31.4476,100,57,74,1080,1500,1.02171,192,4.59279,16115750755
289.939,3449,31.4476,100,57,74,1080,1500,1.02171,192,4.59279,16215755756
308.547,3241,31.4476,100,57,74,1080,1500,1.02171,192,4.59279,16315760667
329.164,3038,31.4476,100,57,74,1080,1500,1.02171,192,4.59279,16415764598
361.011,2770,31.4476,100,57,74,1080,1500,1.02171,192,4.59279,16515769039
325.309,3074,31.4476,100,57,74,1080,1500,1.02171,192,4.59279,16615774000
311.721,3208,32.5311,100,57,74,1080,1500,1.02295,191,4.59316,16715778011
202.675,4934,32.5311,100,57,74,1080,1500,1.02295,191,4.59316,16815782952
321.13,3114,32.5311,100,57,74,1080,1500,1.02295,191,4.59316,16915787483
329.381,3036,32.5311,100,57,74,1080,1500,1.02295,191,4.59316,17015792174
290.951,3437,32.5311,100,57,74,1080,1500,1.02295,191,4.59316,17115796375
187.441,5335,32.5311,100,57,74,1080,1500,1.02295,191,4.59316,17215800796
357.27,2799,32.5311,100,57,74,1080,1500,1.02295,191,4.59316,17315804487
294.031,3401,32.5311,100,57,74,1080,1500,1.02295,191,4.59316,17415809738
289.855,3450,32.5311,100,57,74,1080,1500,1.02295,191,4.59316,17515813979
302.297,3308,32.5311,100,57,74,1080,1500,1.02295,191,4.59316,17615818460
352.734,2835,34.1002,100,57,74,1080,1500,1.02295,192,4.59374,17715822891
308.071,3246,34.1002,100,57,74,1080,1500,1.02295,192,4.59374,17815828372
340.483,2937,34.1002,100,57,74,1080,1500,1.02295,192,4.59374,17915834233
356.888,2802,34.1002,100,57,74,1080,1500,1.02295,192,4.59374,18015838244
356.761,2803,34.1002,100,57,74,1080,1500,1.02295,192,4.59374,18115844265
350.877,2850,34.1002,100,57,74,1080,1500,1.02295,192,4.59374,18215847946
330.907,3022,34.1002,100,57,74,1080,1500,1.02295,192,4.59374,18315852937
223.314,4478,34.1002,100,57,74,1080,1500,1.02295,192,4.59374,18415857608
350.754,2851,34.1002,100,57,74,1080,1500,1.02295,192,4.59374,18515861719
360.231,2776,34.1002,100,57,74,1080,1500,1.02295,192,4.59374,18615865090
290.529,3442,34.1002,100,57,74,1080,1500,1.02295,192,4.59374,18715874391
221.779,4509,32.8859,69,58,74,1080,1500,1.02295,193,4.59423,18815878692
329.164,3038,32.8859,69,58,74,1080,1500,1.02295,193,4.59423,18915884313
283.126,3532,32.8859,69,58,74,1080,1500,1.02295,193,4.59423,19015890964
324.781,3079,32.8859,69,58,74,1080,1500,1.02295,193,4.59423,19115896065
231,4329,32.8859,69,58,74,1080,1500,1.02295,193,4.59423,19215901166
301.932,3312,32.8859,69,58,74,1080,1500,1.02295,193,4.59423,19315905917
278.009,3597,32.8859,69,58,74,1080,1500,1.02295,193,4.59423,19415915418
299.222,3342,32.8859,69,58,74,1080,1500,1.02295,193,4.59423,19515920099
270.709,3694,32.8859,69,58,74,1080,1500,1.02295,193,4.59423,19615924060
346.741,2884,34.0532,100,58,75,1080,1500,1.02295,195,4.59374,19715928791
270.563,3696,34.0532,100,58,75,1080,1500,1.02295,195,4.59374,19815935112
280.584,3564,34.0532,100,58,75,1080,1500,1.02295,195,4.59374,19915941043
196.348,5093,34.0532,100,58,75,1080,1500,1.02295,195,4.59374,20015955614
352.237,2839,34.0532,100,58,75,1080,1500,1.02295,195,4.59374,20115959815
336.361,2973,34.0532,100,58,75,1080,1500,1.02295,195,4.59374,20215964226
266.88,3747,34.0532,100,58,75,1080,1500,1.02295,195,4.59374,20315969447
211.864,4720,34.0532,100,58,75,1080,1500,1.02295,195,4.59374,20415974508
321.958,3106,34.0532,100,58,75,1080,1500,1.02295,195,4.59374,20515980629
336.361,2973,34.0532,100,58,75,1080,1500,1.02295,195,4.59374,20615984980
284.981,3509,34.0532,100,58,75,1080,1500,1.02295,195,4.59374,20715989111
357.782,2795,32.8607,100,58,75,1080,1500,1.02295,202,4.59423,20815995292
335.233,2983,32.8607,100,58,75,1080,1500,1.02295,202,4.59423,20916000133
337.61,2962,32.8607,100,58,75,1080,1500,1.02295,202,4.59423,21016005474
229.2,4363,32.8607,100,58,75,1080,1500,1.02295,202,4.59423,21116010185
339.674,2944,32.8607,100,58,75,1080,1500,1.02295,202,4.59423,21216014335
364.431,2744,32.8607,100,58,75,1080,1500,1.02295,202,4.59423,21316024356
376.364,2657,32.8607,100,58,75,1080,1500,1.02295,202,4.59423,21416028927
289.268,3457,32.8607,100,58,75,1080,1500,1.02295,202,4.59423,21516033108
373.832,2675,32.8607,100,58,75,1080,1500,1.02295,202,4.59423,21616036869
400.32,2498,32.8607,100,58,75,1080,1500,1.02295,202,4.59423,21716041880
385.505,2594,32.7166,91,58,75,1080,1500,1.02295,204,4.5952,21816046201
320,3125,32.7166,91,58,75,1080,1500,1.02295,204,4.5952,21916051962
382.702,2613,32.7166,91,58,75,1080,1500,1.02295,204,4.5952,22016056373
381.971,2618,32.7166,91,58,75,1080,1500,1.02295,204,4.5952,22116060854
372.578,2684,32.7166,91,58,75,1080,1500,1.02295,204,4.5952,22216065905
328.839,3041,32.7166,91,58,75,1080,1500,1.02295,204,4.5952,22316069976
393.391,2542,32.7166,91,58,75,1080,1500,1.02295,204,4.5952,22416075697
379.075,2638,32.7166,91,58,75,1080,1500,1.02295,204,4.5952,22516080968
381.971,2618,32.7166,91,58,75,1080,1500,1.02295,204,4.5952,22616085849
323.102,3095,32.7166,91,58,75,1080,1500,1.02295,204,4.5952,22716089930
403.714,2477,30.8081,78,58,76,1080,1500,1.02295,206,4.59996,22816094491
390.625,2560,30.8081,78,58,76,1080,1500,1.02295,206,4.59996,22916098922
370.37,2700,30.8081,78,58,76,1080,1500,1.02295,206,4.59996,23016103823
230.521,4338,30.8081,78,58,76,1080,1500,1.02295,206,4.59996,23116107504
211.82,4721,30.8081,78,58,76,1080,1500,1.02295,206,4.59996,23216111805
342.349,2921,30.8081,78,58,76,1080,1500,1.02295,206,4.59996,23316117186
389.105,2570,30.8081,78,58,76,1080,1500,1.02295,206,4.59996,23416121057
278.319,3593,30.8081,78,58,76,1080,1500,1.02295,206,4.59996,23516133318
273.224,3660,30.8081,78,58,76,1080,1500,1.02295,206,4.59996,23616138609
374.111,2673,30.8081,78,58,76,1080,1500,1.02295,206,4.59996,23716142270
340.716,2935,31.2086,100,58,76,1080,1500,1.02295,207,4.59829,23816148071
388.802,2572,31.2086,100,58,76,1080,1500,1.02295,207,4.59829,23916151352
173.943,5749,31.2086,100,58,76,1080,1500,1.02295,207,4.59829,24016155973
353.482,2829,31.2086,100,58,76,1080,1500,1.02295,207,4.59829,24116160464
355.114,2816,31.2086,100,58,76,1080,1500,1.02295,207,4.59829,24216164825
314.465,3180,31.2086,100,58,76,1080,1500,1.02295,207,4.59829,24316168756
159.693,6262,31.2086,100,58,76,1080,1500,1.02295,207,4.59829,24416172857
343.171,2914,31.2086,100,58,76,1080,1500,1.02295,207,4.59829,24516178988
293.169,3411,31.2086,100,58,76,1080,1500,1.02295,207,4.59829,24616183559
292.826,3415,31.2086,100,58,76,1080,1500,1.02295,207,4.59829,24716188360
333.444,2999,30.4384,99,58,76,1080,1500,1.02295,205,4.5983,24816192971
354.233,2823,30.4384,99,58,76,1080,1500,1.02295,205,4.5983,24916197182
362.45,2759,30.4384,99,58,76,1080,1500,1.02295,205,4.5983,25016201233
302.755,3303,30.4384,99,58,76,1080,1500,1.02295,205,4.5983,25116206104
168.919,5920,30.4384,99,58,76,1080,1500,1.02295,205,4.5983,25216211095
390.168,2563,30.4384,99,58,76,1080,1500,1.02295,205,4.5983,25316216826
300.933,3323,30.4384,99,58,76,1080,1500,1.02295,205,4.5983,25416221737
324.675,3080,30.4384,99,58,76,1080,1500,1.02295,205,4.5983,25516224998
357.782,2795,30.4384,99,58,76,1080,1500,1.02295,205,4.5983,25616231079
333.89,2995,30.4384,99,58,76,1080,1500,1.02295,205,4.5983,25716236640
303.398,3296,30.9942,100,57,76,1080,1500,1.02295,204,4.59901,25816240131
353.982,2825,30.9942,100,57,76,1080,1500,1.02295,204,4.59901,25916249932
363.636,2750,30.9942,100,57,76,1080,1500,1.02295,204,4.59901,26016255273
377.216,2651,30.9942,100,57,76,1080,1500,1.02295,204,4.59901,26116258874
297,3367,30.9942,100,57,76,1080,1500,1.02295,204,4.59901,26216289725
358.423,2790,30.9942,100,57,76,1080,1500,1.02295,204,4.59901,26316294146
392.773,2546,30.9942,100,57,76,1080,1500,1.02295,204,4.59901,26416299147
359.712,2780,30.9942,100,57,76,1080,1500,1.02295,204,4.59901,26516303638
318.066,3144,30.9942,100,57,76,1080,1500,1.02295,204,4.59901,26616308299
316.756,3157,30.9942,100,57,76,1080,1500,1.02295,204,4.59901,26716313650
264.271,3784,31.8709,58,57,76,1080,1500,1.02295,201,4.59967,26816319181
255.167,3919,31.8709,58,57,76,1080,1500,1.02295,201,4.59967,26916323112
312.989,3195,31.8709,58,57,76,1080,1500,1.02295,201,4.59967,27016328633
319.489,3130,31.8709,58,57,76,1080,1500,1.02295,201,4.59967,27116332704
265.534,3766,31.8709,58,57,76,1080,1500,1.02295,201,4.59967,27216342895
317.763,3147,31.8709,58,57,76,1080,1500,1.02295,201,4.59967,27316347616
323.415,3092,31.8709,58,57,76,1080,1500,1.02295,201,4.59967,27416351827
324.254,3084,31.8709,58,57,76,1080,1500,1.02295,201,4.59967,27516360168
169.147,5912,31.8709,58,57,76,1080,1500,1.02295,201,4.59967,27616364739
345.423,2895,31.8709,58,57,76,1080,1500,1.02295,201,4.59967,27716369620
282.247,3543,32.25,100,58,76,1080,1500,1.02295,202,4.59918,27816374401
322.477,3101,32.25,100,58,76,1080,1500,1.02295,202,4.59918,27916383782
223.214,4480,32.25,100,58,76,1080,1500,1.02295,202,4.59918,28016388783
378.215,2644,32.25,100,58,76,1080,1500,1.02295,202,4.59918,28116393904
299.401,3340,32.25,100,58,76,1080,1500,1.02295,202,4.59918,28216398875
327.332,3055,32.25,100,58,76,1080,1500,1.02295,202,4.59918,28316413476
238.949,4185,32.25,100,58,76,1080,1500,1.02295,202,4.59918,28416417747
379.651,2634,32.25,100,58,76,1080,1500,1.02295,202,4.59918,28516422868
355.24,2815,32.25,100,58,76,1080,1500,1.02295,202,4.59918,28616437709
313.381,3191,32.25,100,58,76,1080,1500,1.02295,202,4.59918,28716442980
218.245,4582,32.1906,100,58,76,1080,1500,1.02295,201,4.59913,28816448631
291.715,3428,32.1906,100,58,76,1080,1500,1.02295,201,4.59913,28916452872
291.206,3434,32.1906,100,58,76,1080,1500,1.02295,201,4.59913,29016464513
345.423,2895,32.1906,100,58,76,1080,1500,1.02295,201,4.59913,29116468964
350.017,2857,32.1906,100,58,76,1080,1500,1.02295,201,4.59913,29216473915
340.832,2934,32.1906,100,58,76,1080,1500,1.02295,201,4.59913,29316478756
338.409,2955,32.1906,100,58,76,1080,1500,1.02295,201,4.59913,29416483707
312.402,3201,32.1906,100,58,76,1080,1500,1.02295,201,4.59913,29516488948
227.118,4403,32.1906,100,58,76,1080,1500,1.02295,201,4.59913,29616493539
351.617,2844,32.1906,100,58,76,1080,1500,1.02295,201,4.59913,29716499200
272.109,3675,32.5251,96,58,76,1080,1500,1.02297,201,4.59986,29816503071
256.739,3895,32.5251,96,58,76,1080,1500,1.02297,201,4.59986,29916506422
337.268,2965,32.5251,96,58,76,1080,1500,1.02297,201,4.59986,30016511313
330.251,3028,32.5251,96,58,76,1080,1500,1.02297,201,4.59986,30116520994
285.388,3504,32.5251,96,58,76,1080,1500,1.02297,201,4.59986,30216526425
459.77,2175,32.5251,96,58,76,1080,1500,1.02297,201,4.59986,30316530686
209.38,4776,32.5251,96,58,76,1080,1500,1.02297,201,4.59986,30416536817
345.662,2893,32.5251,96,58,76,1080,1500,1.02297,201,4.59986,30516542188
281.611,3551,32.5251,96,58,76,1080,1500,1.02297,201,4.59986,30616547829
298.597,3349,32.5251,96,58,76,1080,1500,1.02297,201,4.59986,30716552650
195.618,5112,33.6947,66,58,76,1080,1500,1.02297,198,4.59974,30816557301
352.734,2835,33.6947,66,58,76,1080,1500,1.02297,198,4.59974,30916562352
329.489,3035,33.6947,66,58,76,1080,1500,1.02297,198,4.59974,31016567113
307.409,3253,33.6947,66,58,76,1080,1500,1.02297,198,4.59974,31116571434
371.471,2692,33.6947,66,58,76,1080,1500,1.02297,198,4.59974,31216581335
334.113,2993,33.6947,66,58,76,1080,1500,1.02297,198,4.59974,31316587186
292.912,3414,33.6947,66,58,76,1080,1500,1.02297,198,4.59974,31416591927
301.841,3313,33.6947,66,58,76,1080,1500,1.02297,198,4.59974,31516600928
242.131,4130,33.6947,66,58,76,1080,1500,1.02297,198,4.59974,31616605689
360.36,2775,33.6947,66,58,76,1080,1500,1.02297,198,4.59974,31716609710
303.951,3290,31.7914,62,58,76,1080,1500,1.02297,199,4.59961,31816614261
296.736,3370,31.7914,62,58,76,1080,1500,1.02297,199,4.59961,31916619032
208.986,4785,31.7914,62,58,76,1080,1500,1.02297,199,4.59961,32016623663
333.556,2998,31.7914,62,58,76,1080,1500,1.02297,199,4.59961,32116627634
276.549,3616,31.7914,62,58,76,1080,1500,1.02297,199,4.59961,32216631975
254.194,3934,31.7914,62,58,76,1080,1500,1.02297,199,4.59961,32316642716
326.904,3059,31.7914,62,58,76,1080,1500,1.02297,199,4.59961,32416650017
343.643,2910,31.7914,62,58,76,1080,1500,1.02297,199,4.59961,32516655498
284.414,3516,31.7914,62,58,76,1080,1500,1.02297,199,4.59961,32616661689
302.024,3311,31.7914,62,58,76,1080,1500,1.02297,199,4.59961,32716666730
212.404,4708,33.5833,100,58,76,1080,1500,1.02297,199,4.60651,32816672421
309.406,3232,33.5833,100,58,76,1080,1500,1.02297,199,4.60651,32916677812
293.772,3404,33.5833,100,58,76,1080,1500,1.02297,199,4.60651,33016682373
314.663,3178,33.5833,100,58,76,1080,1500,1.02297,199,4.60651,33116698454
238.265,4197,33.5833,100,58,76,1080,1500,1.02297,199,4.60651,33216702765
353.482,2829,33.5833,100,58,76,1080,1500,1.02297,199,4.60651,33316707386
302.206,3309,33.5833,100,58,76,1080,1500,1.02297,199,4.60651,33416712067
313.48,3190,33.5833,100,58,76,1080,1500,1.02297,199,4.60651,33516717048
218.15,4584,33.5833,100,58,76,1080,1500,1.02297,199,4.60651,33616722149
325.309,3074,33.5833,100,58,76,1080,1500,1.02297,199,4.60651,33716726420
