os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series,16298944,6.5.7-zen2-1-zen,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
33.5734,29.7855,46.8514,99,49,58,1340,1750,2.90255,129,6.51912,0.000988007,0,27988201482
33.8189,29.5693,48.6146,99,49,58,1340,1750,2.90255,129,6.51912,0.000988007,0,28488335591
34.2578,29.1904,47.4747,100,49,58,1340,1750,2.89864,129,6.51912,0.000988007,0,28988462657
34.1271,29.3022,51.6049,98,49,58,1340,1750,2.9045,129,6.51912,0.000988007,0,29488585195
34.594,28.9068,47.5,100,49,58,1340,1750,2.91036,126,6.51912,0.000988007,0,29988687715
36.1606,27.6544,46.1165,98,49,58,1340,1750,2.9045,128,6.51888,0.000988007,0,30488810964
32.2896,30.9697,45.5665,100,49,58,1340,1750,2.9045,128,6.52471,0.000988007,0,30988931077
34.4496,29.0279,49.1525,100,49,58,1340,1750,2.91232,128,6.5247,0.000988007,0,31489050499
34.4198,29.0531,46.8983,100,49,58,1340,1750,2.91232,127,6.5247,0.000988007,0,31989175471
33.5414,29.8139,48.4561,99,49,58,1340,1750,2.91232,128,6.5247,0.000988007,0,32489338464
33.942,29.462,48.2323,100,49,58,1340,1750,2.90841,128,6.5247,0.000988007,0,32989460010
34.3357,29.1242,45.641,99,49,58,1340,1750,2.90841,129,6.5247,0.000988007,0,33489625317
33.4511,29.8943,47.75,98,49,58,1340,1750,2.90841,129,6.5247,0.000988007,0,33989761601
32.1545,31.0999,47.5,100,49,58,1340,1750,2.90841,129,6.52494,0.000988007,0,34489881934
33.6024,29.7598,46.5174,100,49,58,1340,1750,2.90841,129,6.52494,0.000988007,0,34990024539
32.6415,30.6358,46.5174,100,49,58,1340,1750,2.90841,129,6.52494,0.000988007,0,35490140274
36.8138,27.1638,47.8908,100,49,58,1340,1750,2.91232,129,6.52494,0.000988007,0,35990252082
33.7413,29.6372,45.4106,100,49,58,1340,1750,2.9045,132,6.52494,0.000988007,0,36490364500
35.1553,28.4452,48.0296,100,49,58,1340,1750,2.91036,129,6.52494,0.000988007,0,36990476237
33.9098,29.49,47.7041,100,49,58,1340,1750,2.91036,130,6.52494,0.000988007,0,37490598675
35.1338,28.4626,50.2513,99,49,58,1340,1750,2.9045,129,6.52494,0.000988007,0,37990701395
33.291,30.0381,49.7462,100,49,58,1340,1750,2.9045,129,6.52181,0.000988007,0,38490764381
24.8221,40.2867,45.098,99,49,58,1340,1750,2.9045,129,6.52205,0.000988007,0,38990880717
38.4289,26.0221,46.3659,100,49,58,1340,1750,2.9006,127,6.52205,0.000988007,0,39491012983
34.4931,28.9913,45.3682,100,49,58,1340,1750,2.89669,127,6.52229,0.000988007,0,39991128647
32.6237,30.6525,44.2623,11,49,58,1340,1750,2.89669,126,6.52229,0.000988007,0,40491245674
34.0316,29.3845,46.9287,98,49,58,1340,1750,2.89669,128,6.52241,0.000988007,0,40991346341
30.7179,32.5543,44.9871,100,49,58,1340,1750,2.89669,129,6.52241,0.000988007,0,41491470371
33.6577,29.7109,41.0628,4,49,57,1340,1750,2.90841,105,6.52262,0.000988007,0,41991616854
33.4356,29.9083,49.1358,94,49,58,1340,1750,2.91622,128,6.52334,0.000988007,0,42491747426
33.5228,29.8304,50,98,49,58,1340,1750,2.92013,128,6.52296,0.000988007,0,42991905320
23.5023,42.549,47.4747,100,49,58,1340,1750,2.91427,128,6.52296,0.000988007,0,43492027607
33.5576,29.7995,48.642,100,49,58,1340,1750,2.91427,127,6.52296,0.000988007,0,43992198065
32.7748,30.5113,50,100,49,58,1340,1750,2.91427,128,6.52296,0.000988007,0,44492324189
35.579,28.1065,48.6216,99,49,58,1340,1750,2.91427,128,6.52296,0.000988007,0,44992466473
34.7423,28.7833,50.3704,100,49,58,1340,1750,2.91622,128,6.52332,0.000988007,0,45492585434
35.1497,28.4497,53.0457,100,49,58,1340,1750,2.92208,129,6.52331,0.000988007,0,45992708272
34.2845,29.1677,49.4949,98,49,58,1340,1750,2.92208,129,6.52355,0.000988007,0,46492824428
34.5668,28.9295,51.5385,100,49,58,1340,1750,2.93771,129,6.52343,0.000988007,0,46992948779
33.4965,29.8538,48.6005,100,49,58,1340,1750,2.93771,128,6.52733,0.000988007,0,47493055557
38.9366,25.6828,47.7723,100,49,58,1340,1750,2.93771,127,6.52733,0.000988007,0,47993172103
33.2383,30.0858,47.0874,100,49,58,1340,1750,2.93771,128,6.52781,0.000988007,0,48493291946
32.8827,30.4111,45.297,97,49,58,1340,1750,2.93771,128,6.52781,0.000988007,0,48993407109
32.937,30.361,43.8596,99,49,58,1340,1750,2.93771,128,6.52781,0.000988007,0,49493580242
30.636,32.6413,41.6256,100,41,55,1340,1750,2.94296,130,6.42632,0.000988007,0,953099719
30.7771,32.4917,43.932,99,41,55,1340,1750,2.94296,131,6.42632,0.000988007,0,1471142408
31.108,32.146,45.8647,100,42,55,1340,1750,2.94296,131,6.42886,0.000988007,0,1971281837
31.683,31.5626,45.5,98,42,55,1340,1750,2.92734,130,6.4291,0.000988007,0,2471425965
31.8849,31.3628,44.557,99,42,55,1340,1750,2.92734,130,6.43054,0.000988007,0,2971568720
32.4911,30.7776,48.5294,97,42,55,1340,1750,2.92734,130,6.43446,0.000988007,0,3471710213
31.6514,31.5942,43.1707,98,42,55,1340,1750,2.92734,130,6.434,0.000988007,0,3971789309
45.5155,21.9705,42.6506,98,42,55,1340,1750,2.92734,130,6.43424,0.000988007,0,4471937645
33.248,30.077,44.0476,99,42,55,1340,1750,2.92734,130,6.43424,0.000988007,0,4972129914
32.6977,30.5832,43.4889,100,42,55,1340,1750,2.91171,130,6.43424,0.000988007,0,5472265365
32.0629,31.1887,44,99,42,55,1340,1750,2.90585,130,6.43424,0.000988007,0,5972492018
32.4327,30.8331,42.928,98,42,55,1340,1750,2.90585,129,6.43423,0.000988007,0,6472621619
32.2202,31.0364,43.5768,99,42,55,1340,1750,2.90585,130,6.43423,0.000988007,0,6972810581
32.5467,30.7251,42.9612,100,42,55,1340,1750,2.90585,130,6.43447,0.000988007,0,7472926216
32.6238,30.6525,45.2323,100,42,55,1340,1750,2.91171,129,6.43447,0.000988007,0,7973073229
33.587,29.7735,49.0431,100,42,55,1340,1750,2.92343,128,6.43447,0.000988007,0,8473196508
33.1584,30.1583,45.8438,100,42,55,1340,1750,2.92343,127,6.43447,0.000988007,0,8973349954
32.1547,31.0996,45.7002,97,42,55,1340,1750,2.92148,129,6.43838,0.000988007,0,9473454407
33.9004,29.4982,47.25,100,42,55,1340,1750,2.9216,129,6.43838,0.000988007,0,9973567738
31.695,31.5507,45.0122,97,42,55,1340,1750,2.93137,124,6.44613,0.000988007,0,10473679695
38.781,25.7858,48.0296,96,42,55,1340,1750,2.93527,128,6.44613,0.000988007,0,10973799407
33.8797,29.5162,50,97,43,55,1340,1750,2.94504,129,6.44637,0.000988007,0,11473926684
32.3663,30.8963,46.9072,99,43,55,1340,1750,2.93137,129,6.44637,0.000988007,0,11974058359
34.7626,28.7666,44.4717,100,43,55,1340,1750,2.93723,127,6.44709,0.000988007,0,12474198639
34.8021,28.7339,46.7172,99,43,55,1340,1750,2.93723,128,6.44733,0.000988007,0,12974295970
35.5143,28.1577,46.6165,99,43,55,1340,1750,2.93723,128,6.44708,0.000988007,0,13474419639
34.8199,28.7192,46.6501,100,43,55,1340,1750,2.93918,128,6.44707,0.000988007,0,13974522690
33.8457,29.5459,46.5,99,43,55,1340,1750,2.93918,128,6.44731,0.000988007,0,14474693919
34.8218,28.7176,46.5,99,43,55,1340,1750,2.93918,128,6.44731,0.000988007,0,14974812820
34.9581,28.6057,47.0588,100,43,55,1340,1750,2.93918,128,6.44731,0.000988007,0,15474936309
34.4939,28.9906,46.2871,99,43,55,1340,1750,2.93918,128,6.44731,0.000988007,0,15975097980
34.1513,29.2815,49.2462,100,43,55,1340,1750,2.93918,128,6.4473,0.000988007,0,16475212613
34.462,29.0174,46.1353,99,43,55,1340,1750,2.93918,128,6.45119,0.000988007,0,16975332465
33.8228,29.5659,45.5013,100,43,55,1340,1750,2.93918,128,6.45509,0.000988007,0,17475473658
33.0238,30.2812,44.359,100,43,55,1340,1750,2.93918,127,6.46044,0.000988007,0,17975612035
33.7215,29.6547,45.614,99,43,55,1340,1750,2.91183,127,6.46093,0.000988007,0,18475809593
33.5271,29.8266,45.5,100,43,55,1340,1750,2.91183,128,6.46092,0.000988007,0,18975984329
33.6144,29.7491,48.1572,100,43,55,1340,1750,2.91183,127,6.46092,0.000988007,0,19476101807
33.7801,29.6032,44.67,99,43,55,1340,1750,2.90402,128,6.46092,0.000988007,0,19976237449
33.8976,29.5006,44.898,100,43,55,1340,1750,2.90402,128,6.46092,0.000988007,0,20476345840
34.0607,29.3594,45.5471,100,43,55,1340,1750,2.90402,127,6.46092,0.000988007,0,20976490469
34.468,29.0124,44.8454,100,43,56,1340,1750,2.90402,127,6.46141,0.000988007,0,21476613738
33.4908,29.859,47.0149,100,43,55,1340,1750,2.90402,126,6.46115,0.000988007,0,21976750442
34.0096,29.4035,46.472,100,43,55,1340,1750,2.90402,127,6.46115,0.000988007,0,22476859123
34.0548,29.3644,45.1531,97,43,55,1340,1750,2.90402,127,6.46114,0.000988007,0,22977215359
33.3067,30.024,47.8149,100,43,56,1340,1750,2.90402,128,6.46114,0.000988007,0,23477319943
33.7208,29.6553,45.5665,100,43,56,1340,1750,2.90402,129,6.46114,0.000988007,0,23977435017
33.8493,29.5427,42.8212,100,43,56,1340,1750,2.90793,129,6.46114,0.000988007,0,24477559247
35.6104,28.0817,42.9648,100,43,56,1340,1750,2.90793,129,6.46114,0.000988007,0,24977704107
34.4389,29.0369,46.2287,100,43,56,1340,1750,2.90793,129,6.46114,0.000988007,0,25477804022
35.8603,27.886,46.4646,100,43,55,1340,1750,2.90598,127,6.46162,0.000988007,0,25977915208
42.5888,23.4804,47.5124,99,43,56,1340,1750,2.89621,128,6.46138,0.000988007,0,26478022788
34.3836,29.0836,43.1122,100,43,55,1340,1750,2.89621,128,6.46138,0.000988007,0,26978139294
32.9886,30.3135,44.4156,100,43,55,1340,1750,2.8923,128,6.46138,0.000988007,0,27478244609
33.7532,29.6268,45.3865,98,43,55,1340,1750,2.8923,128,6.46138,0.000988007,0,27978365744
34.0043,29.4081,46.4824,100,43,55,1340,1750,2.8884,128,6.46137,0.000988007,0,28478481529
34.0873,29.3365,45.7801,99,43,55,1340,1750,2.8884,128,6.46137,0.000988007,0,28978622210
35.1191,28.4746,45.641,97,43,55,1340,1750,2.90012,126,6.46137,0.000988007,0,29478729369
34.7487,28.778,43.128,99,43,55,1340,1750,2.90598,126,6.46137,0.000988007,0,29979291150
34.7445,28.7815,47.343,99,43,55,1340,1750,2.90598,126,6.46161,0.000988007,0,30480351146
35.5639,28.1184,46.7822,99,43,55,1340,1750,2.90012,127,6.46552,0.000988007,0,30980482460
34.6729,28.8409,47.8803,100,43,55,1340,1750,2.90793,126,6.46552,0.000988007,0,31480616900
33.6992,29.6743,45.4094,99,43,55,1340,1750,2.90793,127,6.46552,0.000988007,0,31980830659
34.1446,29.2872,47.4699,100,43,56,1340,1750,2.90793,127,6.46552,0.000988007,0,32480945402
33.5818,29.7781,48.1108,100,43,55,1340,1750,2.90402,127,6.46552,0.000988007,0,32981072498
33.2804,30.0478,49.5146,98,43,56,1340,1750,2.90402,128,6.46551,0.000988007,0,33481211216
33.4379,29.9062,47.2772,99,43,56,1340,1750,2.90402,128,6.46551,0.000988007,0,33981353430
32.6327,30.6441,47.4202,99,44,55,1340,1750,2.90402,128,6.4699,0.000988007,0,34481474795
32.6012,30.6737,45.4321,100,44,56,1340,1750,2.90402,128,6.4699,0.000988007,0,34981582425
32.6075,30.6678,45.7421,99,44,56,1340,1750,2.90793,128,6.4699,0.000988007,0,35481688672
33.1038,30.208,45.7421,99,44,56,1340,1750,2.90793,128,6.4699,0.000988007,0,35981793727
32.6818,30.598,45.0122,100,44,55,1340,1750,2.90012,128,6.4699,0.000988007,0,36481916435
36.8751,27.1186,48.0861,99,44,55,1340,1750,2.90598,128,6.4699,0.000988007,0,36982037389
27.1747,36.7989,47.6773,100,44,56,1340,1750,2.90598,129,6.4699,0.000988007,0,37482189582
33.3244,30.0081,45.3165,100,44,56,1340,1750,2.90012,130,6.47014,0.000988007,0,37982334231
35.4445,28.2131,46.8828,99,44,55,1340,1750,2.90012,128,6.47038,0.000988007,0,38482445848
32.7015,30.5797,44.1687,100,44,55,1340,1750,2.90012,127,6.47038,0.000988007,0,38982566873
43.2056,23.1452,45.2261,100,44,56,1340,1750,2.89621,127,6.47062,0.000988007,0,39482741067
33.901,29.4977,46.9586,100,44,55,1340,1750,2.8923,126,6.47086,0.000988007,0,39982858966
32.6913,30.5892,45.2785,100,44,55,1340,1750,2.8884,128,6.4711,0.000988007,0,40482965173
33.0531,30.2544,45.6057,100,44,56,1340,1750,2.8923,127,6.4711,0.000988007,0,40983084194
35.3324,28.3026,46.4824,100,44,56,1340,1750,2.8923,128,6.47134,0.000988007,0,41483242970
35.8085,27.9264,46.472,98,44,55,1340,1750,2.89816,119,6.47134,0.000988007,0,41983402717
33.4003,29.9399,48.0198,92,44,56,1340,1750,2.91183,127,6.47134,0.000988007,0,42483513683
33.4665,29.8806,50,100,44,56,1340,1750,2.91574,128,6.47134,0.000988007,0,42983626943
33.2147,30.1071,48.7437,97,44,56,1340,1750,2.91574,127,6.47158,0.000988007,0,43483844078
31.3588,31.8889,49.505,99,44,55,1340,1750,2.90988,127,6.47158,0.000988007,0,43983949523
32.5911,30.6832,46.3291,100,44,56,1340,1750,2.90988,128,6.47229,0.000988007,0,44484048998
31.9106,31.3376,48.2051,100,45,56,1340,1750,2.90988,127,6.47229,0.000988007,0,44984185191
34.6151,28.8892,49.4949,100,45,56,1340,1750,2.90598,128,6.47205,0.000988007,0,45484524134
34.303,29.152,49.6222,100,45,56,1340,1750,2.91769,127,6.47253,0.000988007,0,45984655799
33.925,29.4768,48.731,98,45,56,1340,1750,2.91769,128,6.47229,0.000988007,0,46484793855
33.5544,29.8023,49.8772,100,45,56,1340,1750,2.91769,128,6.47229,0.000988007,0,46984920711
32.6813,30.5986,48.8722,100,45,56,1340,1750,2.91769,127,6.47229,0.000988007,0,47485068817
32.8902,30.4042,49.0099,99,45,55,1340,1750,2.91769,127,6.47229,0.000988007,0,47985159605
32.5753,30.6981,49.3671,100,45,55,1340,1750,2.91769,126,6.47662,0.000988007,0,48485322658
32.5229,30.7476,46.2687,99,45,56,1340,1750,2.9216,127,6.4774,0.000988007,0,48985506651
32.1603,31.0943,47.2019,100,45,56,1340,1750,2.9216,127,6.4769,0.000988007,0,49485645279
32.8092,30.4793,46.1538,100,45,56,1340,1750,2.9216,127,6.4769,0.000988007,0,49985795468
31.7747,31.4715,43.6224,99,46,56,1340,1750,2.91599,130,6.50671,0.000988007,0,846829400
31.9517,31.2972,44.1624,100,46,56,1340,1750,2.91599,131,6.50694,0.000988007,0,1347040784
32.2159,31.0405,49.1184,97,46,56,1340,1750,2.91599,131,6.50953,0.000988007,0,1847169673
31.8482,31.399,49.1049,100,46,56,1340,1750,2.91599,131,6.5018,0.000988007,0,2347300066
32.9639,30.3362,46.6019,99,46,56,1340,1750,2.91599,130,6.50209,0.000988007,0,2847425899
32.76,30.525,46.3415,98,46,56,1340,1750,2.91599,130,6.50233,0.000988007,0,3347542866
33.3922,29.9471,46.2103,100,46,56,1340,1750,2.91599,130,6.50233,0.000988007,0,3847703405
32.7363,30.5472,45.1372,99,46,56,1340,1750,2.91599,130,6.50233,0.000988007,0,4347838997
33.1068,30.2053,45.4545,98,46,56,1340,1750,2.91599,131,6.50233,0.000988007,0,4847954572
33.0869,30.2235,44.9132,100,46,56,1340,1750,2.91599,130,6.50233,0.000988007,0,5348068012
32.0918,31.1606,45.4768,100,46,56,1340,1750,2.91599,130,6.50233,0.000988007,0,5848190971
33.0827,30.2272,45.6311,99,46,56,1340,1750,2.91013,131,6.50232,0.000988007,0,6348375584
32.5987,30.6761,44.3627,99,46,56,1340,1750,2.91013,131,6.50232,0.000988007,0,6848486811
32.5874,30.6867,44.3069,100,46,56,1340,1750,2.91013,131,6.50232,0.000988007,0,7348620229
32.7984,30.4893,44.8529,100,46,56,1340,1750,2.91013,130,6.50232,0.000988007,0,7848807768
32.5227,30.7478,47.8155,98,46,57,1340,1750,2.9277,129,6.50255,0.000988007,0,8348958499
31.2253,32.0253,46.7172,100,46,56,1340,1750,2.9277,128,6.50255,0.000988007,0,8849076648
32.3868,30.8768,46.247,100,46,56,1340,1750,2.91208,130,6.50499,0.000988007,0,9349195118
14.2974,69.9429,48,98,46,56,1340,1750,2.91599,130,6.50547,0.000988007,0,9849318186
30.7794,32.4893,51.3514,100,46,56,1340,1750,2.92184,129,6.49561,0.000988007,0,10349442247
32.3452,30.9164,47.4202,100,46,56,1340,1750,2.91989,129,6.49605,0.000988007,0,10849543534
31.4158,31.8311,47.2019,100,46,56,1340,1750,2.91989,129,6.49595,0.000988007,0,11349910220
19.0706,52.4368,50.8861,98,46,56,1340,1750,2.91013,129,6.49239,0.000988007,0,11850052144
34.4757,29.0059,47.2906,100,46,56,1340,1750,2.90622,129,6.49332,0.000988007,0,12350193426
34.1264,29.3028,49.7573,100,46,56,1340,1750,2.91208,129,6.49332,0.000988007,0,12850302709
35.7164,27.9984,49.2683,99,46,56,1340,1750,2.91208,129,6.49332,0.000988007,0,13350415017
34.3009,29.1538,49.3734,99,46,57,1340,1750,2.9277,129,6.4938,0.000988007,0,13850531854
34.2269,29.2168,49.3734,99,46,57,1340,1750,2.9277,129,6.4938,0.000988007,0,14350677074
34.3892,29.0789,47.3039,99,46,56,1340,1750,2.9277,129,6.49378,0.000988007,0,14850816253
35.3167,28.3152,46.8672,100,46,56,1340,1750,2.9277,129,6.49378,0.000988007,0,15350943219
38.486,25.9835,48.6486,99,46,56,1340,1750,2.9277,129,6.49378,0.000988007,0,15851070856
34.2287,29.2152,47.8149,100,46,56,1340,1750,2.9277,128,6.49378,0.000988007,0,16351217849
33.9157,29.4848,47.4699,100,46,56,1340,1750,2.9277,128,6.49402,0.000988007,0,16851331590
33.9879,29.4223,45.641,99,46,56,1340,1750,2.9277,128,6.49401,0.000988007,0,17351459889
33.2941,30.0354,47.482,100,46,56,1340,1750,2.9277,128,6.49401,0.000988007,0,17851597785
33.8024,29.5837,45.9184,99,46,56,1340,1750,2.90036,128,6.49401,0.000988007,0,18351778682
33.8661,29.5281,46.4103,100,46,57,1340,1750,2.90036,127,6.49401,0.000988007,0,18851986069
33.4671,29.8801,46.8193,100,46,56,1340,1750,2.89255,128,6.49425,0.000988007,0,19352109007
33.3906,29.9486,44.8363,99,46,56,1340,1750,2.89255,128,6.49425,0.000988007,0,19852227307
33.5662,29.7919,45.9596,100,46,57,1340,1750,2.89255,128,6.49425,0.000988007,0,20352377536
31.4594,31.787,46.8514,99,46,56,1340,1750,2.89255,128,6.49425,0.000988007,0,20852480727
34.6859,28.8302,48.7245,100,46,56,1340,1750,2.89255,128,6.49425,0.000988007,0,21352601742
33.1076,30.2046,47.8261,100,46,57,1340,1750,2.89255,128,6.49425,0.000988007,0,21852727796
33.9969,29.4144,46.8514,100,46,56,1340,1750,2.89255,128,6.49425,0.000988007,0,22352882925
33.1663,30.1511,48.1013,99,46,56,1340,1750,2.89255,128,6.49425,0.000988007,0,22852994792
33.8599,29.5335,45.1777,100,46,56,1340,1750,2.89255,129,6.49424,0.000988007,0,23353131727
33.9696,29.4381,42.8205,99,46,57,1340,1750,2.89255,129,6.49424,0.000988007,0,23853478575
33.4185,29.9236,45.7801,100,46,57,1340,1750,2.89059,129,6.49424,0.000988007,0,24353592677
32.9339,30.3638,46.2121,99,46,57,1340,1750,2.88669,129,6.49424,0.000988007,0,24853693704
33.4382,29.9059,45.3125,100,46,57,1340,1750,2.88669,129,6.49424,0.000988007,0,25353815250
34.8152,28.7231,44.7644,99,46,57,1340,1750,2.88083,129,6.49424,0.000988007,0,25853944851
33.8292,29.5603,43.257,98,46,57,1340,1750,2.88083,128,6.49424,0.000988007,0,26354069843
32.8901,30.4043,45.8549,100,47,57,1340,1750,2.88083,129,6.49424,0.000988007,0,26854170349
33.7269,29.65,46.6165,100,47,57,1340,1750,2.87692,129,6.49448,0.000988007,0,27354278800
32.6713,30.6079,48.1108,100,47,56,1340,1750,2.87692,128,6.49448,0.000988007,0,27854428849
33.8025,29.5836,48.9848,99,47,57,1340,1750,2.87692,129,6.49447,0.000988007,0,28354948481
32.7588,30.5262,47.3552,98,47,57,1340,1750,2.87302,128,6.49447,0.000988007,0,28855059497
33.4936,29.8564,47.449,99,47,57,1340,1750,2.88864,128,6.4947,0.000988007,0,29355178558
34.341,29.1197,45.202,100,47,56,1340,1750,2.8945,122,6.4947,0.000988007,0,29855326524
33.1654,30.1519,48.0296,99,47,56,1340,1750,2.8945,128,6.4947,0.000988007,0,30355448680
34.1195,29.3088,47.2222,100,47,57,1340,1750,2.8945,128,6.4947,0.000988007,0,30855586607
35.0015,28.5702,47.9115,99,47,57,1340,1750,2.89645,128,6.4959,0.000988007,0,31355693725
33.5225,29.8307,49.5169,100,47,56,1340,1750,2.89645,127,6.49639,0.000988007,0,31855816333
32.9695,30.3311,48.1203,100,47,57,1340,1750,2.89255,127,6.49614,0.000988007,0,32355923422
33.4976,29.8528,47.4747,99,47,56,1340,1750,2.89255,128,6.49614,0.000988007,0,32856088539
33.2124,30.1092,48.7864,100,47,57,1340,1750,2.89255,128,6.49613,0.000988007,0,33356253286
