os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
102.128,8891,16.2879,86,84,70,1665,5500,3.58337,87,6.11805,13904647039
100.766,9806,16.2879,86,84,70,1665,5500,3.58337,87,6.11805,14004654572
100.572,10151,16.2879,86,84,70,1665,5500,3.58337,87,6.11805,14104660838
101.133,9826,16.2879,86,84,70,1665,5500,3.58337,87,6.11805,14204691281
71.6371,9478,16.3975,86,84,70,1710,5500,3.58337,90,6.11805,14304696573
87.1769,9465,16.3975,86,84,70,1710,5500,3.58337,90,6.11805,14404703571
86.8563,15138,16.3975,86,84,70,1710,5500,3.58337,90,6.11805,14504709273
90.1525,9370,16.3975,86,84,70,1710,5500,3.58337,90,6.11805,14604715327
92.153,11253,16.3975,86,84,70,1710,5500,3.58337,90,6.11805,14704719637
93.2662,11351,17.2457,83,85,70,1695,5500,3.58337,90,6.12622,14804726244
99.7347,10316,17.2457,83,85,70,1695,5500,3.58337,90,6.12622,14904733091
100.252,10873,17.2457,83,85,70,1695,5500,3.58337,90,6.12622,15004737772
101.153,9099,17.2457,83,85,70,1695,5500,3.58337,90,6.12622,15104741266
102.24,9236,17.2457,83,85,70,1695,5500,3.58337,90,6.12622,15204746301
103.549,9336,16.3772,83,85,70,1650,5500,3.58337,87,6.12595,15304752748
103.546,9316,16.3772,83,85,70,1650,5500,3.58337,87,6.12595,15404759872
104.826,8696,16.3772,83,85,70,1650,5500,3.58337,87,6.12595,15504763739
106.002,9732,16.3772,83,85,70,1650,5500,3.58337,87,6.12595,15604767052
106.841,9298,16.3772,83,85,70,1650,5500,3.58337,87,6.12595,15704773071
101.954,10393,14.1074,80,80,70,1710,5500,3.58337,89,6.12596,15804777172
103.345,8813,14.1074,80,80,70,1710,5500,3.58337,89,6.12596,15904784186
104.123,10575,14.1074,80,80,70,1710,5500,3.58337,89,6.12596,16004789459
100.165,12518,14.1074,80,80,70,1710,5500,3.58337,89,6.12596,16104827811
99.9758,9695,14.1074,80,80,70,1710,5500,3.58337,89,6.12596,16204833873
104.904,10029,15.7568,80,80,70,1680,5500,3.58337,92,6.12596,16304839326
99.4126,9936,15.7568,80,80,70,1680,5500,3.58337,92,6.12596,16404843498
102.152,9106,15.7568,80,80,70,1680,5500,3.58337,92,6.12596,16504847536
102.314,9924,15.7568,80,80,70,1680,5500,3.58337,92,6.12596,16604851777
103,8907,15.7568,80,80,70,1680,5500,3.58337,92,6.12596,16704893540
103.391,9672,15.8354,78,80,70,1680,5500,3.58337,88,6.13043,16804899500
103.475,9248,15.8354,78,80,70,1680,5500,3.58337,88,6.13043,16904903497
103.47,9661,15.8354,78,80,70,1680,5500,3.58337,88,6.13043,17004908722
104.056,9103,15.8354,78,80,70,1680,5500,3.58337,88,6.13043,17104914877
104.189,9540,15.8354,78,80,70,1680,5500,3.58337,88,6.13043,17204920734
104.547,10016,16.1928,78,80,70,1680,5500,3.58337,91,6.13043,17304925242
103.833,8989,16.1928,78,80,70,1680,5500,3.58337,91,6.13043,17404928958
105.846,8696,16.1928,78,80,70,1680,5500,3.58337,91,6.13043,17504934492
105.478,9812,16.1928,78,80,70,1680,5500,3.58337,91,6.13043,17604940447
105.238,10750,16.1928,78,80,70,1680,5500,3.58337,91,6.13043,17704960808
101.043,10542,17.2414,80,81,70,1740,5500,3.58337,88,6.12735,17804965083
103.701,9820,17.2414,80,81,70,1740,5500,3.58337,88,6.12735,17904970534
103.908,10238,17.2414,80,81,70,1740,5500,3.58337,88,6.12735,18004975689
104.26,8932,17.2414,80,81,70,1740,5500,3.58337,88,6.12735,18104979965
103.439,9477,17.2414,80,81,70,1740,5500,3.58337,88,6.12735,18204985213
103.405,8959,16.6038,80,81,70,1635,5500,3.58337,89,6.12133,18304990383
98.7898,9624,16.6038,80,81,70,1635,5500,3.58337,89,6.12133,18404993989
99.2541,10761,16.6038,80,81,70,1635,5500,3.58337,89,6.12133,18504999216
101.066,8457,16.6038,80,81,70,1635,5500,3.58337,89,6.12133,18605006362
102.562,10460,16.6038,80,81,70,1635,5500,3.58337,89,6.12133,18705011223
102.644,8379,16.6038,80,81,70,1635,5500,3.58337,89,6.12133,18805020679
97.5747,10064,18.0025,89,87,70,1680,5500,3.58337,87,6.1254,18905025533
98.1131,10596,18.0025,89,87,70,1680,5500,3.58337,87,6.1254,19005077184
98.8109,9470,18.0025,89,87,70,1680,5500,3.58337,87,6.1254,19105082983
99.1811,9701,18.0025,89,87,70,1680,5500,3.58337,87,6.1254,19205121838
98.9495,10232,18.0025,89,87,70,1680,5500,3.58337,87,6.1254,19305125712
87.778,12335,18.4178,89,87,70,1665,5500,3.58337,89,6.11107,19405137951
87.5422,9604,18.4178,89,87,70,1665,5500,3.58337,89,6.11107,19505141695
88.7466,13166,18.4178,89,87,70,1665,5500,3.58337,89,6.11107,19605145885
90.7465,11822,18.4178,89,87,70,1665,5500,3.58337,89,6.11107,19705151260
91.7688,9839,18.4178,89,87,70,1665,5500,3.58337,89,6.11107,19805188332
97.7284,10314,17.4623,92,81,70,1680,5500,3.58337,90,6.10376,19905193581
95.7977,11637,17.4623,92,81,70,1680,5500,3.58337,90,6.10376,20005202236
92.0801,9893,17.4623,92,81,70,1680,5500,3.58337,90,6.10376,20105206566
93.3012,10532,17.4623,92,81,70,1680,5500,3.58337,90,6.10376,20205210409
93.2642,10236,17.4623,92,81,70,1680,5500,3.58337,90,6.10376,20305216917
92.9811,11181,17.6543,92,81,70,1680,5500,3.58337,88,6.10424,20405229324
84.2574,11445,17.6543,92,81,70,1680,5500,3.58337,88,6.10424,20505235180
85.27,10526,17.6543,92,81,70,1680,5500,3.58337,88,6.10424,20605240084
88.0646,10628,17.6543,92,81,70,1680,5500,3.58337,88,6.10424,20705246570
84.1609,11368,17.6543,92,81,70,1680,5500,3.58337,88,6.10424,20805261004
89.8853,10824,18.4049,85,85,70,1740,5500,3.58337,90,6.10422,20905265103
93.4214,11583,18.4049,85,85,70,1740,5500,3.58337,90,6.10422,21005269823
91.6758,13043,18.4049,85,85,70,1740,5500,3.58337,90,6.10422,21105285703
89.7935,10214,18.4049,85,85,70,1740,5500,3.58337,90,6.10422,21205311288
90.0295,11923,18.4049,85,85,70,1740,5500,3.58337,90,6.10422,21305314909
86.1074,11140,18.6131,85,85,70,1665,5500,3.58337,88,6.10304,21405319688
88.5706,11007,18.6131,85,85,70,1665,5500,3.58337,88,6.10304,21505324018
88.4894,10718,18.6131,85,85,70,1665,5500,3.58337,88,6.10304,21605329896
88.1276,11209,18.6131,85,85,70,1665,5500,3.58337,88,6.10304,21705334930
88.3562,10326,18.6131,85,85,70,1665,5500,3.58337,88,6.10304,21805340332
93.1828,10980,18.2152,84,83,70,1635,5500,3.5835,90,6.10275,21905345817
88.3392,11393,18.2152,84,83,70,1635,5500,3.5835,90,6.10275,22005370021
88.5601,10652,18.2152,84,83,70,1635,5500,3.5835,90,6.10275,22105374736
87.4528,11125,18.2152,84,83,70,1635,5500,3.5835,90,6.10275,22205378599
86.7212,11475,18.2152,84,83,70,1635,5500,3.5835,90,6.10275,22305383353
72.8956,12411,18.4309,84,83,70,1635,5500,3.58356,89,6.10298,22405388319
76.4271,11729,18.4309,84,83,70,1635,5500,3.58356,89,6.10298,22505393975
78.5827,10778,18.4309,84,83,70,1635,5500,3.58356,89,6.10298,22605398167
78.2264,13026,18.4309,84,83,70,1635,5500,3.58356,89,6.10298,22705405214
77.0825,14357,18.4309,84,83,70,1635,5500,3.58356,89,6.10298,22805409550
78.4827,11118,19.2402,96,84,70,1620,5500,3.58362,90,6.11284,22905414468
71.9914,15031,19.2402,96,84,70,1620,5500,3.58362,90,6.11284,23005418963
70.2662,12120,19.2402,96,84,70,1620,5500,3.58362,90,6.11284,23105423859
71.6919,13410,19.2402,96,84,70,1620,5500,3.58362,90,6.11284,23205432362
71.1226,13108,19.2402,96,84,70,1620,5500,3.58362,90,6.11284,23305438190
75.6916,13875,19.0062,96,84,70,1635,5500,3.58362,89,6.11488,23405441867
71.407,14112,19.0062,96,84,70,1635,5500,3.58362,89,6.11488,23505595497
71.9625,12555,19.0062,96,84,70,1635,5500,3.58362,89,6.11488,23605602052
71.5214,14326,19.0062,96,84,70,1635,5500,3.58362,89,6.11488,23705608668
71.9891,13199,19.0062,96,84,70,1635,5500,3.58362,89,6.11488,23805612818
73.7164,14200,16.8961,99,81,70,1575,5500,3.58362,90,6.11446,23905616914
74.6759,12474,16.8961,99,81,70,1575,5500,3.58362,90,6.11446,24005620874
73.5272,15995,16.8961,99,81,70,1575,5500,3.58362,90,6.11446,24105625295
73.7071,13866,16.8961,99,81,70,1575,5500,3.58362,90,6.11446,24205630945
73.9447,11917,16.8961,99,81,70,1575,5500,3.58362,90,6.11446,24305657336
73.4416,18111,17.7804,99,81,70,1605,5500,3.58362,88,6.11492,24405683270
66.9133,13039,17.7804,99,81,70,1605,5500,3.58362,88,6.11492,24505689376
72.654,14517,17.7804,99,81,70,1605,5500,3.58362,88,6.11492,24605706966
71.7718,14307,17.7804,99,81,70,1605,5500,3.58362,88,6.11492,24705712237
71.1175,13118,17.7804,99,81,70,1605,5500,3.58362,88,6.11492,24805761115
71.4955,13828,20.3222,99,87,70,1620,5500,3.58362,89,6.11649,24905766749
71.8391,13143,20.3222,99,87,70,1620,5500,3.58362,89,6.11649,25005771125
71.9587,13951,20.3222,99,87,70,1620,5500,3.58362,89,6.11649,25105776417
71.1254,15605,20.3222,99,87,70,1620,5500,3.58362,89,6.11649,25205780250
72.0633,11076,20.3222,99,87,70,1620,5500,3.58362,89,6.11649,25305889000
72.0854,14451,20.3222,99,87,70,1620,5500,3.58362,89,6.11649,25405893509
72.9585,12590,20.7317,99,87,70,1590,5500,3.58362,90,6.11504,25505897098
72.1122,15477,20.7317,99,87,70,1590,5500,3.58362,90,6.11504,25605901454
72.7071,14278,20.7317,99,87,70,1590,5500,3.58362,90,6.11504,25705907855
73.3711,13417,20.7317,99,87,70,1590,5500,3.58362,90,6.11504,25805912461
74.7562,11772,20.7317,99,87,70,1590,5500,3.58362,90,6.11504,25905917563
78.2674,13172,17.284,99,80,70,1635,5500,3.5838,89,6.11485,26005924294
81.0088,11667,17.284,99,80,70,1635,5500,3.5838,89,6.11485,26105972459
80.9024,12483,17.284,99,80,70,1635,5500,3.5838,89,6.11485,26205979169
80.3796,12350,17.284,99,80,70,1635,5500,3.5838,89,6.11485,26305989685
81.1519,12421,17.284,99,80,70,1635,5500,3.5838,89,6.11485,26405994424
64.1248,14254,19.1411,99,80,70,1635,5500,3.58374,89,6.11724,26505999996
76.1155,11813,19.1411,99,80,70,1635,5500,3.58374,89,6.11724,26606005216
80.2624,11422,19.1411,99,80,70,1635,5500,3.58374,89,6.11724,26706009335
82.2375,10704,19.1411,99,80,70,1635,5500,3.58374,89,6.11724,26806015677
81.4198,11570,19.1411,99,80,70,1635,5500,3.58374,89,6.11724,26906022796
81.5528,10813,19.5274,98,85,71,1650,5500,3.58374,88,6.11964,27006027583
85.2084,12071,19.5274,98,85,71,1650,5500,3.58374,88,6.11964,27106032291
86.3427,14037,19.5274,98,85,71,1650,5500,3.58374,88,6.11964,27206039541
86.3235,12715,19.5274,98,85,71,1650,5500,3.58374,88,6.11964,27306043468
85.8319,13825,19.5274,98,85,71,1650,5500,3.58374,88,6.11964,27406065093
86.2696,12265,18.5,98,85,70,1635,5500,3.58374,86,6.1228,27506068784
84.6687,12540,18.5,98,85,70,1635,5500,3.58374,86,6.1228,27606074712
84.4158,11388,18.5,98,85,70,1635,5500,3.58374,86,6.1228,27706079465
82.1146,14147,18.5,98,85,70,1635,5500,3.58374,86,6.1228,27806083308
80.9633,11498,18.5,98,85,70,1635,5500,3.58374,86,6.1228,27906087913
76.6331,14299,16.8098,99,80,70,1605,5500,3.58374,90,6.12249,28006099094
76.9213,12474,16.8098,99,80,70,1605,5500,3.58374,90,6.12249,28106103309
76.1148,15504,16.8098,99,80,70,1605,5500,3.58374,90,6.12249,28206107593
76.1321,11798,16.8098,99,80,70,1605,5500,3.58374,90,6.12249,28306113962
78.0953,11591,16.8098,99,80,70,1605,5500,3.58374,90,6.12249,28406118216
81.1794,13507,16.7892,99,80,70,1590,5500,3.58374,88,6.1171,28506122355
81.7842,12041,16.7892,99,80,70,1590,5500,3.58374,88,6.1171,28606126618
82.2053,10726,16.7892,99,80,70,1590,5500,3.58374,88,6.1171,28706134160
82.7947,10326,16.7892,99,80,70,1590,5500,3.58374,88,6.1171,28806139716
83.493,12606,16.7892,99,80,70,1590,5500,3.58374,88,6.1171,28906144434
81.4292,14002,15.2478,99,83,70,1590,5500,3.58356,90,6.09546,29006148958
80.5667,10476,15.2478,99,83,70,1590,5500,3.58356,90,6.09546,29106155162
84.7327,11813,15.2478,99,83,70,1590,5500,3.58356,90,6.09546,29206160942
85.0657,10977,15.2478,99,83,70,1590,5500,3.58356,90,6.09546,29306267234
84.2573,11406,15.2478,99,83,70,1590,5500,3.58356,90,6.09546,29406272106
80.4214,11549,16.9765,99,83,70,1575,5500,3.58356,89,6.09613,29506279489
87.3879,10384,16.9765,99,83,70,1575,5500,3.58356,89,6.09613,29606322087
89.9052,10119,16.9765,99,83,70,1575,5500,3.58356,89,6.09613,29706326413
90.0754,9177,16.9765,99,83,70,1575,5500,3.58356,89,6.09613,29806330204
89.9407,9641,16.9765,99,83,70,1575,5500,3.58356,89,6.09613,29906334148
90.0495,10834,18.4729,99,83,70,1590,5500,3.58356,90,6.0943,30006338603
91.1085,10033,18.4729,99,83,70,1590,5500,3.58356,90,6.0943,30106344263
91.3441,11566,18.4729,99,83,70,1590,5500,3.58356,90,6.0943,30206587813
90.0845,9140,18.4729,99,83,70,1590,5500,3.58356,90,6.0943,30306623772
92.6486,10763,18.4729,99,83,70,1590,5500,3.58356,90,6.0943,30406627893
95.8015,10164,16.5228,99,83,70,1560,5500,3.5835,88,6.09429,30506634270
94.3498,12070,16.5228,99,83,70,1560,5500,3.5835,88,6.09429,30606643626
94.5141,11108,16.5228,99,83,70,1560,5500,3.5835,88,6.09429,30706649749
94.741,9940,16.5228,99,83,70,1560,5500,3.5835,88,6.09429,30806653292
94.6541,8933,16.5228,99,83,70,1560,5500,3.5835,88,6.09429,30906657821
96.0453,10061,15.4512,99,81,70,1575,5500,3.58337,90,6.09429,31006662016
100.272,9540,15.4512,99,81,70,1575,5500,3.58337,90,6.09429,31106888002
101.543,13311,15.4512,99,81,70,1575,5500,3.58337,90,6.09429,31206893768
102.699,9852,15.4512,99,81,70,1575,5500,3.58337,90,6.09429,31306899682
104.933,8282,15.4512,99,81,70,1575,5500,3.58337,90,6.09429,31406925011
109.206,7656,16.8317,99,81,70,1590,5500,3.58337,88,6.09428,31506928667
106.935,9224,16.8317,99,81,70,1590,5500,3.58337,88,6.09428,31606999314
105.414,7931,16.8317,99,81,70,1590,5500,3.58337,88,6.09428,31707004922
105.626,9487,16.8317,99,81,70,1590,5500,3.58337,88,6.09428,31807011929
104.471,14889,16.8317,99,81,70,1590,5500,3.58337,88,6.09428,31907018876
98.2737,9368,15.2691,99,79,70,1635,5500,3.58337,88,6.09451,32007023088
96.0499,9099,15.2691,99,79,70,1635,5500,3.58337,88,6.09451,32107027163
98.5458,10531,15.2691,99,79,70,1635,5500,3.58337,88,6.09451,32207032137
90.3761,9101,15.2691,99,79,70,1635,5500,3.58337,88,6.09451,32307057397
91.9866,9398,15.2691,99,79,70,1635,5500,3.58337,88,6.09451,32407062330
84.563,9728,15.822,99,79,70,1635,5500,3.58337,92,6.09589,32507070353
97.6491,10047,15.822,99,79,70,1635,5500,3.58337,92,6.09589,32607075096
