os,cpu,gpu,ram,kernel,driver
Gentoo/Linux,Intel Core i7-3630QM CPU @ 2.40GHz,,16349712,5.12.0-gentoo-x86_64,3.0 Mesa 21.1.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
90.573,11080,24.6944,0,81,0,0,0,0,3.35241,10923448262
90.8824,11077,24.6944,0,81,0,0,0,0,3.35241,11023516894
90.9594,10896,24.6944,0,81,0,0,0,0,3.35241,11123597688
91.4227,10550,24.6944,0,81,0,0,0,0,3.35241,11223666110
97.2361,10061,25.6997,0,81,0,0,0,0,3.35241,11323753414
96.6552,10387,25.6997,0,81,0,0,0,0,3.35241,11423822126
96.0509,10854,25.6997,0,81,0,0,0,0,3.35241,11523886487
94.9237,10504,25.6997,0,81,0,0,0,0,3.35241,11623964120
95.41,10162,25.6997,0,81,0,0,0,0,3.35241,11724034198
97.3272,10064,26.5,0,81,0,0,0,0,3.35249,11824103812
97.4692,10365,26.5,0,81,0,0,0,0,3.35249,11924173437
97.3738,10311,26.5,0,81,0,0,0,0,3.35249,12024240427
97.4769,10205,26.5,0,81,0,0,0,0,3.35249,12124303595
97.0627,10421,26.5,0,81,0,0,0,0,3.35249,12224372933
95.7121,10724,24.4332,0,82,0,0,0,0,3.35274,12324436336
90.6115,10015,24.4332,0,82,0,0,0,0,3.35274,12424547576
87.6898,9720,24.4332,0,82,0,0,0,0,3.35274,12524618385
90.246,10778,24.4332,0,82,0,0,0,0,3.35274,12624683752
91.518,11612,24.4332,0,82,0,0,0,0,3.35274,12724749481
98.236,10144,26.2626,0,82,0,0,0,0,3.35273,12824811888
97.5168,10045,26.2626,0,82,0,0,0,0,3.35273,12924880010
97.0269,12363,26.2626,0,82,0,0,0,0,3.35273,13024945174
96.3072,9807,26.2626,0,82,0,0,0,0,3.35273,13125010228
97.3487,9575,26.2626,0,82,0,0,0,0,3.35273,13225079188
98.884,10296,27.0471,0,82,0,0,0,0,3.35276,13325157600
102.867,8989,27.0471,0,82,0,0,0,0,3.35276,13425220551
107.705,8055,27.0471,0,82,0,0,0,0,3.35276,13525281192
112.459,8055,27.0471,0,82,0,0,0,0,3.35276,13625341027
117.399,7392,27.0471,0,82,0,0,0,0,3.35276,13725422672
151.467,5273,29.8507,0,82,0,0,0,0,3.35283,13825486398
140.446,8190,29.8507,0,82,0,0,0,0,3.35283,13925581787
140.18,7288,29.8507,0,82,0,0,0,0,3.35283,14025663550
134.44,7640,29.8507,0,82,0,0,0,0,3.35283,14125759835
131.921,7177,29.8507,0,82,0,0,0,0,3.35283,14225827664
124.416,7353,27.5064,0,82,0,0,0,0,3.35287,14325890015
123.24,9547,27.5064,0,82,0,0,0,0,3.35287,14425956885
119.818,8294,27.5064,0,82,0,0,0,0,3.35287,14526018811
117.708,8913,27.5064,0,82,0,0,0,0,3.35287,14626063284
114.162,9452,27.5064,0,82,0,0,0,0,3.35287,14726141681
109.107,8999,29.1771,0,82,0,0,0,0,3.35315,14826209849
107.455,8818,29.1771,0,82,0,0,0,0,3.35315,14926282415
109.736,9537,29.1771,0,82,0,0,0,0,3.35315,15026353839
110.974,8388,29.1771,0,82,0,0,0,0,3.35315,15126431911
112.499,8685,29.1771,0,82,0,0,0,0,3.35315,15226500684
120.182,7809,29.1771,0,82,0,0,0,0,3.35292,15326576000
120.475,7526,29.1771,0,82,0,0,0,0,3.35292,15426651778
124.116,7032,29.1771,0,82,0,0,0,0,3.35292,15526730182
127.35,6835,29.1771,0,82,0,0,0,0,3.35292,15626793486
128.134,8255,29.1771,0,82,0,0,0,0,3.35292,15726913084
122.882,8142,28.75,0,82,0,0,0,0,3.35295,15826976089
123.043,7958,28.75,0,82,0,0,0,0,3.35295,15927042082
122.787,8236,28.75,0,82,0,0,0,0,3.35295,16027117120
121.803,7960,28.75,0,82,0,0,0,0,3.35295,16127199613
119.864,9230,28.75,0,82,0,0,0,0,3.35295,16227268061
112.999,8519,29.25,0,82,0,0,0,0,3.35296,16327329906
114.186,8677,29.25,0,82,0,0,0,0,3.35296,16427420337
113.998,8955,29.25,0,82,0,0,0,0,3.35296,16527481940
114.38,8531,29.25,0,82,0,0,0,0,3.35296,16627545307
116.021,8304,29.25,0,82,0,0,0,0,3.35296,16727617252
123.029,7836,27.6543,0,82,0,0,0,0,3.35297,16827684214
123.433,8293,27.6543,0,82,0,0,0,0,3.35297,16927774869
122.578,7858,27.6543,0,82,0,0,0,0,3.35297,17027860740
120.346,8805,27.6543,0,82,0,0,0,0,3.35297,17127921592
116.185,9635,27.6543,0,82,0,0,0,0,3.35297,17227981151
100.08,10217,26.7003,0,83,0,0,0,0,3.353,17328043042
102.609,9502,26.7003,0,83,0,0,0,0,3.353,17428108370
102.467,11123,26.7003,0,83,0,0,0,0,3.353,17528173857
101.839,10102,26.7003,0,83,0,0,0,0,3.353,17628241602
101.49,9994,26.7003,0,83,0,0,0,0,3.353,17728307299
98.8663,10152,26.25,0,83,0,0,0,0,3.35299,17828374580
99.5086,9930,26.25,0,83,0,0,0,0,3.35299,17928443851
99.9835,9715,26.25,0,83,0,0,0,0,3.35299,18028514880
101.414,9624,26.25,0,83,0,0,0,0,3.35299,18128580724
100.914,10319,26.25,0,83,0,0,0,0,3.35299,18228646958
102.058,9777,28.607,0,83,0,0,0,0,3.35229,18328721258
97.4162,10043,28.607,0,83,0,0,0,0,3.35229,18428834281
96.7743,9434,28.607,0,83,0,0,0,0,3.35229,18528896309
102.42,7906,28.607,0,83,0,0,0,0,3.35229,18628962868
105.956,8090,28.607,0,83,0,0,0,0,3.35229,18729027712
121.585,8031,29.0816,0,82,0,0,0,0,3.35241,18829094285
120.679,7738,29.0816,0,82,0,0,0,0,3.35241,18929155900
122.16,8545,29.0816,0,82,0,0,0,0,3.35241,19029231200
120.934,8453,29.0816,0,82,0,0,0,0,3.35241,19129303237
120.082,8302,29.0816,0,82,0,0,0,0,3.35241,19229365717
124.88,8177,29.4554,0,82,0,0,0,0,3.35217,19329436651
122.619,7601,29.4554,0,82,0,0,0,0,3.35217,19429513402
121.56,8836,29.4554,0,82,0,0,0,0,3.35217,19529580749
121.265,8770,29.4554,0,82,0,0,0,0,3.35217,19629648776
122.369,8664,29.4554,0,82,0,0,0,0,3.35217,19729709349
141.133,7277,28.1095,0,82,0,0,0,0,3.35214,19829779878
133.767,7868,28.1095,0,82,0,0,0,0,3.35214,19929859392
130.393,7988,28.1095,0,82,0,0,0,0,3.35214,20029941119
130.322,6693,28.1095,0,82,0,0,0,0,3.35214,20130027175
130.085,8017,28.1095,0,82,0,0,0,0,3.35214,20230093175
146.017,7498,28.1095,0,82,0,0,0,0,3.35214,20330179879
139.094,6637,27.0936,0,86,0,0,0,0,3.35227,20430240621
143.481,7906,27.0936,0,86,0,0,0,0,3.35227,20530324862
144.595,7449,27.0936,0,86,0,0,0,0,3.35227,20630394881
145.571,6455,27.0936,0,86,0,0,0,0,3.35227,20730463291
156.446,6392,27.0936,0,86,0,0,0,0,3.35227,20830530971
142.709,8175,25.5,0,86,0,0,0,0,3.35252,20930641073
141.15,6535,25.5,0,86,0,0,0,0,3.35252,21030721331
141.698,7288,25.5,0,86,0,0,0,0,3.35252,21130787990
142.464,7322,25.5,0,86,0,0,0,0,3.35252,21230851691
143.507,6514,25.5,0,86,0,0,0,0,3.35252,21330924037
138.131,7545,26.0101,0,87,0,0,0,0,3.35252,21431025816
138.592,7714,26.0101,0,87,0,0,0,0,3.35252,21531092417
137.749,7312,26.0101,0,87,0,0,0,0,3.35252,21631164842
136.97,8213,26.0101,0,87,0,0,0,0,3.35252,21731198380
133.345,8537,24.6231,0,87,0,0,0,0,3.35244,21831270354
119.446,8154,24.6231,0,87,0,0,0,0,3.35244,21931348818
122.565,7163,24.6231,0,87,0,0,0,0,3.35244,22031414089
124.375,7141,24.6231,0,87,0,0,0,0,3.35244,22131476323
127.42,6689,24.6231,0,87,0,0,0,0,3.35244,22231540641
128.365,8179,24.6231,0,87,0,0,0,0,3.35244,22331611825
129.696,8251,24.0099,0,87,0,0,0,0,3.35218,22431678371
128.693,8458,24.0099,0,87,0,0,0,0,3.35218,22531754918
120.626,10725,24.0099,0,87,0,0,0,0,3.35218,22631822061
114.959,10258,24.0099,0,87,0,0,0,0,3.35218,22731895067
111.189,9834,24.0099,0,87,0,0,0,0,3.35218,22831970465
103.248,9601,23.8806,0,87,0,0,0,0,3.35226,22932083975
110.519,8138,23.8806,0,87,0,0,0,0,3.35226,23032168808
113.483,8465,23.8806,0,87,0,0,0,0,3.35226,23132249635
116.732,8066,23.8806,0,87,0,0,0,0,3.35226,23232310959
118.174,8180,23.8806,0,87,0,0,0,0,3.35226,23332378463
126.775,7960,23,0,87,0,0,0,0,3.35228,23432468164
127.552,7278,23,0,87,0,0,0,0,3.35228,23532532258
129.843,7651,23,0,87,0,0,0,0,3.35228,23632593273
128.094,8408,23,0,87,0,0,0,0,3.35228,23732667430
127.254,7625,23,0,87,0,0,0,0,3.35228,23832742685
131.104,8327,27.9703,0,87,0,0,0,0,3.35229,23932828925
125.731,7818,27.9703,0,87,0,0,0,0,3.35229,24032893464
119.304,10591,27.9703,0,87,0,0,0,0,3.35229,24132960211
112.423,10842,27.9703,0,87,0,0,0,0,3.35229,24233020808
108.812,10432,27.9703,0,87,0,0,0,0,3.35229,24333085808
94.6266,10596,29.3399,0,87,0,0,0,0,3.35201,24433174013
92.9914,11013,29.3399,0,87,0,0,0,0,3.35201,24533244095
92.9195,10693,29.3399,0,87,0,0,0,0,3.35201,24633340393
92.6956,11139,29.3399,0,87,0,0,0,0,3.35201,24733409729
92.5766,10711,29.3399,0,87,0,0,0,0,3.35201,24833484802
93.633,10745,25.5583,0,84,0,0,0,0,3.35206,24933556451
91.8172,11150,25.5583,0,84,0,0,0,0,3.35206,25033621700
90.729,10777,25.5583,0,84,0,0,0,0,3.35206,25133690170
91.2361,11037,25.5583,0,84,0,0,0,0,3.35206,25233764523
91.2032,10995,25.5583,0,84,0,0,0,0,3.35206,25333854965
88.9158,10890,26.7813,0,84,0,0,0,0,3.35206,25433928105
90.5979,10998,26.7813,0,84,0,0,0,0,3.35206,25534010457
91.4467,10586,26.7813,0,84,0,0,0,0,3.35206,25634100128
92.031,10521,26.7813,0,84,0,0,0,0,3.35206,25734196390
91.3524,12452,26.7813,0,84,0,0,0,0,3.35206,25834260021
79.6765,12664,27.1394,0,83,0,0,0,0,3.35244,25934339747
85.9294,11184,27.1394,0,83,0,0,0,0,3.35244,26034412452
83.1591,11044,27.1394,0,83,0,0,0,0,3.35244,26134486928
86.3824,10391,27.1394,0,83,0,0,0,0,3.35244,26234573418
87.9486,12245,27.1394,0,83,0,0,0,0,3.35244,26334635615
92.7945,10843,28.1174,0,83,0,0,0,0,3.36978,26434703818
94.7246,10656,28.1174,0,83,0,0,0,0,3.36978,26534771008
95.2511,10619,28.1174,0,83,0,0,0,0,3.36978,26634835589
95.3625,10220,28.1174,0,83,0,0,0,0,3.36978,26734896022
95.8628,10158,28.1174,0,83,0,0,0,0,3.36978,26834961787
96.6526,10628,25.0614,0,83,0,0,0,0,3.36977,26935022209
96.3513,13598,25.0614,0,83,0,0,0,0,3.36977,27035084235
95.599,10375,25.0614,0,83,0,0,0,0,3.36977,27135168236
95.3536,10507,25.0614,0,83,0,0,0,0,3.36977,27235230358
95.491,10195,25.0614,0,83,0,0,0,0,3.36977,27335315775
85.0666,12361,24.6914,0,83,0,0,0,0,3.37033,27435386257
90.2549,10605,24.6914,0,83,0,0,0,0,3.37033,27535458917
92.0847,10592,24.6914,0,83,0,0,0,0,3.37033,27635538097
92.9685,10636,24.6914,0,83,0,0,0,0,3.37033,27735607298
93.2749,11664,24.6914,0,83,0,0,0,0,3.37033,27835669032
96.1585,10541,27.0471,0,83,0,0,0,0,3.37035,27935736562
95.5688,10426,27.0471,0,83,0,0,0,0,3.37035,28035841972
96.0066,10312,27.0471,0,83,0,0,0,0,3.37035,28135911716
95.5375,10562,27.0471,0,83,0,0,0,0,3.37035,28235982295
95.1002,10615,27.0471,0,83,0,0,0,0,3.37035,28336049378
93.6417,10679,25.4951,0,83,0,0,0,0,3.36751,28436126119
94.5082,10603,25.4951,0,83,0,0,0,0,3.36751,28536194672
94.3552,10618,25.4951,0,83,0,0,0,0,3.36751,28636266297
94.1933,10440,25.4951,0,83,0,0,0,0,3.36751,28736345106
94.1317,10670,25.4951,0,83,0,0,0,0,3.36751,28836459220
94.0784,10616,27.2727,0,83,0,0,0,0,3.36754,28936525550
85.5985,15151,27.2727,0,83,0,0,0,0,3.36754,29036590794
77.3257,14351,27.2727,0,83,0,0,0,0,3.36754,29136658356
74.4819,14547,27.2727,0,83,0,0,0,0,3.36754,29236734382
73.3959,14387,27.2727,0,83,0,0,0,0,3.36754,29336798823
73.0671,12545,27.2727,0,83,0,0,0,0,3.36754,29436870620
70.5048,14148,27.6119,0,84,0,0,0,0,3.36751,29536943024
71.2559,17406,27.6119,0,84,0,0,0,0,3.36751,29637003761
70.2668,14054,27.6119,0,84,0,0,0,0,3.36751,29737062299
70.2031,14127,27.6119,0,84,0,0,0,0,3.36751,29837123776
70.2399,14208,27.6119,0,84,0,0,0,0,3.36751,29937154954
69.1252,15294,25.7985,0,84,0,0,0,0,3.36745,30037215284
69.582,14308,25.7985,0,84,0,0,0,0,3.36745,30137281813
69.8627,15561,25.7985,0,84,0,0,0,0,3.36745,30237348606
69.5788,14891,25.7985,0,84,0,0,0,0,3.36745,30337425555
69.2795,14668,25.7985,0,84,0,0,0,0,3.36745,30437500734
68.604,14677,26.1728,0,84,0,0,0,0,3.36751,30537633196
69.6379,14575,26.1728,0,84,0,0,0,0,3.36751,30637716961
69.9187,14238,26.1728,0,84,0,0,0,0,3.36751,30737796312
71.0545,13076,26.1728,0,84,0,0,0,0,3.36751,30837862374
70.5295,14938,26.1728,0,84,0,0,0,0,3.36751,30937925835
70.4632,16700,26.8949,0,84,0,0,0,0,3.36779,31038030784
69.1914,13991,26.8949,0,84,0,0,0,0,3.36779,31138090917
70.949,13254,26.8949,0,84,0,0,0,0,3.36779,31238168514
72.3201,12673,26.8949,0,84,0,0,0,0,3.36779,31338244279
73.5993,12556,26.8949,0,84,0,0,0,0,3.36779,31438311163
88.1161,11020,26.817,0,84,0,0,0,0,3.3676,31538379432
91.4762,10137,26.817,0,84,0,0,0,0,3.3676,31638439489
93.6937,10192,26.817,0,84,0,0,0,0,3.3676,31738502133
92.7826,11085,26.817,0,84,0,0,0,0,3.3676,31838581817
89.5796,13155,26.817,0,84,0,0,0,0,3.3676,31938672903
73.2467,13511,27.9703,0,85,0,0,0,0,3.36743,32038736064
70.1262,10739,27.9703,0,85,0,0,0,0,3.36743,32138844178
72.9812,12707,27.9703,0,85,0,0,0,0,3.36743,32238917893
74.2089,13166,27.9703,0,85,0,0,0,0,3.36743,32338979237
74.1773,13734,27.9703,0,85,0,0,0,0,3.36743,32439043426
71.8378,13237,26.4059,0,85,0,0,0,0,3.36741,32539102450
78.752,12185,26.4059,0,85,0,0,0,0,3.36741,32639163379
80.6832,11784,26.4059,0,85,0,0,0,0,3.36741,32739272748
82.6901,10101,26.4059,0,85,0,0,0,0,3.36741,32839341391
82.1127,13824,26.4059,0,85,0,0,0,0,3.36741,32939406636
94.1584,10673,29.1358,0,85,0,0,0,0,3.36774,33039471326
93.8457,10753,29.1358,0,85,0,0,0,0,3.36774,33139546844
89.8458,11620,29.1358,0,85,0,0,0,0,3.36774,33239622785
89.0531,11636,29.1358,0,85,0,0,0,0,3.36774,33339720357
88.4656,11444,29.1358,0,85,0,0,0,0,3.36774,33439809221
79.5334,12483,25.9901,0,85,0,0,0,0,3.36739,33539890912
80.7505,11531,25.9901,0,85,0,0,0,0,3.36739,33639972070
87.9456,8639,25.9901,0,85,0,0,0,0,3.36739,33740042289
94.0391,9331,25.9901,0,85,0,0,0,0,3.36739,33840108255
99.3616,8391,25.9901,0,85,0,0,0,0,3.36739,33940190952
113.106,8720,28.607,0,85,0,0,0,0,3.36738,34040284462
114.19,9062,28.607,0,85,0,0,0,0,3.36738,34140352838
114.105,8999,28.607,0,85,0,0,0,0,3.36738,34240464597
113.088,10925,28.607,0,85,0,0,0,0,3.36738,34340567347
108.327,11054,28.607,0,85,0,0,0,0,3.36738,34440644859
75.8581,13327,28.5714,0,84,0,0,0,0,3.36742,34540727553
75.3528,13116,28.5714,0,84,0,0,0,0,3.36742,34640791557
74.4162,13740,28.5714,0,84,0,0,0,0,3.36742,34740857990
73.8814,15924,28.5714,0,84,0,0,0,0,3.36742,34840926481
74.1197,13246,28.5714,0,84,0,0,0,0,3.36742,34941019434
75.6544,13218,28.2927,0,84,0,0,0,0,3.36745,35041081572
77.0713,12498,28.2927,0,84,0,0,0,0,3.36745,35141155061
74.9899,13406,28.2927,0,84,0,0,0,0,3.36745,35241195872
76.1832,13020,28.2927,0,84,0,0,0,0,3.36745,35341258835
76.6219,12736,28.2927,0,84,0,0,0,0,3.36745,35441327782
83.4655,11823,28.5714,0,82,0,0,0,0,3.36771,35541418788
85.8347,10321,28.5714,0,82,0,0,0,0,3.36771,35641484509
84.8999,11884,28.5714,0,82,0,0,0,0,3.36771,35741550920
85.2222,11834,28.5714,0,82,0,0,0,0,3.36771,35841626111
85.3248,11663,28.5714,0,82,0,0,0,0,3.36771,35941696106
87.241,11369,27.5862,0,82,0,0,0,0,3.3629,36041761797
90.0665,10799,27.5862,0,82,0,0,0,0,3.3629,36141866204
90.9662,11055,27.5862,0,82,0,0,0,0,3.3629,36241937545
90.5998,11358,27.5862,0,82,0,0,0,0,3.3629,36342008215
90.635,10937,27.5862,0,82,0,0,0,0,3.3629,36442078093
94.402,10593,26.3027,0,82,0,0,0,0,3.36316,36542168729
87.8665,11593,26.3027,0,82,0,0,0,0,3.36316,36642238597
88.8964,11085,26.3027,0,82,0,0,0,0,3.36316,36742303921
89.7862,11769,26.3027,0,82,0,0,0,0,3.36316,36842370668
90.8178,10520,26.3027,0,82,0,0,0,0,3.36316,36942438141
90.4241,11059,26.8657,0,82,0,0,0,0,3.36316,37042503785
93.5883,11047,26.8657,0,82,0,0,0,0,3.36316,37142562668
90.3291,12826,26.8657,0,82,0,0,0,0,3.36316,37242621000
87.9098,12212,26.8657,0,82,0,0,0,0,3.36316,37342702334
86.4921,12214,26.8657,0,82,0,0,0,0,3.36316,37442782024
83.9419,11913,26.8657,0,82,0,0,0,0,3.36316,37542877177
84.12,11850,27.9703,0,82,0,0,0,0,3.36295,37642977912
90.7996,9684,27.9703,0,82,0,0,0,0,3.36295,37743056737
95.2765,9724,27.9703,0,82,0,0,0,0,3.36295,37843132072
97.3449,9475,27.9703,0,82,0,0,0,0,3.36295,37943199437
108.814,9190,27.9703,0,82,0,0,0,0,3.36295,38043268799
107.124,9620,27.8607,0,84,0,0,0,0,3.36299,38143334586
105.705,9589,27.8607,0,84,0,0,0,0,3.36299,38243398209
104.612,9479,27.8607,0,84,0,0,0,0,3.36299,38343459584
103.985,9585,27.8607,0,84,0,0,0,0,3.36299,38443537123
106.975,9348,27.8607,0,84,0,0,0,0,3.36299,38543620246
105.066,9423,28.7841,0,84,0,0,0,0,3.36297,38643707236
104.329,9187,28.7841,0,84,0,0,0,0,3.36297,38743770240
104.842,9489,28.7841,0,84,0,0,0,0,3.36297,38843848860
105.36,8994,28.7841,0,84,0,0,0,0,3.36297,38943919205
105.807,9128,27.1357,0,84,0,0,0,0,3.36329,39043998181
98.2048,9784,27.1357,0,84,0,0,0,0,3.36329,39144077742
96.7043,13067,27.1357,0,84,0,0,0,0,3.36329,39244142243
86.8924,13625,27.1357,0,84,0,0,0,0,3.36329,39344212431
83.7298,13595,27.1357,0,84,0,0,0,0,3.36329,39444282777
81.8066,13308,27.6808,0,84,0,0,0,0,3.36318,39544368550
74.4262,11960,27.6808,0,84,0,0,0,0,3.36318,39644444652
83.9606,10704,27.6808,0,84,0,0,0,0,3.36318,39744555550
88.6141,9945,27.6808,0,84,0,0,0,0,3.36318,39844621190
91.8198,9722,27.6808,0,84,0,0,0,0,3.36318,39944685564
