os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 1700 Eight-Core Processor,GeForce GTX 980,16381760,5.12.9-164-tkg-bmq,4.6.0 NVIDIA 465.31
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
15.7298,64817,17.4112,100,48,74,1252,3505,3.47522,5.39148,7303681835
15.638,64070,17.4112,100,48,74,1252,3505,3.47522,5.39148,7403688831
15.6309,64151,17.4112,100,48,74,1252,3505,3.47522,5.39148,7503699696
15.7744,63394,17.1856,100,48,74,1252,3505,3.48383,5.39407,7603705611
15.8076,62599,17.1856,100,48,74,1252,3505,3.48383,5.39407,7703716178
15.7792,63717,17.1856,100,48,74,1252,3505,3.48383,5.39407,7803721205
15.8632,65278,17.1856,100,48,74,1252,3505,3.48383,5.39407,7903728412
15.898,62075,17.1856,100,48,74,1252,3505,3.48383,5.39407,8003737660
15.8388,63136,17.3198,100,48,74,1252,3505,3.48395,5.39364,8103746457
16.1115,60999,17.3198,100,48,74,1252,3505,3.48395,5.39364,8203753434
15.8974,62884,17.3198,100,48,74,1252,3505,3.48395,5.39364,8303772681
15.887,63785,17.3198,100,48,74,1252,3505,3.48395,5.39364,8403783919
15.9212,61999,17.3198,100,48,74,1252,3505,3.48395,5.39364,8503803276
15.8557,63069,17.6913,100,48,74,1252,3505,3.48395,5.39361,8603808552
15.7168,64183,17.6913,100,48,74,1252,3505,3.48395,5.39361,8703814621
15.6506,63694,17.6913,100,48,74,1252,3505,3.48395,5.39361,8803820010
15.8739,60116,17.6913,100,48,74,1252,3505,3.48395,5.39361,8903825469
15.9779,60125,17.6913,100,48,74,1252,3505,3.48395,5.39361,9003845438
16.1027,59386,16.4009,100,48,74,1252,3505,3.48383,5.39361,9103851687
15.9684,63084,16.4009,100,48,74,1252,3505,3.48383,5.39361,9203865066
15.8824,63641,16.4009,100,48,74,1252,3505,3.48383,5.39361,9303889525
15.8117,64083,16.4009,100,48,74,1252,3505,3.48383,5.39361,9403906664
15.7478,64783,16.4009,100,48,74,1252,3505,3.48383,5.39361,9503923673
15.7495,64184,16.125,100,48,74,1252,3505,3.48346,5.39361,9603955892
15.7376,63542,16.125,100,48,74,1252,3505,3.48346,5.39361,9705326481
15.8927,60951,16.125,100,48,74,1252,3505,3.48346,5.39361,9805333042
15.8533,62963,16.125,100,48,74,1252,3505,3.48346,5.39361,9905338633
15.8492,63175,16.125,100,48,74,1252,3505,3.48346,5.39361,10005358784
15.875,62616,16.9811,100,48,74,1252,3505,3.47485,5.39361,10105378175
15.7654,63430,16.9811,100,48,74,1252,3505,3.47485,5.39361,10205400806
15.6786,62910,16.9811,100,48,74,1252,3505,3.47485,5.39361,10305406217
15.7107,63260,16.9811,100,48,74,1252,3505,3.47485,5.39361,10405437068
15.7426,63549,16.9811,100,48,74,1252,3505,3.47485,5.39361,10505459978
15.6879,65767,17.698,100,48,74,1252,3505,3.47485,5.39385,10605466299
15.6627,63846,17.698,100,48,74,1252,3505,3.47485,5.39385,10705473802
15.7636,64158,17.698,100,48,74,1252,3505,3.47485,5.39385,10805493364
15.7141,64237,17.698,100,48,74,1252,3505,3.47485,5.39385,10905501637
15.7565,61383,17.698,100,48,74,1252,3505,3.47485,5.39385,11005521060
15.9015,60455,16.9406,100,48,74,1252,3505,3.47485,5.39382,11105527532
16.1447,61940,16.9406,100,48,74,1252,3505,3.47485,5.39382,11205535785
16.4479,62615,16.9406,100,48,74,1252,3505,3.47485,5.39382,11305554387
16.466,60531,16.9406,100,48,74,1252,3505,3.47485,5.39382,11405627551
16.3036,63374,16.9406,100,48,74,1252,3505,3.47485,5.39382,11505639733
16.216,62804,16.9406,100,48,74,1252,3505,3.47485,5.39382,11605660126
16.1878,62633,16.895,100,48,75,1252,3505,3.47485,5.39382,11705667509
15.9462,63088,16.895,100,48,75,1252,3505,3.47485,5.39382,11805673005
15.8321,64067,16.895,100,48,75,1252,3505,3.47485,5.39382,11905683979
15.7821,65461,16.895,100,48,75,1252,3505,3.47485,5.39382,12005692074
15.7456,64577,16.895,100,48,75,1252,3505,3.47485,5.39382,12105701128
15.7005,64967,15.5,100,48,75,1252,3505,3.47485,5.39382,12205721722
15.5426,64062,15.5,100,48,75,1252,3505,3.47485,5.39382,12305733457
15.7392,61928,15.5,100,48,75,1252,3505,3.47485,5.39382,12405751602
15.9385,61732,15.5,100,48,75,1252,3505,3.47485,5.39382,12505757236
15.906,63512,15.5,100,48,75,1252,3505,3.47485,5.39382,12605763601
15.9274,63712,16.8142,100,48,74,1252,3505,3.47485,5.39382,12705782957
15.8523,64996,16.8142,100,48,74,1252,3505,3.47485,5.39382,12805788553
15.8919,62610,16.8142,100,48,74,1252,3505,3.47485,5.39382,12905811209
15.8268,63126,16.8142,100,48,74,1252,3505,3.47485,5.39382,13005817805
15.8401,62865,16.8142,100,48,74,1252,3505,3.47485,5.39382,13105829892
15.9015,63513,16.3914,100,48,74,1252,3505,3.47485,5.39382,13205849359
15.8984,63471,16.3914,100,48,74,1252,3505,3.47485,5.39382,13305854845
15.9386,62423,16.3914,100,48,74,1252,3505,3.47485,5.39382,13405865111
15.9553,63197,16.3914,100,48,74,1252,3505,3.47485,5.39382,13505884417
15.9787,62125,16.3914,100,48,74,1252,3505,3.47485,5.39382,13605894334
16.2359,58079,16.3914,100,48,74,1252,3505,3.47485,5.39382,13705917301
17.0486,58656,17.1429,100,48,75,1252,3505,3.47485,5.39418,13805939859
16.6976,61122,17.1429,100,48,75,1252,3505,3.47485,5.39418,13905949348
16.3814,60935,17.1429,100,48,75,1252,3505,3.47485,5.39418,14005969886
16.1129,63542,17.1429,100,48,75,1252,3505,3.47485,5.39418,14105981734
16.0222,64522,17.1429,100,48,75,1252,3505,3.47485,5.39418,14205988233
15.5865,64158,16.6667,100,48,75,1252,3505,3.47485,5.39425,14306007351
15.7149,63110,16.6667,100,48,75,1252,3505,3.47485,5.39425,14406016359
15.8983,62503,16.6667,100,48,75,1252,3505,3.47485,5.39425,14506036717
15.9974,61356,16.6667,100,48,75,1252,3505,3.47485,5.39425,14606043855
16.0302,61614,16.6667,100,48,75,1252,3505,3.47485,5.39425,14706063574
16.0371,61386,17.2297,100,48,75,1252,3505,3.47485,5.39415,14806076324
15.5885,64150,17.2297,100,48,75,1252,3505,3.47485,5.39415,14906090255
15.7472,64221,17.2297,100,48,75,1252,3505,3.47485,5.39415,15006111994
15.8413,64385,17.2297,100,48,75,1252,3505,3.47485,5.39415,15106129744
15.9224,61196,17.2297,100,48,75,1252,3505,3.47485,5.39415,15206143555
15.8624,63267,16.8553,100,48,75,1252,3505,3.47485,5.39427,15306161035
16.3327,61227,16.8553,100,48,75,1252,3505,3.47485,5.39427,15406168484
15.9128,62171,16.8553,100,48,75,1252,3505,3.47485,5.39427,15506190895
15.939,62332,16.8553,100,48,75,1252,3505,3.47485,5.39427,15606199555
15.9181,63234,16.8553,100,48,75,1252,3505,3.47485,5.39427,15706219166
16.0003,60432,16.8553,100,48,75,1252,3505,3.47485,5.39427,15806243908
16.0687,60104,16.6667,100,48,75,1252,3505,3.47485,5.39427,15906251509
16.4197,59255,16.6667,100,48,75,1252,3505,3.47485,5.39427,16006259791
16.2825,62884,16.6667,100,48,75,1252,3505,3.47485,5.39427,16106267853
16.3207,60696,16.6667,100,48,75,1252,3505,3.47485,5.39427,16206275865
16.167,63353,16.6667,100,48,75,1252,3505,3.47485,5.39427,16306288996
16.1336,62880,16.6667,100,48,75,1252,3505,3.47485,5.39427,16406297118
16.4658,60732,17.5676,99,48,75,1252,3505,3.49323,5.39559,16506302740
16.0208,62101,17.5676,99,48,75,1252,3505,3.49323,5.39559,16606308532
15.9621,63337,17.5676,99,48,75,1252,3505,3.49323,5.39559,16706315545
15.8799,64693,17.5676,99,48,75,1252,3505,3.49323,5.39559,16806321778
15.8497,63814,17.5676,99,48,75,1252,3505,3.49323,5.39559,16906340922
15.6863,63750,17.0213,100,48,75,1252,3505,3.49274,5.39553,17006346626
15.6138,64342,17.0213,100,48,75,1252,3505,3.49274,5.39553,17106359659
15.8601,64093,17.0213,100,48,75,1252,3505,3.49274,5.39553,17206368433
16.0242,61210,17.0213,100,48,75,1252,3505,3.49274,5.39553,17306375277
15.9951,63201,17.0213,100,48,75,1252,3505,3.49274,5.39553,17406393180
15.8426,63121,16.8568,100,48,75,1252,3505,3.49274,5.39553,17506398713
15.8164,63330,16.8568,100,48,75,1252,3505,3.49274,5.39553,17606410297
15.8245,62954,16.8568,100,48,75,1252,3505,3.49274,5.39553,17706423572
15.7305,65647,16.8568,100,48,75,1252,3505,3.49274,5.39553,17806438548
15.8184,61099,16.8568,100,48,75,1252,3505,3.49274,5.39553,17906456253
15.6194,64023,17.9198,100,48,75,1252,3505,3.49274,5.39398,18006462678
15.8274,62340,17.9198,100,48,75,1252,3505,3.49274,5.39398,18106474984
15.8818,63605,17.9198,100,48,75,1252,3505,3.49274,5.39398,18206494379
16.1797,60025,17.9198,100,48,75,1252,3505,3.49274,5.39398,18306510665
16.3289,57853,17.9198,100,48,75,1252,3505,3.49274,5.39398,18406521130
16.2455,62953,16.1105,100,48,75,1252,3505,3.48596,5.39412,18506538285
16.2368,61919,16.1105,100,48,75,1252,3505,3.48596,5.39412,18606545481
16.0387,63871,16.1105,100,48,75,1252,3505,3.48596,5.39412,18706564658
15.8063,66893,16.1105,100,48,75,1252,3505,3.48596,5.39412,18806580565
15.9028,60961,16.1105,100,48,75,1252,3505,3.48596,5.39412,18906586952
15.8724,63025,16.416,100,48,75,1252,3505,3.48596,5.39412,19006617499
15.5924,64134,16.416,100,48,75,1252,3505,3.48596,5.39412,19106623706
15.6393,63121,16.416,100,48,75,1252,3505,3.48596,5.39412,19206644353
15.8926,61199,16.416,100,48,75,1252,3505,3.48596,5.39412,19306674540
15.8606,63684,16.416,100,48,75,1252,3505,3.48596,5.39412,19406682618
15.9409,61454,16.6033,100,48,75,1252,3505,3.48596,5.39412,19506687294
15.4528,64713,16.6033,100,48,75,1252,3505,3.48596,5.39412,19606699092
15.9247,63740,16.6033,100,48,75,1252,3505,3.48596,5.39412,19706721130
15.7649,65950,16.6033,100,48,75,1252,3505,3.48596,5.39412,19806726400
15.8018,62543,16.6033,100,48,75,1252,3505,3.48596,5.39412,19906732988
15.7594,63175,16,100,48,75,1252,3505,3.48596,5.39412,20006751007
15.4854,64577,16,100,48,75,1252,3505,3.48596,5.39412,20106769876
15.6745,64717,16,100,48,75,1252,3505,3.48596,5.39412,20206789295
15.694,63480,16,100,48,75,1252,3505,3.48596,5.39412,20306798644
15.8309,60831,16,100,48,75,1252,3505,3.48596,5.39412,20406816933
15.9982,57549,15.6688,100,48,75,1252,3505,3.48596,5.39436,20506822112
15.1819,65868,15.6688,100,48,75,1252,3505,3.48596,5.39436,20606831531
16.2068,62503,15.6688,100,48,75,1252,3505,3.48596,5.39436,20706857911
16.1933,61074,15.6688,100,48,75,1252,3505,3.48596,5.39436,20806867302
16.1932,61757,15.6688,100,48,75,1252,3505,3.48596,5.39436,20906886382
16.0814,62722,15.6688,100,48,75,1252,3505,3.48596,5.39436,21006892573
16.0405,63609,17.1364,100,48,75,1252,3505,3.48596,5.39436,21106900454
15.8668,62754,17.1364,100,48,75,1252,3505,3.48596,5.39436,21206907444
15.7252,64727,17.1364,100,48,75,1252,3505,3.48596,5.39436,21306919015
15.8158,62407,17.1364,100,48,75,1252,3505,3.48596,5.39436,21406937776
15.8045,61522,17.1364,100,48,75,1252,3505,3.48596,5.39436,21506954007
15.77,64379,16.4589,100,48,75,1252,3505,3.48596,5.39436,21606963277
15.5477,63516,16.4589,100,48,75,1252,3505,3.48596,5.39436,21706968440
15.5947,63737,16.4589,100,48,75,1252,3505,3.48596,5.39436,21806976152
15.6931,63050,16.4589,100,48,75,1252,3505,3.48596,5.39436,21906982244
15.7784,61955,16.4589,100,48,75,1252,3505,3.48596,5.39436,22006987247
15.8221,61977,16.5829,100,48,75,1252,3505,3.48596,5.39436,22106992639
15.7374,62953,16.5829,100,48,75,1252,3505,3.48596,5.39436,22206998592
15.8214,62530,16.5829,100,48,75,1252,3505,3.48596,5.39436,22307004364
15.8182,62264,16.5829,100,48,75,1252,3505,3.48596,5.39436,22407011386
15.8009,63634,16.5829,100,48,75,1252,3505,3.48596,5.39436,22508787977
15.8243,61477,16.5414,100,48,75,1252,3505,3.48596,5.39436,22608799589
15.5652,63317,16.5414,100,48,75,1252,3505,3.48596,5.39436,22708807613
15.662,63055,16.5414,100,48,75,1252,3505,3.48596,5.39436,22808814167
15.9111,61396,16.5414,100,48,75,1252,3505,3.48596,5.39436,22908824342
15.972,61411,16.5414,100,48,75,1252,3505,3.48596,5.39436,23008833976
16.0839,60334,16.5414,100,48,75,1252,3505,3.48596,5.39436,23108841361
15.3792,65023,16.5533,100,48,75,1252,3505,3.48596,5.39457,23208859194
15.4856,64129,16.5533,100,48,75,1252,3505,3.48596,5.39457,23308867409
15.6852,62587,16.5533,100,48,75,1252,3505,3.48596,5.39457,23408874573
15.7104,63242,16.5533,100,48,75,1252,3505,3.48596,5.39457,23508883317
15.7447,62296,16.5533,100,48,75,1252,3505,3.48596,5.39457,23608895002
15.6624,63847,16.25,100,48,76,1252,3505,3.48596,5.39456,23708902227
15.6216,64181,16.25,100,48,76,1252,3505,3.48596,5.39456,23808910023
15.6839,63519,16.25,100,48,76,1252,3505,3.48596,5.39456,23908916728
15.7621,62178,16.25,100,48,76,1252,3505,3.48596,5.39456,24008925105
15.8254,61913,16.25,100,48,76,1252,3505,3.48596,5.39456,24108933781
16.072,62220,16.3728,100,48,75,1252,3505,3.48596,5.39456,24208941487
15.5571,66339,16.3728,100,48,75,1252,3505,3.48596,5.39456,24308953473
15.8476,63946,16.3728,100,48,75,1252,3505,3.48596,5.39456,24408962269
15.8219,63613,16.3728,100,48,75,1252,3505,3.48596,5.39456,24508969764
15.7468,63471,16.3728,100,48,75,1252,3505,3.48596,5.39456,24608981220
15.7012,64981,16.125,100,48,76,1252,3505,3.48596,5.39456,24709024658
15.5542,63578,16.125,100,48,76,1252,3505,3.48596,5.39456,24809046135
15.713,62342,16.125,100,48,76,1252,3505,3.48596,5.39456,24909055993
15.8222,61939,16.125,100,48,76,1252,3505,3.48596,5.39456,25009069721
15.8751,62587,16.125,100,48,76,1252,3505,3.48596,5.39456,25109075668
16.0375,57891,16.125,100,48,76,1252,3505,3.48596,5.39456,25209087276
16.6395,60098,16.3429,100,48,75,1252,3505,3.48596,5.39456,25309095494
16.4585,62340,16.3429,100,48,75,1252,3505,3.48596,5.39456,25409115272
16.3463,62426,16.3429,100,48,75,1252,3505,3.48596,5.39456,25509122880
16.2798,62244,16.3429,100,48,75,1252,3505,3.48596,5.39456,25609143977
16.1793,64360,16.3429,100,48,75,1252,3505,3.48596,5.39456,25709175156
16.1065,64321,16.5336,100,48,76,1252,3505,3.48596,5.39456,25809183045
15.6425,64313,16.5336,100,48,76,1252,3505,3.48596,5.39456,25909199575
15.6593,63723,16.5336,100,48,76,1252,3505,3.48596,5.39456,26009207364
15.5854,65315,16.5336,100,48,76,1252,3505,3.48596,5.39456,26109213844
15.6383,62859,16.5336,100,48,76,1252,3505,3.48596,5.39456,26209224663
15.6553,63426,16.9345,100,48,75,1252,3505,3.48596,5.39339,26309236223
15.9827,61170,16.9345,100,48,75,1252,3505,3.48596,5.39339,26409245913
16.1512,60610,16.9345,100,48,75,1252,3505,3.48596,5.39339,26509253022
16.0971,61848,16.9345,100,48,75,1252,3505,3.48596,5.39339,26609259561
16.0281,63727,16.9345,100,48,75,1252,3505,3.48596,5.39339,26709267992
16.0061,62592,16.9345,100,48,75,1252,3505,3.48596,5.39339,26809277533
16.1867,61779,16.7982,100,48,76,1252,3505,3.48596,5.39279,26909286674
16.0246,63029,16.7982,100,48,76,1252,3505,3.48596,5.39279,27009296436
16.0889,61750,16.7982,100,48,76,1252,3505,3.48596,5.39279,27109305607
15.9913,64052,16.7982,100,48,76,1252,3505,3.48596,5.39279,27209325228
15.9918,61532,16.7982,100,48,76,1252,3505,3.48596,5.39279,27309334139
15.9261,64596,15.7761,100,48,76,1252,3505,3.48596,5.39278,27409343860
16.0923,61365,15.7761,100,48,76,1252,3505,3.48596,5.39278,27509349952
16.2622,60730,15.7761,100,48,76,1252,3505,3.48596,5.39278,27609361853
16.3094,60602,15.7761,100,48,76,1252,3505,3.48596,5.39278,27709371475
16.5258,58779,15.7761,100,48,76,1252,3505,3.48596,5.39278,27809381518
16.3858,63310,16.686,100,48,76,1252,3505,3.48596,5.39278,27909393411
15.9231,62802,16.686,100,48,76,1252,3505,3.48596,5.39278,28009398964
15.6701,63220,16.686,100,48,76,1252,3505,3.48596,5.39278,28109404387
15.6679,63852,16.686,100,48,76,1252,3505,3.48596,5.39278,28209427259
15.7485,62500,16.686,100,48,76,1252,3505,3.48596,5.39278,28309433132
15.804,62741,16.5829,100,48,76,1252,3505,3.48596,5.39854,28409441365
16.2364,61590,16.5829,100,48,76,1252,3505,3.48596,5.39854,28509448908
15.9147,62453,16.5829,100,48,76,1252,3505,3.48596,5.39854,28609457081
15.9656,62033,16.5829,100,48,76,1252,3505,3.48596,5.39854,28709467025
15.9847,62234,16.5829,100,48,76,1252,3505,3.48596,5.39854,28809472740
16.0565,61227,16.5829,100,48,76,1252,3505,3.48596,5.39854,28909480215
16.0435,62733,16.761,100,47,76,1252,3505,3.48596,5.39867,29009486759
15.7578,62772,16.761,100,47,76,1252,3505,3.48596,5.39867,29109497674
15.8728,62082,16.761,100,47,76,1252,3505,3.48596,5.39867,29209530928
15.7625,63759,16.761,100,47,76,1252,3505,3.48596,5.39867,29309538233
15.7506,63730,16.761,100,47,76,1252,3505,3.48596,5.39867,29409546157
15.7436,63450,16.6667,100,47,76,1252,3505,3.48596,5.39858,29509553892
16.0858,61874,16.6667,100,47,76,1252,3505,3.48596,5.39858,29609566427
16.0092,63059,16.6667,100,47,76,1252,3505,3.48596,5.39858,29709577903
16.1064,62581,16.6667,100,47,76,1252,3505,3.48596,5.39858,29809597308
16.3896,60219,16.6667,100,47,76,1252,3505,3.48596,5.39858,29909605025
16.3542,62072,16.6667,100,47,76,1252,3505,3.48596,5.39858,30009611142
16.2588,61505,15.7526,100,47,76,1252,3505,3.48596,5.39858,30109620808
16.1009,62712,15.7526,100,47,76,1252,3505,3.48596,5.39858,30209637524
16.0702,62337,15.7526,100,47,76,1252,3505,3.48596,5.39858,30309644570
15.9721,62955,15.7526,100,47,76,1252,3505,3.48596,5.39858,30409650997
15.9544,63095,15.7526,100,47,76,1252,3505,3.48596,5.39858,30509663303
15.5882,64151,16.4975,100,47,76,1252,3505,3.48596,5.39978,30609682379
15.6905,63315,16.4975,100,47,76,1252,3505,3.48596,5.39978,30709690257
15.6369,63657,16.4975,100,47,76,1252,3505,3.48596,5.39978,30809697255
15.6148,64405,16.4975,100,47,76,1252,3505,3.48596,5.39978,30909723562
15.6471,62840,16.4975,100,47,76,1252,3505,3.48596,5.39978,31009732791
15.8977,62902,16.3342,100,47,76,1252,3505,3.48596,5.40002,31109738099
16.0078,62037,16.3342,100,47,76,1252,3505,3.48596,5.40002,31209744467
15.9841,63565,16.3342,100,47,76,1252,3505,3.48596,5.40002,31309769875
15.9864,62517,16.3342,100,47,76,1252,3505,3.48596,5.40002,31409779492
15.9617,62415,16.3342,100,47,76,1252,3505,3.48596,5.40002,31509785911
16.0927,62140,16.2879,100,47,76,1252,3505,3.48596,5.40028,31609792949
16.1523,61681,16.2879,100,47,76,1252,3505,3.48596,5.40028,31709798228
15.9516,63056,16.2879,100,47,76,1252,3505,3.48596,5.40028,31809803148
15.9561,62602,16.2879,100,47,76,1252,3505,3.48596,5.40028,31909815618
15.9121,64045,16.2879,100,47,76,1252,3505,3.48596,5.40028,32009829037
16.2088,61695,16.6456,100,47,76,1252,3505,3.48596,5.40028,32109836977
16.0826,62663,16.6456,100,47,76,1252,3505,3.48596,5.40028,32209843377
16.218,58555,16.6456,100,47,76,1252,3505,3.48596,5.40028,32309854407
16.2328,61380,16.6456,100,47,76,1252,3505,3.48596,5.40028,32409862546
16.3411,61921,16.6456,100,47,76,1252,3505,3.48596,5.40028,32509871886
16.202,64679,16.7431,100,47,76,1252,3505,3.48596,5.39427,32609881925
16.1768,61817,16.7431,100,47,76,1252,3505,3.48596,5.39427,32709888466
15.8269,62908,16.7431,100,47,76,1252,3505,3.48596,5.39427,32809894998
15.7827,63891,16.7431,100,47,76,1252,3505,3.48596,5.39427,32909903920
15.7072,63533,16.7431,100,47,76,1252,3505,3.48596,5.39427,33009910421
15.7287,63652,16.7431,100,47,76,1252,3505,3.48596,5.39427,33109915623
16.1815,61799,16.1893,100,47,76,1252,3505,3.48596,5.39427,33209921173
15.9983,63484,16.1893,100,47,76,1252,3505,3.48596,5.39427,33309927685
15.984,62730,16.1893,100,47,76,1252,3505,3.48596,5.39427,33409934496
16.0865,60922,16.1893,100,47,76,1252,3505,3.48596,5.39427,33509954558
16.0305,62529,16.1893,100,47,76,1252,3505,3.48596,5.39427,33609971319
15.987,63907,16.9473,100,47,76,1252,3505,3.48596,5.39427,33709991421
15.562,64717,16.9473,100,47,76,1252,3505,3.48596,5.39427,33810008125
15.6886,62704,16.9473,100,47,76,1252,3505,3.48596,5.39427,33910013968
15.734,62975,16.9473,100,47,76,1252,3505,3.48596,5.39427,34010032261
15.6851,64745,16.9473,100,47,76,1252,3505,3.48596,5.39427,34110040234
15.6615,64014,16.4384,100,47,76,1252,3505,3.48596,5.39427,34210058267
15.8549,64506,16.4384,100,47,76,1252,3505,3.48596,5.39427,34310065390
