os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4670 CPU @ 3.40GHz,GeForce GTX 660,16318016,5.11.11-arch1-1,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
38.3802,29395,56.25,45,59,80,1110,3054,0.857422,9.84779,2402371797
37.4241,29648,56.25,45,59,80,1110,3054,0.857422,9.84779,2502464936
37.617,23058,56.25,45,59,80,1110,3054,0.857422,9.84779,2602520933
35.7948,27937,60.3015,47,59,80,1110,3054,0.857422,9.84768,2702593646
38.6339,23830,60.3015,47,59,80,1110,3054,0.857422,9.84768,2802651222
26.4781,52164,60.3015,47,59,80,1110,3054,0.857422,9.84768,2902727391
24.589,31543,60.3015,47,59,80,1110,3054,0.857422,9.84768,3002800244
26.9887,27742,60.3015,47,59,80,1110,3054,0.857422,9.84768,3102855712
42.6676,23437,56.3726,46,59,80,1110,3054,0.857422,9.84771,3202913953
38.5008,28672,56.3726,46,59,80,1110,3054,0.857422,9.84771,3302986606
38.6466,28600,56.3726,46,59,80,1110,3054,0.857422,9.84771,3403047051
37.7789,27254,56.3726,46,59,80,1110,3054,0.857422,9.84771,3503106882
37.9161,28254,56.3726,46,59,80,1110,3054,0.857422,9.84771,3603162502
38.2863,26792,60.8491,56,59,79,993,3054,0.857422,9.84771,3703218988
39.546,27718,60.8491,56,59,79,993,3054,0.857422,9.84771,3803276636
38.651,27376,60.8491,56,59,79,993,3054,0.857422,9.84771,3903335307
38.8097,27530,60.8491,56,59,79,993,3054,0.857422,9.84771,4003393498
38.9769,27693,60.8491,56,59,79,993,3054,0.857422,9.84771,4103465339
39.124,27799,60.8491,56,59,79,993,3054,0.857422,9.84771,4203543129
41.0936,21686,60.199,55,60,78,993,3054,0.857422,9.84893,4303600136
40.6856,22373,60.199,55,60,78,993,3054,0.857422,9.84893,4403656426
40.9632,26029,60.199,55,60,78,993,3054,0.857422,9.84893,4503716213
40.9314,22458,60.199,55,60,78,993,3054,0.857422,9.84893,4603774590
41.0189,26718,60.199,55,60,78,993,3054,0.857422,9.84893,4703832270
39.8348,28391,58.5,56,60,78,993,3054,0.857422,9.84892,4803891132
40.9788,26188,58.5,56,60,78,993,3054,0.857422,9.84892,4903949383
41.7032,22561,58.5,56,60,78,993,3054,0.857422,9.84892,5004008220
41.3924,22352,58.5,56,60,78,993,3054,0.857422,9.84892,5104065858
41.307,21838,58.5,56,60,78,993,3054,0.857422,9.84892,5204124572
42.7417,22054,60,53,60,78,993,3054,0.857422,9.84895,5304188698
41.4866,26428,60,53,60,78,993,3054,0.857422,9.84895,5404244498
41.6353,25893,60,53,60,78,993,3054,0.857422,9.84895,5504300485
42.158,22105,60,53,60,78,993,3054,0.857422,9.84895,5604357487
41.9302,21459,60,53,60,78,993,3054,0.857422,9.84895,5704416860
45.32,20948,59,53,60,78,993,3054,0.857422,9.84892,5804472749
45.032,20684,59,53,60,78,993,3054,0.857422,9.84892,5904531000
44.5101,21464,59,53,60,78,993,3054,0.857422,9.84892,6004590235
43.9539,25040,59,53,60,78,993,3054,0.857422,9.84892,6104649745
44.1861,21075,59,53,60,78,993,3054,0.857422,9.84892,6204708021
44.1196,21194,57.2165,58,60,78,993,3054,0.857422,9.84891,6304768761
44.6329,21531,57.2165,58,60,78,993,3054,0.857422,9.84891,6404825821
44.4833,21257,57.2165,58,60,78,993,3054,0.857422,9.84891,6504885040
44.7127,20024,57.2165,58,60,78,993,3054,0.857422,9.84891,6604941581
44.8476,19629,57.2165,58,60,78,993,3054,0.857422,9.84891,6704997560
51.1535,19052,59.7156,57,60,78,993,3054,0.857422,9.84891,6805061296
46.5726,25168,59.7156,57,60,78,993,3054,0.857422,9.84891,6905120720
46.1847,21353,59.7156,57,60,78,993,3054,0.857422,9.84891,7005178786
45.3024,27800,59.7156,57,60,78,993,3054,0.857422,9.84891,7105235356
45.5825,20883,59.7156,57,60,78,993,3054,0.857422,9.84891,7205259809
44.2497,24589,60.1942,57,60,78,1019,3054,0.857422,9.8489,7305316698
46.6275,18748,60.1942,57,60,78,1019,3054,0.857422,9.8489,7405372329
48.0706,19129,60.1942,57,60,78,1019,3054,0.857422,9.8489,7505430007
48.6454,20237,60.1942,57,60,78,1019,3054,0.857422,9.8489,7605486096
48.9648,19112,60.1942,57,60,78,1019,3054,0.857422,9.8489,7705543982
39.4571,25344,60.101,60,60,79,1045,3054,0.857422,9.84891,7805603216
43.4075,24224,60.101,60,60,79,1045,3054,0.857422,9.84891,7905661205
44.2157,20875,60.101,60,60,79,1045,3054,0.857422,9.84891,8005721169
45.0705,19617,60.101,60,60,79,1045,3054,0.857422,9.84891,8105779027
44.4051,20259,60.101,60,60,79,1045,3054,0.857422,9.84891,8205836813
42.6367,23454,58.9372,52,60,79,1071,3054,0.857422,9.8489,8305895506
45.3268,20906,58.9372,52,60,79,1071,3054,0.857422,9.8489,8405955569
45.0207,25204,58.9372,52,60,79,1071,3054,0.857422,9.8489,8506015764
45.5901,24273,58.9372,52,60,79,1071,3054,0.857422,9.8489,8606090349
45.9581,20710,58.9372,52,60,79,1071,3054,0.857422,9.8489,8706151094
49.434,20229,58.5859,57,59,79,1071,3054,0.857422,9.84891,8806207958
46.9144,21008,58.5859,57,59,79,1071,3054,0.857422,9.84891,8906266625
47.3911,20980,58.5859,57,59,79,1071,3054,0.857422,9.84891,9006323130
46.3182,24392,58.5859,57,59,79,1071,3054,0.857422,9.84891,9106390945
46.3815,20225,58.5859,57,59,79,1071,3054,0.857422,9.84891,9206468666
46.2317,24234,58.2524,53,59,79,1071,3054,0.857422,9.84891,9306524982
45.5866,21389,58.2524,53,59,79,1071,3054,0.857422,9.84891,9406581738
46.6599,20604,58.2524,53,59,79,1071,3054,0.857422,9.84891,9506640334
45.7556,25304,58.2524,53,59,79,1071,3054,0.857422,9.84891,9606718254
46.6755,18891,58.2524,53,59,79,1071,3054,0.857422,9.84891,9706780236
46.9058,20151,58.2524,53,59,79,1071,3054,0.857422,9.84891,9806839753
49.0046,19774,58.9109,54,60,79,1071,3054,0.857422,9.84891,9906899833
48.8663,19471,58.9109,54,60,79,1071,3054,0.857422,9.84891,10006955921
47.6799,24256,58.9109,54,60,79,1071,3054,0.857422,9.84891,10106972133
47.4721,20070,58.9109,54,60,79,1071,3054,0.857422,9.84891,10207030696
47.0429,22036,58.9109,54,60,79,1071,3054,0.857422,9.84891,10307102698
44.8591,21449,59.3301,53,60,80,1097,3054,0.857422,9.84855,10407170676
44.5308,24032,59.3301,53,60,80,1097,3054,0.857422,9.84855,10507237375
45.2622,24537,59.3301,53,60,80,1097,3054,0.857422,9.84855,10607295618
45.8782,20434,59.3301,53,60,80,1097,3054,0.857422,9.84855,10707353641
45.8935,20750,59.3301,53,60,80,1097,3054,0.857422,9.84855,10807425984
47.0308,23581,57.513,55,61,79,1097,3054,0.857422,9.84847,10907483973
47.5243,20173,57.513,55,61,79,1097,3054,0.857422,9.84847,11007561150
47.4494,20487,57.513,55,61,79,1097,3054,0.857422,9.84847,11107619427
47.5692,19927,57.513,55,61,79,1097,3054,0.857422,9.84847,11207676846
46.5553,21025,57.513,55,61,79,1097,3054,0.857422,9.84847,11307735528
46.8318,23690,58.8517,52,61,79,1097,3054,0.857422,9.84847,11407794318
46.6365,24878,58.8517,52,61,79,1097,3054,0.857422,9.84847,11507856551
46.638,20617,58.8517,52,61,79,1097,3054,0.857422,9.84847,11607912910
46.8391,20193,58.8517,52,61,79,1097,3054,0.857422,9.84847,11707970543
46.4852,20206,58.8517,52,61,79,1097,3054,0.857422,9.84847,11808030066
42.9821,24530,57.6355,56,60,80,1097,3054,0.857422,9.84872,11908104427
43.9072,22840,57.6355,56,60,80,1097,3054,0.857422,9.84872,12008163572
42.9706,24198,57.6355,56,60,80,1097,3054,0.857422,9.84872,12108221730
43.3568,20958,57.6355,56,60,80,1097,3054,0.857422,9.84872,12208279669
43.3385,23169,57.6355,56,60,80,1097,3054,0.857422,9.84872,12308337102
48.3092,20700,58.8517,50,60,80,1097,3054,0.857422,9.8487,12408393709
43.7331,25327,58.8517,50,60,80,1097,3054,0.857422,9.8487,12508450364
43.3221,23154,58.8517,50,60,80,1097,3054,0.857422,9.8487,12608526829
43.5451,20095,58.8517,50,60,80,1097,3054,0.857422,9.8487,12708592605
43.4936,23190,58.8517,50,60,80,1097,3054,0.857422,9.8487,12808651156
43.2996,30073,58.2915,55,59,80,1097,3054,0.857422,9.84998,12908709150
44.1022,20754,58.2915,55,59,80,1097,3054,0.857422,9.84998,13008757907
44.6566,21329,58.2915,55,59,80,1097,3054,0.857422,9.84998,13108817546
44.6842,20493,58.2915,55,59,80,1097,3054,0.857422,9.84998,13208874743
44.5521,24295,58.2915,55,59,80,1097,3054,0.857422,9.84998,13308947361
43.9598,20654,61.2745,53,59,79,1097,3054,0.857422,9.85015,13409016665
44.1396,20532,61.2745,53,59,79,1097,3054,0.857422,9.85015,13509111162
44.6077,19430,61.2745,53,59,79,1097,3054,0.857422,9.85015,13609187178
44.531,28753,61.2745,53,59,79,1097,3054,0.857422,9.85015,13709243974
43.6427,25844,61.2745,53,59,79,1097,3054,0.857422,9.85015,13809299638
43.2568,27273,62.5,55,60,80,1097,3054,0.857422,9.8504,13909356444
40.95,22457,62.5,55,60,80,1097,3054,0.857422,9.8504,14009413113
41.1597,21867,62.5,55,60,80,1097,3054,0.857422,9.8504,14109473624
41.7915,20881,62.5,55,60,80,1097,3054,0.857422,9.8504,14209530144
41.7747,21650,62.5,55,60,80,1097,3054,0.857422,9.8504,14309590008
41.7043,25947,61.3861,58,60,80,1097,3054,0.857422,9.8504,14409646287
43.4377,22915,61.3861,58,60,80,1097,3054,0.857422,9.8504,14509703046
43.0855,20889,61.3861,58,60,80,1097,3054,0.857422,9.8504,14609760323
43.1026,24143,61.3861,58,60,80,1097,3054,0.857422,9.8504,14709819048
43.5625,20657,61.3861,58,60,80,1097,3054,0.857422,9.8504,14809876386
44.1045,22325,61.3861,58,60,80,1097,3054,0.857422,9.8504,14909935694
46.6521,20376,63.1579,64,60,80,1110,3054,0.857422,9.85043,15009993476
46.5173,20281,63.1579,64,60,80,1110,3054,0.857422,9.85043,15110052573
46.2783,24154,63.1579,64,60,80,1110,3054,0.857422,9.85043,15210111171
46.8627,21478,63.1579,64,60,80,1110,3054,0.857422,9.85043,15310169377
47.2287,19145,63.1579,64,60,80,1110,3054,0.857422,9.85043,15410226332
48.0071,20579,63.1579,60,60,80,1110,3054,0.857422,9.8502,15510297859
48.3986,19134,63.1579,60,60,80,1110,3054,0.857422,9.8502,15610354786
48.6305,20165,63.1579,60,60,80,1110,3054,0.857422,9.8502,15710429707
48.1344,23701,63.1579,60,60,80,1110,3054,0.857422,9.8502,15810488707
48.4971,22910,63.1579,60,60,80,1110,3054,0.857422,9.8502,15910547140
52.802,19647,59.8985,57,61,80,1110,3054,0.857422,9.85056,16010605330
50.1892,20036,59.8985,57,61,80,1110,3054,0.857422,9.85056,16110677769
49.2288,22646,59.8985,57,61,80,1110,3054,0.857422,9.85056,16210746898
49.2819,22952,59.8985,57,61,80,1110,3054,0.857422,9.85056,16310806172
49.1239,19188,59.8985,57,61,80,1110,3054,0.857422,9.85056,16410864673
48.528,19610,59.6059,59,61,81,1110,3054,0.857422,9.85044,16510922383
49.9301,19807,59.6059,59,61,81,1110,3054,0.857422,9.85044,16610999134
50.3361,22658,59.6059,59,61,81,1110,3054,0.857422,9.85044,16711071683
50.0132,23092,59.6059,59,61,81,1110,3054,0.857422,9.85044,16811127912
49.6376,19264,59.6059,59,61,81,1110,3054,0.857422,9.85044,16911187065
47.2657,18620,59.6059,57,61,81,1110,3054,0.857422,9.85042,17011243251
50.0357,22479,59.6059,57,61,81,1110,3054,0.857422,9.85042,17111302130
50.1502,22709,59.6059,57,61,81,1110,3054,0.857422,9.85042,17211360282
50.0465,22162,59.6059,57,61,81,1110,3054,0.857422,9.85042,17311417868
51.0943,18543,59.6059,57,61,81,1110,3054,0.857422,9.85042,17411476601
53.0335,18914,61.5764,60,61,80,1110,3054,0.857422,9.85068,17511535319
55.122,18674,61.5764,60,61,80,1110,3054,0.857422,9.85068,17611592192
55.29,17625,61.5764,60,61,80,1110,3054,0.857422,9.85068,17711650909
55.6695,16055,61.5764,60,61,80,1110,3054,0.857422,9.85068,17811709561
54.6382,19157,61.5764,60,61,80,1110,3054,0.857422,9.85068,17911768218
53.5303,18681,60.396,62,60,81,1110,3054,0.857422,9.85052,18011831117
52.6379,18698,60.396,62,60,81,1110,3054,0.857422,9.85052,18111886774
53.4107,16775,60.396,62,60,81,1110,3054,0.857422,9.85052,18211938666
54.7577,18203,60.396,62,60,81,1110,3054,0.857422,9.85052,18311997253
54.3575,20506,60.396,62,60,81,1110,3054,0.857422,9.85052,18412072893
53.9113,18549,62.4413,65,60,81,1110,3054,0.857422,9.85029,18512130497
53.376,17894,62.4413,65,60,81,1110,3054,0.857422,9.85029,18612188666
54.0631,18180,62.4413,65,60,81,1110,3054,0.857422,9.85029,18712246081
53.8104,19170,62.4413,65,60,81,1110,3054,0.857422,9.85029,18812321689
52.9555,19349,62.4413,65,60,81,1110,3054,0.857422,9.85029,18912379748
52.4972,18787,61.5385,60,60,81,1110,3054,0.857422,9.85029,19012437971
50.3763,23637,61.5385,60,60,81,1110,3054,0.857422,9.85029,19112495705
51.1051,22535,61.5385,60,60,81,1110,3054,0.857422,9.85029,19212553377
51.8541,17992,61.5385,60,60,81,1110,3054,0.857422,9.85029,19312610869
52.2256,19155,61.5385,60,60,81,1110,3054,0.857422,9.85029,19412670733
52.0348,19516,61.5385,60,60,81,1110,3054,0.857422,9.85029,19512727779
50.1046,18987,62.201,62,60,81,1110,3054,0.857422,9.85028,19612784755
52.1376,18102,62.201,62,60,81,1110,3054,0.857422,9.85028,19712857014
52.0961,18543,62.201,62,60,81,1110,3054,0.857422,9.85028,19812918694
51.1623,19908,62.201,62,60,81,1110,3054,0.857422,9.85028,19912987776
51.7301,17072,62.201,62,60,81,1110,3054,0.857422,9.85028,20013047281
57.5929,17230,60.5911,60,59,81,1110,3054,0.857422,9.85149,20113108828
55.865,21530,60.5911,60,59,81,1110,3054,0.857422,9.85149,20213167287
55.5003,17417,60.5911,60,59,81,1110,3054,0.857422,9.85149,20313224268
54.8499,19153,60.5911,60,59,81,1110,3054,0.857422,9.85149,20413282180
54.0094,19735,60.5911,60,59,81,1110,3054,0.857422,9.85149,20513341956
52.1567,19960,60.5911,63,59,81,1110,3054,0.857422,9.85148,20613402204
52.8321,18835,60.5911,63,59,81,1110,3054,0.857422,9.85148,20713462757
52.1582,19302,60.5911,63,59,81,1110,3054,0.857422,9.85148,20813520083
51.8785,19167,60.5911,63,59,81,1110,3054,0.857422,9.85148,20913577531
51.4301,20164,60.5911,63,59,81,1110,3054,0.857422,9.85148,21013661901
50.7911,18082,60,59,60,81,1110,3054,0.857422,9.85145,21113719095
49.16,20140,60,59,60,81,1110,3054,0.857422,9.85145,21213787035
49.5016,19932,60,59,60,81,1110,3054,0.857422,9.85145,21313846938
49.7323,17454,60,59,60,81,1110,3054,0.857422,9.85145,21413920247
49.6022,19738,60,59,60,81,1110,3054,0.857422,9.85145,21513992550
52.1451,17486,60.6796,59,60,81,1110,3054,0.857422,9.85148,21614050079
54.5574,17502,60.6796,59,60,81,1110,3054,0.857422,9.85148,21714124383
53.8383,18755,60.6796,59,60,81,1110,3054,0.857422,9.85148,21814182530
54.4667,17553,60.6796,59,60,81,1110,3054,0.857422,9.85148,21914240296
54.3951,17462,60.6796,59,60,81,1110,3054,0.857422,9.85148,22014298937
51.0803,20788,60.5911,63,61,81,1110,3054,0.857422,9.85122,22114357580
52.158,19560,60.5911,63,61,81,1110,3054,0.857422,9.85122,22214416500
50.4269,20966,60.5911,63,61,81,1110,3054,0.857422,9.85122,22314476286
49.3497,21357,60.5911,63,61,81,1110,3054,0.857422,9.85122,22414534663
49.0076,23355,60.5911,63,61,81,1110,3054,0.857422,9.85122,22514602747
49.5724,21386,62.069,55,61,81,1110,3054,0.857422,9.85125,22614659832
49.3583,23094,62.069,55,61,81,1110,3054,0.857422,9.85125,22714718833
49.598,22705,62.069,55,61,81,1110,3054,0.857422,9.85125,22814792941
49.2591,20191,62.069,55,61,81,1110,3054,0.857422,9.85125,22914851770
46.9276,44621,62.069,55,61,81,1110,3054,0.857422,9.85125,23014928519
50.958,19591,59.8086,58,60,81,1110,3054,0.857422,9.85121,23114986538
50.4686,19009,59.8086,58,60,81,1110,3054,0.857422,9.85121,23215049249
52.3915,19176,59.8086,58,60,81,1110,3054,0.857422,9.85121,23315105379
51.6339,22546,59.8086,58,60,81,1110,3054,0.857422,9.85121,23415164636
52.4039,17296,59.8086,58,60,81,1110,3054,0.857422,9.85121,23515223440
53.0617,18846,60.6796,64,60,81,1110,3054,0.857422,9.85124,23615257230
53.1882,21307,60.6796,64,60,81,1110,3054,0.857422,9.85124,23715316057
53.7603,18688,60.6796,64,60,81,1110,3054,0.857422,9.85124,23815372181
53.3977,20058,60.6796,64,60,81,1110,3054,0.857422,9.85124,23915432734
52.636,18545,60.6796,64,60,81,1110,3054,0.857422,9.85124,24015491977
53.3333,18750,61.809,59,61,81,1110,3054,0.857422,9.85124,24115551012
53.8967,19525,61.809,59,61,81,1110,3054,0.857422,9.85124,24215618510
50.9573,21572,61.809,59,61,81,1110,3054,0.857422,9.85124,24315675623
51.3806,22123,61.809,59,61,81,1110,3054,0.857422,9.85124,24415733635
50.3604,23056,61.809,59,61,81,1110,3054,0.857422,9.85124,24515805674
50.1826,24008,63.4615,63,61,81,1110,3054,0.857422,9.85124,24615865140
47.73,19020,63.4615,63,61,81,1110,3054,0.857422,9.85124,24715943569
47.9589,19292,63.4615,63,61,81,1110,3054,0.857422,9.85124,24816000681
48.4276,19653,63.4615,63,61,81,1110,3054,0.857422,9.85124,24916056424
48.7191,19964,63.4615,63,61,81,1110,3054,0.857422,9.85124,25016115355
48.6813,19872,63.4615,63,61,81,1110,3054,0.857422,9.85124,25116171166
54.1313,18427,63.2353,64,59,81,1110,3054,0.857422,9.85124,25216226842
52.9252,18316,63.2353,64,59,81,1110,3054,0.857422,9.85124,25316284754
52.5783,17322,63.2353,64,59,81,1110,3054,0.857422,9.85124,25416341807
52.478,16613,63.2353,64,59,81,1110,3054,0.857422,9.85124,25516402321
53.4055,16280,63.2353,64,59,81,1110,3054,0.857422,9.85124,25616465825
55.1458,17508,63,67,59,81,1110,3054,0.857422,9.85124,25716532857
53.7817,17148,63,67,59,81,1110,3054,0.857422,9.85124,25816589687
54.0765,20952,63,67,59,81,1110,3054,0.857422,9.85124,25916662969
54.1188,19522,63,67,59,81,1110,3054,0.857422,9.85124,26016720814
54.0428,17510,63,67,59,81,1110,3054,0.857422,9.85124,26116777330
56.4286,17131,62.9268,65,60,81,1110,3054,0.857422,9.85081,26216834248
56.6877,18890,62.9268,65,60,81,1110,3054,0.857422,9.85081,26316891684
55.7362,17815,62.9268,65,60,81,1110,3054,0.857422,9.85081,26416949881
55.2987,20510,62.9268,65,60,81,1110,3054,0.857422,9.85081,26517007874
55.5697,18130,62.9268,65,60,81,1110,3054,0.857422,9.85081,26617064761
57.7818,17207,62.1891,65,60,81,1110,3054,0.857422,9.85076,26717120300
57.9848,17635,62.1891,65,60,81,1110,3054,0.857422,9.85076,26817185399
58.6738,15990,62.1891,65,60,81,1110,3054,0.857422,9.85076,26917244220
58.534,17642,62.1891,65,60,81,1110,3054,0.857422,9.85076,27017300694
58.3322,16953,62.1891,65,60,81,1110,3054,0.857422,9.85076,27117357641
59.2335,16812,62.1359,67,60,81,1110,3054,0.857422,9.85078,27217433577
59.6959,17199,62.1359,67,60,81,1110,3054,0.857422,9.85078,27317492415
59.7891,16943,62.1359,67,60,81,1110,3054,0.857422,9.85078,27417560274
59.4307,18995,62.1359,67,60,81,1110,3054,0.857422,9.85078,27517619426
59.5723,15805,62.1359,67,60,81,1110,3054,0.857422,9.85078,27617678587
61.9387,16175,63.285,68,60,81,1110,3054,0.857422,9.85073,27717737930
61.1484,15984,63.285,68,60,81,1110,3054,0.857422,9.85073,27817795426
60.5527,17141,63.285,68,60,81,1110,3054,0.857422,9.85073,27917932048
60.3443,16815,63.285,68,60,81,1110,3054,0.857422,9.85073,28017989612
60.0092,17196,63.285,68,60,81,1110,3054,0.857422,9.85073,28118048086
57.5473,17275,60.101,67,60,82,1110,3054,0.857422,9.85073,28218105934
60.6162,16220,60.101,67,60,82,1110,3054,0.857422,9.85073,28318304733
61.7093,15843,60.101,67,60,82,1110,3054,0.857422,9.85073,28418374582
61.5199,16315,60.101,67,60,82,1110,3054,0.857422,9.85073,28518430708
61.3292,15492,60.101,67,60,82,1110,3054,0.857422,9.85073,28618491454
64.0553,15803,62,69,60,82,1110,3054,0.857422,9.85073,28718548435
62.2278,16738,62,69,60,82,1110,3054,0.857422,9.85073,28818597446
61.9244,16654,62,69,60,82,1110,3054,0.857422,9.85073,28918652924
61.8429,17310,62,69,60,82,1110,3054,0.857422,9.85073,29018709000
61.683,15663,62,69,60,82,1110,3054,0.857422,9.85073,29118785496
60.6999,15636,61.2245,70,59,82,1110,3054,0.857422,9.85062,29218845147
62.4356,15541,61.2245,70,59,82,1110,3054,0.857422,9.85062,29318902797
62.1355,17242,61.2245,70,59,82,1110,3054,0.857422,9.85062,29418976525
62.2591,16973,61.2245,70,59,82,1110,3054,0.857422,9.85062,29519032473
62.5455,15440,61.2245,70,59,82,1110,3054,0.857422,9.85062,29619090881
62.5313,15992,60.7843,71,59,81,1110,3054,0.857422,9.85049,29719147268
62.2228,15939,60.7843,71,59,81,1110,3054,0.857422,9.85049,29819203683
62.9369,15439,60.7843,71,59,81,1110,3054,0.857422,9.85049,29919261645
61.065,23753,60.7843,71,59,81,1110,3054,0.857422,9.85049,30019335945
60.6369,16461,60.7843,71,59,81,1110,3054,0.857422,9.85049,30119414248
57.6336,17351,60.0985,65,60,81,1110,3054,0.857422,9.85078,30219471838
61.9414,15812,60.0985,65,60,81,1110,3054,0.857422,9.85078,30319530319
61.034,16328,60.0985,65,60,81,1110,3054,0.857422,9.85078,30419589189
61.2006,17663,60.0985,65,60,81,1110,3054,0.857422,9.85078,30519644977
61.1044,16208,60.0985,65,60,81,1110,3054,0.857422,9.85078,30619724801
60.8014,16447,60.5,69,60,82,1110,3054,0.857422,9.85102,30719781362
59.4001,16952,60.5,69,60,82,1110,3054,0.857422,9.85102,30819838813
59.4036,16663,60.5,69,60,82,1110,3054,0.857422,9.85102,30919895216
59.3472,16625,60.5,69,60,82,1110,3054,0.857422,9.85102,31019956110
59.5806,16571,60.5,69,60,82,1110,3054,0.857422,9.85102,31120012885
55.209,18113,62,69,61,81,1110,3054,0.857422,9.85099,31220069422
58.9762,16868,62,69,61,81,1110,3054,0.857422,9.85099,31320132890
56.5137,18008,62,69,61,81,1110,3054,0.857422,9.85099,31420192185
56.8333,15482,62,69,61,81,1110,3054,0.857422,9.85099,31520249034
56.1238,17792,62,69,61,81,1110,3054,0.857422,9.85099,31620322640
56.8814,17149,73.301,64,61,81,1110,3054,0.857422,9.85065,31720399844
59.6872,16420,73.301,64,61,81,1110,3054,0.857422,9.85065,31820458458
59.6502,15632,73.301,64,61,81,1110,3054,0.857422,9.85065,31920517877
59.9536,16712,73.301,64,61,81,1110,3054,0.857422,9.85065,32020594236
59.9777,16301,73.301,64,61,81,1110,3054,0.857422,9.85065,32120671994
59.9434,16601,61.0256,69,61,81,1110,3054,0.857422,9.85025,32220744344
61.0855,16196,61.0256,69,61,81,1110,3054,0.857422,9.85025,32320801015
58.6184,17353,61.0256,69,61,81,1110,3054,0.857422,9.85025,32420856507
58.9493,16169,61.0256,69,61,81,1110,3054,0.857422,9.85025,32520914582
59.2337,16970,61.0256,69,61,81,1110,3054,0.857422,9.85025,32620971149
59.4237,16595,65.0718,67,61,81,1110,3054,0.857422,9.8501,32721029860
60.0522,17098,65.0718,67,61,81,1110,3054,0.857422,9.8501,32821090067
59.8343,17232,65.0718,67,61,81,1110,3054,0.857422,9.8501,32921149415
59.9183,16312,65.0718,67,61,81,1110,3054,0.857422,9.8501,33021207346
59.7879,15501,65.0718,67,61,81,1110,3054,0.857422,9.8501,33121265864
59.4239,16446,65.0718,67,61,81,1110,3054,0.857422,9.8501,33221323918
61.6029,16093,61.3861,67,60,82,1110,3054,0.857422,9.85007,33321380335
59.48,16855,61.3861,67,60,82,1110,3054,0.857422,9.85007,33421436882
58.2212,16916,61.3861,67,60,82,1110,3054,0.857422,9.85007,33521493531
58.5337,16538,61.3861,67,60,82,1110,3054,0.857422,9.85007,33621553156
58.1917,16406,61.3861,67,60,82,1110,3054,0.857422,9.85007,33721614254
59.4928,16197,61.6505,66,60,81,1110,3054,0.857422,9.8501,33821671410
59.344,17686,61.6505,66,60,81,1110,3054,0.857422,9.8501,33921743807
59.4917,16281,61.6505,66,60,81,1110,3054,0.857422,9.8501,34021818662
59.5635,16435,61.6505,66,60,81,1110,3054,0.857422,9.8501,34121874709
59.5479,17397,61.6505,66,60,81,1110,3054,0.857422,9.8501,34221919573
61.7894,16344,63.1841,71,62,81,1110,3054,0.857422,9.8501,34321937900
59.9481,19168,63.1841,71,62,81,1110,3054,0.857422,9.8501,34421995153
59.2397,16598,63.1841,71,62,81,1110,3054,0.857422,9.8501,34522072714
59.0254,17276,63.1841,71,62,81,1110,3054,0.857422,9.8501,34622130953
