os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4670 CPU @ 3.40GHz,GeForce GTX 660,16318016,5.11.11-arch1-1,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
47.1566,18863,60.0985,57,60,80,1084,3054,0.857422,9.75726,5706040020
50.1781,19929,57.5758,56,59,80,1084,3054,0.857422,9.75663,5806099086
48.68,19988,57.5758,56,59,80,1084,3054,0.857422,9.75663,5906155969
47.6426,24818,57.5758,56,59,80,1084,3054,0.857422,9.75663,6006213966
47.8244,20844,57.5758,56,59,80,1084,3054,0.857422,9.75663,6106250033
48.0982,19357,57.5758,56,59,80,1084,3054,0.857422,9.75663,6206305495
47.8555,22480,57.7889,57,59,80,1084,3054,0.857422,9.75638,6306362193
47.9741,22804,57.7889,57,59,80,1084,3054,0.857422,9.75638,6406417975
47.3727,19501,57.7889,57,59,80,1084,3054,0.857422,9.75638,6506475537
47.5279,19588,57.7889,57,59,80,1084,3054,0.857422,9.75638,6606533342
48.246,18703,57.7889,57,59,80,1084,3054,0.857422,9.75638,6706591301
48.7572,18945,62.2642,58,62,80,1084,3054,0.857422,9.75624,6806650041
51.2069,18500,62.2642,58,62,80,1084,3054,0.857422,9.75624,6906726879
51.8172,20352,62.2642,58,62,80,1084,3054,0.857422,9.75624,7006783183
51.7691,18686,62.2642,58,62,80,1084,3054,0.857422,9.75624,7106841174
51.829,18042,62.2642,58,62,80,1084,3054,0.857422,9.75624,7206906498
51.6772,21450,62.2642,58,62,80,1084,3054,0.857422,9.75624,7306964038
53.1022,21574,62.6794,59,62,81,1110,3054,0.857422,9.75614,7407021770
50.9736,25231,62.6794,59,62,81,1110,3054,0.857422,9.75614,7507079919
50.8414,23333,62.6794,59,62,81,1110,3054,0.857422,9.75614,7607136399
50.5745,23412,62.6794,59,62,81,1110,3054,0.857422,9.75614,7707193921
51.1898,18392,62.6794,59,62,81,1110,3054,0.857422,9.75614,7807251745
50.0263,19188,60.6796,59,61,81,1110,3054,0.857422,9.75613,7907328199
49.7021,20229,60.6796,59,61,81,1110,3054,0.857422,9.75613,8007386958
50.2457,20048,60.6796,59,61,81,1110,3054,0.857422,9.75613,8107443914
50.6795,18061,60.6796,59,61,81,1110,3054,0.857422,9.75613,8207503860
48.9275,41712,60.6796,59,61,81,1110,3054,0.857422,9.75613,8307563292
52.5679,21521,60.4762,60,61,80,1110,3054,0.857422,9.75605,8407630577
52.5336,18277,60.4762,60,61,80,1110,3054,0.857422,9.75605,8507687220
51.8428,18137,60.4762,60,61,80,1110,3054,0.857422,9.75605,8607747497
51.7765,18565,60.4762,60,61,80,1110,3054,0.857422,9.75605,8707804121
52.0198,17684,60.4762,60,61,80,1110,3054,0.857422,9.75605,8807864527
52.8057,19387,61.8357,61,60,81,1110,3054,0.857422,9.75605,8907921320
52.7461,18178,61.8357,61,60,81,1110,3054,0.857422,9.75605,9007977444
52.4913,17799,61.8357,61,60,81,1110,3054,0.857422,9.75605,9108051219
51.5784,20185,61.8357,61,60,81,1110,3054,0.857422,9.75605,9208128800
51.6819,18176,61.8357,61,60,81,1110,3054,0.857422,9.75605,9308185203
48.7908,18947,61.2745,58,60,81,1110,3054,0.857422,9.75574,9408244609
52.2064,18233,61.2745,58,60,81,1110,3054,0.857422,9.75574,9508322846
51.5881,18331,61.2745,58,60,81,1110,3054,0.857422,9.75574,9608384440
50.9045,19694,61.2745,58,60,81,1110,3054,0.857422,9.75574,9708445078
50.6804,19796,61.2745,58,60,81,1110,3054,0.857422,9.75574,9808502858
45.5674,21168,60.4878,57,62,81,1110,3054,0.857422,9.75574,9908574924
47.4811,23796,60.4878,57,62,81,1110,3054,0.857422,9.75574,10008631830
47.9651,20500,60.4878,57,62,81,1110,3054,0.857422,9.75574,10108751008
48.0005,24201,60.4878,57,62,81,1110,3054,0.857422,9.75574,10208808541
48.0555,19736,60.4878,57,62,81,1110,3054,0.857422,9.75574,10308866793
46.8187,21359,59.7156,57,62,81,1110,3054,0.857422,9.7555,10408923403
48.8986,21725,59.7156,57,62,81,1110,3054,0.857422,9.7555,10508980551
50.1052,18131,59.7156,57,62,81,1110,3054,0.857422,9.7555,10609039580
49.5298,18824,59.7156,57,62,81,1110,3054,0.857422,9.7555,10709099170
49.0723,23704,59.7156,57,62,81,1110,3054,0.857422,9.7555,10809157991
52.2685,19132,60.5,56,62,81,1110,3054,0.857422,9.7555,10909217851
50.8703,20524,60.5,56,62,81,1110,3054,0.857422,9.7555,11009286928
50.6516,19160,60.5,56,62,81,1110,3054,0.857422,9.7555,11109387333
50.4383,20879,60.5,56,62,81,1110,3054,0.857422,9.7555,11209445234
49.6362,21568,60.5,56,62,81,1110,3054,0.857422,9.7555,11309502675
44.8049,22319,61.5764,56,62,81,1110,3054,0.857422,9.7555,11409560053
48.7648,20401,61.5764,56,62,81,1110,3054,0.857422,9.7555,11509586750
48.3351,23046,61.5764,56,62,81,1110,3054,0.857422,9.7555,11609662588
48.8601,22429,61.5764,56,62,81,1110,3054,0.857422,9.7555,11709719254
48.7899,23373,61.5764,56,62,81,1110,3054,0.857422,9.7555,11809778024
49.3236,23135,59.4059,59,59,81,1110,3054,0.857422,9.7555,11909835135
48.6504,18000,59.4059,59,59,81,1110,3054,0.857422,9.7555,12009891993
49.6436,22263,59.4059,59,59,81,1110,3054,0.857422,9.7555,12109964529
49.6069,23635,59.4059,59,59,81,1110,3054,0.857422,9.7555,12210020515
49.1207,23751,59.4059,59,59,81,1110,3054,0.857422,9.7555,12310098174
48.8292,19496,60.8911,55,59,81,1110,3054,0.857422,9.75519,12410155015
51.3532,17967,60.8911,55,59,81,1110,3054,0.857422,9.75519,12510212792
51.7456,19066,60.8911,55,59,81,1110,3054,0.857422,9.75519,12610285627
49.8407,27323,60.8911,55,59,81,1110,3054,0.857422,9.75519,12710343219
50.2641,18825,60.8911,55,59,81,1110,3054,0.857422,9.75519,12810402877
50.5476,18120,60.8911,55,59,81,1110,3054,0.857422,9.75519,12910474751
49.8983,18184,60.3865,62,61,81,1110,3054,0.857422,9.75522,13010532911
52.0854,20047,60.3865,62,61,81,1110,3054,0.857422,9.75522,13110591465
51.6011,18456,60.3865,62,61,81,1110,3054,0.857422,9.75522,13210662375
51.0853,19235,60.3865,62,61,81,1110,3054,0.857422,9.75522,13310735680
50.5896,21424,60.3865,62,61,81,1110,3054,0.857422,9.75522,13410797611
45.3117,20764,62.1359,63,61,81,1110,3054,0.857422,9.75519,13510857828
47.4049,18867,62.1359,63,61,81,1110,3054,0.857422,9.75519,13610917663
47.1028,22165,62.1359,63,61,81,1110,3054,0.857422,9.75519,13710975165
47.2099,22989,62.1359,63,61,81,1110,3054,0.857422,9.75519,13811036547
47.8196,21843,62.1359,63,61,81,1110,3054,0.857422,9.75519,13911095407
46.6788,23318,62.439,64,60,81,1110,3054,0.857422,9.75519,14011157114
49.7732,23135,62.439,64,60,81,1110,3054,0.857422,9.75519,14111235011
49.3318,20641,62.439,64,60,81,1110,3054,0.857422,9.75519,14211308739
49.0645,18713,62.439,64,60,81,1110,3054,0.857422,9.75519,14311365984
49.3639,19597,62.439,64,60,81,1110,3054,0.857422,9.75519,14411440905
44.1842,22850,62.8141,61,60,81,1110,3054,0.857422,9.75525,14511499349
48.0763,20814,62.8141,61,60,81,1110,3054,0.857422,9.75525,14611556135
48.3666,20719,62.8141,61,60,81,1110,3054,0.857422,9.75525,14711613974
48.9898,22646,62.8141,61,60,81,1110,3054,0.857422,9.75525,14811670479
49.3306,18671,62.8141,61,60,81,1110,3054,0.857422,9.75525,14911729395
53.1971,19642,62.2549,62,61,81,1110,3054,0.857422,9.75525,15011788500
52.5991,17782,62.2549,62,61,81,1110,3054,0.857422,9.75525,15111865561
53.4809,18877,62.2549,62,61,81,1110,3054,0.857422,9.75525,15211944344
53.3919,18714,62.2549,62,61,81,1110,3054,0.857422,9.75525,15312001708
53.2543,17767,62.2549,62,61,81,1110,3054,0.857422,9.75525,15412063533
57.9274,17419,64.7343,64,61,81,1110,3054,0.857422,9.75525,15512123136
55.3517,17702,64.7343,64,61,81,1110,3054,0.857422,9.75525,15612187223
54.5332,18413,64.7343,64,61,81,1110,3054,0.857422,9.75525,15712247515
54.3541,18877,64.7343,64,61,81,1110,3054,0.857422,9.75525,15812326285
54.8526,16460,64.7343,64,61,81,1110,3054,0.857422,9.75525,15912383185
49.9002,20040,60.804,64,62,81,1110,3054,0.857422,9.75525,16012442442
51.9458,18886,60.804,64,62,81,1110,3054,0.857422,9.75525,16112499037
51.4651,21323,60.804,64,62,81,1110,3054,0.857422,9.75525,16212557175
52.4232,18481,60.804,64,62,81,1110,3054,0.857422,9.75525,16312618659
53.0399,17102,60.804,64,62,81,1110,3054,0.857422,9.75525,16412678252
55.7942,17923,60.9137,63,62,81,1110,3054,0.857422,9.75501,16512734434
52.8248,22767,60.9137,63,62,81,1110,3054,0.857422,9.75501,16612810226
53.5846,18670,60.9137,63,62,81,1110,3054,0.857422,9.75501,16712869801
53.1474,19311,60.9137,63,62,81,1110,3054,0.857422,9.75501,16812914727
52.6592,19686,60.9137,63,62,81,1110,3054,0.857422,9.75501,16912971786
52.9003,19401,64.3902,60,62,81,1110,3054,0.857422,9.75497,17013029390
51.5778,18614,64.3902,60,62,81,1110,3054,0.857422,9.75497,17113086383
53.0494,19676,64.3902,60,62,81,1110,3054,0.857422,9.75497,17213167269
51.1179,21186,64.3902,60,62,81,1110,3054,0.857422,9.75497,17313225704
51.6885,18631,64.3902,60,62,81,1110,3054,0.857422,9.75497,17413284541
52.8559,18321,62.2549,58,62,81,1110,3054,0.857422,9.7541,17513343141
57.2797,17215,62.2549,58,62,81,1110,3054,0.857422,9.7541,17613403048
55.7295,19859,62.2549,58,62,81,1110,3054,0.857422,9.7541,17713430202
55.393,17849,62.2549,58,62,81,1110,3054,0.857422,9.7541,17813488125
55.6338,18229,62.2549,58,62,81,1110,3054,0.857422,9.7541,17913544714
55.9898,17600,61.8812,67,61,81,1110,3054,0.857422,9.7541,18013602393
58.1756,17027,61.8812,67,61,81,1110,3054,0.857422,9.7541,18113659800
56.9231,17394,61.8812,67,61,81,1110,3054,0.857422,9.7541,18213717043
56.8998,18893,61.8812,67,61,81,1110,3054,0.857422,9.7541,18313774933
57.227,16752,61.8812,67,61,81,1110,3054,0.857422,9.7541,18413831962
56.9128,19456,61.8812,67,61,81,1110,3054,0.857422,9.7541,18513888892
54.1284,16938,61.3065,66,61,81,1110,3054,0.857422,9.75392,18613946906
56.8543,16522,61.3065,66,61,81,1110,3054,0.857422,9.75392,18714005226
57.2005,18563,61.3065,66,61,81,1110,3054,0.857422,9.75392,18814065343
57.1036,17964,61.3065,66,61,81,1110,3054,0.857422,9.75392,18914136872
57.3504,16710,61.3065,66,61,81,1110,3054,0.857422,9.75392,19014215580
59.8917,16495,61.6162,66,61,81,1110,3054,0.857422,9.75395,19114273214
59.5145,18222,61.6162,66,61,81,1110,3054,0.857422,9.75395,19214332036
58.9551,18341,61.6162,66,61,81,1110,3054,0.857422,9.75395,19314389069
59.4234,16264,61.6162,66,61,81,1110,3054,0.857422,9.75395,19414446411
59.725,16838,61.6162,66,61,81,1110,3054,0.857422,9.75395,19514503966
59.034,16849,61.3065,69,61,82,1110,3054,0.857422,9.75391,19614564584
59.6032,16464,61.3065,69,61,82,1110,3054,0.857422,9.75391,19714643128
59.8921,16617,61.3065,69,61,82,1110,3054,0.857422,9.75391,19814695561
60.2334,16429,61.3065,69,61,82,1110,3054,0.857422,9.75391,19914779038
60.3768,16563,61.3065,69,61,82,1110,3054,0.857422,9.75391,20014837323
59.6445,16424,62.0192,70,61,81,1110,3054,0.857422,9.75391,20114913062
59.4244,17138,62.0192,70,61,81,1110,3054,0.857422,9.75391,20214973217
57.6879,19278,62.0192,70,61,81,1110,3054,0.857422,9.75391,20315032613
57.5278,16891,62.0192,70,61,81,1110,3054,0.857422,9.75391,20415092055
57.3227,16655,62.0192,70,61,81,1110,3054,0.857422,9.75391,20515148292
58.7855,17179,73.2673,64,61,81,1110,3054,0.857422,9.75354,20615204060
59.5543,16423,73.2673,64,61,81,1110,3054,0.857422,9.75354,20715261782
58.9416,16386,73.2673,64,61,81,1110,3054,0.857422,9.75354,20815322470
59.5014,16490,73.2673,64,61,81,1110,3054,0.857422,9.75354,20915381330
59.5077,16541,73.2673,64,61,81,1110,3054,0.857422,9.75354,21015440727
60.3555,16189,62,70,62,82,1110,3054,0.857422,9.75361,21115498126
60.0613,16604,62,70,62,82,1110,3054,0.857422,9.75361,21215554750
59.4858,16474,62,70,62,82,1110,3054,0.857422,9.75361,21315610910
59.4281,16595,62,70,62,82,1110,3054,0.857422,9.75361,21415669873
59.6916,16748,62,70,62,82,1110,3054,0.857422,9.75361,21515728255
61.2323,16157,61,69,62,82,1110,3054,0.857422,9.75361,21615783347
60.7781,16052,61,69,62,82,1110,3054,0.857422,9.75361,21715838747
60.3626,17394,61,69,62,82,1110,3054,0.857422,9.75361,21815896005
60.7448,16498,61,69,62,82,1110,3054,0.857422,9.75361,21915955072
60.6478,16826,61,69,62,82,1110,3054,0.857422,9.75361,22016013679
58.1181,17260,61.4634,70,62,82,1110,3054,0.857422,9.75361,22116069272
59.0466,16518,61.4634,70,62,82,1110,3054,0.857422,9.75361,22216127161
57.6632,23119,61.4634,70,62,82,1110,3054,0.857422,9.75361,22316189119
57.0412,17149,61.4634,70,62,82,1110,3054,0.857422,9.75361,22416250082
57.4798,17600,61.4634,70,62,82,1110,3054,0.857422,9.75361,22516327332
60.2095,16709,62.3116,64,62,82,1110,3054,0.857422,9.75385,22616385475
59.4402,16356,62.3116,64,62,82,1110,3054,0.857422,9.75385,22716441759
59.1473,16735,62.3116,64,62,82,1110,3054,0.857422,9.75385,22816497734
58.6546,16911,62.3116,64,62,82,1110,3054,0.857422,9.75385,22916554468
58.2706,16714,62.3116,64,62,82,1110,3054,0.857422,9.75385,23016611371
59.8283,16698,62.3188,65,61,81,1110,3054,0.857422,9.75399,23116667487
59.8557,16965,62.3188,65,61,81,1110,3054,0.857422,9.75399,23216724488
58.1437,16845,62.3188,65,61,81,1110,3054,0.857422,9.75399,23316796768
57.5306,17372,62.3188,65,61,81,1110,3054,0.857422,9.75399,23416853899
57.7741,17899,62.3188,65,61,81,1110,3054,0.857422,9.75399,23516910525
54.4336,18371,62.3116,67,61,81,1110,3054,0.857422,9.75399,23616967299
53.4979,17543,62.3116,67,61,81,1110,3054,0.857422,9.75399,23717025632
54.4455,17575,62.3116,67,61,81,1110,3054,0.857422,9.75399,23817082302
54.6652,16883,62.3116,67,61,81,1110,3054,0.857422,9.75399,23917139412
55.1759,18052,62.3116,67,61,81,1110,3054,0.857422,9.75399,24017196823
54.1741,18459,63.3663,70,60,82,1110,3054,0.857422,9.75399,24117256021
55.1086,16884,63.3663,70,60,82,1110,3054,0.857422,9.75399,24217313873
55.7981,19279,63.3663,70,60,82,1110,3054,0.857422,9.75399,24317391806
55.6024,20846,63.3663,70,60,82,1110,3054,0.857422,9.75399,24417448742
55.8727,17867,63.3663,70,60,82,1110,3054,0.857422,9.75399,24517521753
54.983,21911,64.0394,68,60,81,1110,3054,0.857422,9.75374,24617594831
52.9291,19176,64.0394,68,60,81,1110,3054,0.857422,9.75374,24717652487
51.0621,21314,64.0394,68,60,81,1110,3054,0.857422,9.75374,24817708047
52.2811,18651,64.0394,68,60,81,1110,3054,0.857422,9.75374,24917780188
52.4705,17999,64.0394,68,60,81,1110,3054,0.857422,9.75374,25017838089
53.3227,17359,63.6816,69,62,81,1110,3054,0.857422,9.75374,25117912021
54.6244,18102,63.6816,69,62,81,1110,3054,0.857422,9.75374,25217972588
55.8135,18212,63.6816,69,62,81,1110,3054,0.857422,9.75374,25318042703
56.4831,17527,63.6816,69,62,81,1110,3054,0.857422,9.75374,25418111729
56.7786,17285,63.6816,69,62,81,1110,3054,0.857422,9.75374,25518170153
56.695,17949,63.6816,69,62,81,1110,3054,0.857422,9.75374,25618229972
56.7969,16548,62.8713,68,62,82,1110,3054,0.857422,9.7535,25718308568
56.9343,17385,62.8713,68,62,82,1110,3054,0.857422,9.7535,25818365891
56.4641,17251,62.8713,68,62,82,1110,3054,0.857422,9.7535,25918423985
56.8665,18216,62.8713,68,62,82,1110,3054,0.857422,9.7535,26018481251
57.2153,17318,62.8713,68,62,82,1110,3054,0.857422,9.7535,26118536905
57.8128,17669,62.2549,69,61,82,1110,3054,0.857422,9.7535,26218595060
56.1123,18420,62.2549,69,61,82,1110,3054,0.857422,9.7535,26318651849
56.3017,17321,62.2549,69,61,82,1110,3054,0.857422,9.7535,26418716886
56.8716,16858,62.2549,69,61,82,1110,3054,0.857422,9.7535,26518776451
56.91,16431,62.2549,69,61,82,1110,3054,0.857422,9.7535,26618834731
58.453,17502,61.0837,68,61,81,1110,3054,0.857422,9.75373,26719043059
59.4725,17003,61.0837,68,61,81,1110,3054,0.857422,9.75373,26819099466
59.6192,16560,61.0837,68,61,81,1110,3054,0.857422,9.75373,26919156934
59.5325,17145,61.0837,68,61,81,1110,3054,0.857422,9.75373,27019215066
58.9464,17153,61.0837,68,61,81,1110,3054,0.857422,9.75373,27119272118
50.4507,20626,63.8191,66,64,81,1110,3054,0.857422,9.75376,27219346106
53.2737,17437,63.8191,66,64,81,1110,3054,0.857422,9.75376,27319410851
52.7854,17112,63.8191,66,64,81,1110,3054,0.857422,9.75376,27419469247
52.7392,23816,63.8191,66,64,81,1110,3054,0.857422,9.75376,27519529042
52.4629,19499,63.8191,66,64,81,1110,3054,0.857422,9.75376,27619576193
57.586,16892,69.1919,60,64,81,1110,3054,0.857422,9.75718,27719633519
57.1959,18064,69.1919,60,64,81,1110,3054,0.857422,9.75718,27819709836
57.677,17806,69.1919,60,64,81,1110,3054,0.857422,9.75718,27919786533
57.1571,19597,69.1919,60,64,81,1110,3054,0.857422,9.75718,28019843250
57.4761,17856,69.1919,60,64,81,1110,3054,0.857422,9.75718,28119899961
58.9599,15925,62.6866,67,63,81,1110,3054,0.857422,9.75675,28222548832
55.5998,20428,62.6866,67,63,81,1110,3054,0.857422,9.75675,28322609480
54.8194,16650,62.6866,67,63,81,1110,3054,0.857422,9.75675,28422669310
55.7687,16901,62.6866,67,63,81,1110,3054,0.857422,9.75675,28522732095
55.3348,17160,62.6866,67,63,81,1110,3054,0.857422,9.75675,28622790683
50.8216,18144,65.0485,65,63,81,1110,3054,0.857422,9.75819,28722848159
54.1071,20571,65.0485,65,63,81,1110,3054,0.857422,9.75819,28822917386
55.4924,16143,65.0485,65,63,81,1110,3054,0.857422,9.75819,28922976779
56.3974,17341,65.0485,65,63,81,1110,3054,0.857422,9.75819,29023033826
56.6897,19743,65.0485,65,63,81,1110,3054,0.857422,9.75819,29123090892
55.9394,16856,62.3762,67,62,81,1110,3054,0.857422,9.75798,29223166912
57.5606,17593,62.3762,67,62,81,1110,3054,0.857422,9.75798,29323233633
58.1482,16772,62.3762,67,62,81,1110,3054,0.857422,9.75798,29423291664
58.1302,17109,62.3762,67,62,81,1110,3054,0.857422,9.75798,29523350738
57.4431,20247,62.3762,67,62,81,1110,3054,0.857422,9.75798,29623408440
57.2033,17131,60.804,64,62,81,1110,3054,0.857422,9.75808,29723466235
57.5337,17298,60.804,64,62,81,1110,3054,0.857422,9.75808,29823534840
58.4483,16451,60.804,64,62,81,1110,3054,0.857422,9.75808,29923593562
58.9263,16836,60.804,64,62,81,1110,3054,0.857422,9.75808,30023650490
58.9353,16832,60.804,64,62,81,1110,3054,0.857422,9.75808,30123707433
60.183,16967,60.8911,69,62,81,1110,3054,0.857422,9.75808,30223767130
59.7024,16841,60.8911,69,62,81,1110,3054,0.857422,9.75808,30323826331
57.6492,17187,60.8911,69,62,81,1110,3054,0.857422,9.75808,30423883594
57.9519,16800,60.8911,69,62,81,1110,3054,0.857422,9.75808,30523960033
57.9621,17081,60.8911,69,62,81,1110,3054,0.857422,9.75808,30624016954
54.8486,18232,61.4634,66,62,81,1110,3054,0.857422,9.7583,30724073498
57.9106,16588,61.4634,66,62,81,1110,3054,0.857422,9.7583,30824130576
57.7148,16402,61.4634,66,62,81,1110,3054,0.857422,9.7583,30924202345
57.9108,17047,61.4634,66,62,81,1110,3054,0.857422,9.7583,31024261093
58.4718,16238,61.4634,66,62,81,1110,3054,0.857422,9.7583,31124320359
58.764,16848,60.5,68,61,81,1110,3054,0.857422,9.75871,31224378486
60.2821,16369,60.5,68,61,81,1110,3054,0.857422,9.75871,31324436470
60.3161,16734,60.5,68,61,81,1110,3054,0.857422,9.75871,31424492586
60.2373,16499,60.5,68,61,81,1110,3054,0.857422,9.75871,31524552170
60.0504,16534,60.5,68,61,81,1110,3054,0.857422,9.75871,31624610419
59.6315,19553,62.9268,69,61,82,1110,3054,0.857422,9.75925,31724686602
57.8916,17219,62.9268,69,61,82,1110,3054,0.857422,9.75925,31824745057
58.3425,17358,62.9268,69,61,82,1110,3054,0.857422,9.75925,31924803090
58.5343,17074,62.9268,69,61,82,1110,3054,0.857422,9.75925,32024864789
59.1343,16718,62.9268,69,61,82,1110,3054,0.857422,9.75925,32124922339
59.3412,16300,60.9756,68,61,82,1110,3054,0.857422,9.75919,32224978237
54.3047,20130,60.9756,68,61,82,1110,3054,0.857422,9.75919,32325061121
55.9617,17482,60.9756,68,61,82,1110,3054,0.857422,9.75919,32425124277
57.3542,16312,60.9756,68,61,82,1110,3054,0.857422,9.75919,32525182210
58.2556,16206,60.9756,68,61,82,1110,3054,0.857422,9.75919,32625259967
58.6143,16103,60.9756,68,61,82,1110,3054,0.857422,9.75919,32725324241
60.7253,16878,62.5,70,61,82,1110,3054,0.857422,9.75931,32825382243
60.6428,16549,62.5,70,61,82,1110,3054,0.857422,9.75931,32925443246
59.9838,17677,62.5,70,61,82,1110,3054,0.857422,9.75931,33025511496
60.2515,16272,62.5,70,61,82,1110,3054,0.857422,9.75931,33125568109
60.1413,16859,62.5,70,61,82,1110,3054,0.857422,9.75931,33225627512
59.6837,16557,61.5385,70,62,82,1110,3054,0.857422,9.75976,33325686039
59.4015,16336,61.5385,70,62,82,1110,3054,0.857422,9.75976,33425755052
60.0029,16375,61.5385,70,62,82,1110,3054,0.857422,9.75976,33525814787
60.0674,16535,61.5385,70,62,82,1110,3054,0.857422,9.75976,33625873513
59.7372,18462,61.5385,70,62,82,1110,3054,0.857422,9.75976,33725946180
60.2183,16533,61.194,69,62,82,1110,3054,0.857422,9.75976,33826005772
61.2209,16099,61.194,69,62,82,1110,3054,0.857422,9.75976,33926066220
61.3775,16133,61.194,69,62,82,1110,3054,0.857422,9.75976,34026122874
60.9935,15327,61.194,69,62,82,1110,3054,0.857422,9.75976,34126178308
61.0574,16557,61.194,69,62,82,1110,3054,0.857422,9.75976,34226246238
36.9249,26384,62.381,71,61,82,1110,3054,0.857422,9.75976,34326321007
