os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16332832,5.10.16-zen1-1-zen,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
25.3632,39557,35.2078,99,51,69,1252,3505,3.42053,8.11725,5205288814
25.1493,40215,35.2078,99,51,69,1252,3505,3.42053,8.11725,5305344508
25.1141,39732,35.2078,99,51,69,1252,3505,3.42053,8.11725,5405402499
25.2001,39693,35.2078,99,51,69,1252,3505,3.42053,8.11725,5505457341
25.1693,39731,37.037,99,51,69,1252,3505,3.42712,8.11792,5605513195
25.0823,40785,37.037,99,51,69,1252,3505,3.42712,8.11792,5705524936
24.9708,40115,37.037,99,51,69,1252,3505,3.42712,8.11792,5805579504
25.1002,38290,37.037,99,51,69,1252,3505,3.42712,8.11792,5905635836
25.0787,39868,37.037,99,51,69,1252,3505,3.42712,8.11792,6005695271
24.4016,40981,35.3659,99,53,68,1252,3505,3.42712,8.1186,6105756655
24.8773,39776,35.3659,99,53,68,1252,3505,3.42712,8.1186,6205798334
24.6668,40757,35.3659,99,53,68,1252,3505,3.42712,8.1186,6305868508
24.3688,41815,35.3659,99,53,68,1252,3505,3.42712,8.1186,6405929772
24.4627,40571,35.3659,99,53,68,1252,3505,3.42712,8.1186,6506009946
22.5151,79776,35.3659,99,53,68,1252,3505,3.42712,8.1186,6606044159
62.637,13382,33.913,99,53,69,1252,3505,3.42712,8.11881,6706120175
39.5557,41741,33.913,99,53,69,1252,3505,3.42712,8.11881,6806192041
32.2635,36757,33.913,99,53,69,1252,3505,3.42712,8.11881,6906269984
30.2644,40528,33.913,99,53,69,1252,3505,3.42712,8.11881,7006348603
28.7268,40564,33.913,99,53,69,1252,3505,3.42712,8.11881,7106426973
28.0835,41549,39.2345,99,50,69,1252,3505,3.42712,8.1189,7206508220
24.0021,41753,39.2345,99,50,69,1252,3505,3.42712,8.1189,7306540505
24.3888,41155,39.2345,99,50,69,1252,3505,3.42712,8.1189,7406558401
24.3673,40909,39.2345,99,50,69,1252,3505,3.42712,8.1189,7506619410
24.3897,40744,39.2345,99,50,69,1252,3505,3.42712,8.1189,7606678291
24.3028,41501,39.2345,99,50,69,1252,3505,3.42712,8.1189,7706741639
23.9593,40960,34.8558,99,50,69,1252,3505,3.42651,8.12174,7806805855
23.9886,40877,34.8558,99,50,69,1252,3505,3.42651,8.12174,7906870241
23.9241,42303,34.8558,99,50,69,1252,3505,3.42651,8.12174,8006930509
23.9158,42078,34.8558,99,50,69,1252,3505,3.42651,8.12174,8106998164
23.9683,41321,34.8558,99,50,69,1252,3505,3.42651,8.12174,8207069007
24.1199,41759,35.443,99,51,69,1252,3505,3.42664,8.12191,8307137810
24.0497,42278,35.443,99,51,69,1252,3505,3.42664,8.12191,8407207828
23.9596,42025,35.443,99,51,69,1252,3505,3.42664,8.12191,8507285232
23.845,42907,35.443,99,51,69,1252,3505,3.42664,8.12191,8607372362
23.8483,42161,35.443,99,51,69,1252,3505,3.42664,8.12191,8707433268
22.9716,43532,34.8601,99,51,69,1252,3505,3.42664,8.12307,8807514625
23.3937,40729,34.8601,99,51,69,1252,3505,3.42664,8.12307,8907541524
23.3994,41479,34.8601,99,51,69,1252,3505,3.42664,8.12307,9007602611
23.4263,42147,34.8601,99,51,69,1252,3505,3.42664,8.12307,9107634434
23.4801,43426,34.8601,99,51,69,1252,3505,3.42664,8.12307,9207692062
22.17,45106,34.6734,99,51,69,1252,3505,3.42566,8.12245,9307754958
23.5648,42182,34.6734,99,51,69,1252,3505,3.42566,8.12245,9407816208
23.3624,43429,34.6734,99,51,69,1252,3505,3.42566,8.12245,9507881246
23.4609,41550,34.6734,99,51,69,1252,3505,3.42566,8.12245,9607948986
23.5192,41570,34.6734,99,51,69,1252,3505,3.42566,8.12245,9708005551
24.9178,40132,36.0696,99,51,69,1252,3505,3.42554,8.12082,9808071030
23.5953,42297,36.0696,99,51,69,1252,3505,3.42554,8.12082,9908141094
23.6742,42411,36.0696,99,51,69,1252,3505,3.42554,8.12082,10008209314
23.6878,40125,36.0696,99,51,69,1252,3505,3.42554,8.12082,10108289277
23.7346,40377,36.0696,99,51,69,1252,3505,3.42554,8.12082,10208353804
22.7226,44009,33.5878,99,52,69,1252,3505,3.42554,8.12078,10308379505
23.1346,43673,33.5878,99,52,69,1252,3505,3.42554,8.12078,10408453646
23.281,43588,33.5878,99,52,69,1252,3505,3.42554,8.12078,10508515478
23.5017,42114,33.5878,99,52,69,1252,3505,3.42554,8.12078,10608545915
23.5389,41310,33.5878,99,52,69,1252,3505,3.42554,8.12078,10708604508
23.1803,43140,34.414,99,52,69,1252,3505,3.42554,8.1208,10808662493
23.925,42294,34.414,99,52,69,1252,3505,3.42554,8.1208,10908721748
23.6702,42682,34.414,99,52,69,1252,3505,3.42554,8.1208,11008784710
23.5573,43154,34.414,99,52,69,1252,3505,3.42554,8.1208,11108928058
23.571,42684,34.414,99,52,69,1252,3505,3.42554,8.1208,11208991059
23.2519,50410,33.5821,99,52,69,1252,3505,3.42542,8.1208,11309052521
25.0119,42278,33.5821,99,52,69,1252,3505,3.42542,8.1208,11409118251
24.1936,41763,33.5821,99,52,69,1252,3505,3.42542,8.1208,11509184823
23.9566,41934,33.5821,99,52,69,1252,3505,3.42542,8.1208,11609260888
23.8772,43075,33.5821,99,52,69,1252,3505,3.42542,8.1208,11709292124
23.9256,41482,35.1145,99,52,69,1252,3505,3.42468,8.12284,11809363982
23.6791,40960,35.1145,99,52,69,1252,3505,3.42468,8.12284,11909435021
23.7934,41899,35.1145,99,52,69,1252,3505,3.42468,8.12284,12009506790
23.6678,44188,35.1145,99,52,69,1252,3505,3.42468,8.12284,12109548432
23.7815,45141,35.1145,99,52,69,1252,3505,3.42468,8.12284,12209607138
23.7121,42740,39.3484,99,53,69,1252,3505,3.42749,8.12638,12309668249
23.6118,40715,39.3484,99,53,69,1252,3505,3.42749,8.12638,12409733383
24.1371,40744,39.3484,99,53,69,1252,3505,3.42749,8.12638,12509791906
23.9753,41241,39.3484,99,53,69,1252,3505,3.42749,8.12638,12609852805
24.0345,41925,39.3484,99,53,69,1252,3505,3.42749,8.12638,12709914679
24.0622,41716,39.3484,99,53,69,1252,3505,3.42749,8.12638,12809979037
24.6005,40442,37.0546,99,53,69,1252,3505,3.42749,8.13282,12910070387
24.3096,43361,37.0546,99,53,69,1252,3505,3.42749,8.13282,13010134524
24.3069,41955,37.0546,99,53,69,1252,3505,3.42749,8.13282,13110200073
24.2456,40915,37.0546,99,53,69,1252,3505,3.42749,8.13282,13210316346
24.1512,40589,37.0546,99,53,69,1252,3505,3.42749,8.13282,13310382620
23.9883,41687,34.279,99,51,69,1252,3505,3.42749,8.13243,13410453732
24.464,39891,34.279,99,51,69,1252,3505,3.42749,8.13243,13510526239
24.2973,40852,34.279,99,51,69,1252,3505,3.42749,8.13243,13610585809
24.1231,42990,34.279,99,51,69,1252,3505,3.42749,8.13243,13710642363
24.2849,40794,34.279,99,51,69,1252,3505,3.42749,8.13243,13810720081
24.2154,41199,34.2857,99,51,69,1252,3505,3.42749,8.13239,13910778408
24.236,41947,34.2857,99,51,69,1252,3505,3.42749,8.13239,14010849411
24.2748,40606,34.2857,99,51,69,1252,3505,3.42749,8.13239,14110924735
24.4361,39178,34.2857,99,51,69,1252,3505,3.42749,8.13239,14210985029
24.3231,41292,34.2857,99,51,69,1252,3505,3.42749,8.13239,14311045703
24.3596,41852,34.2857,99,51,69,1252,3505,3.42749,8.13239,14411112256
24.0073,41654,34.3675,99,52,69,1252,3505,3.4397,8.13205,14511176492
23.7682,39423,34.3675,99,52,69,1252,3505,3.4397,8.13205,14611242572
23.8835,40583,34.3675,99,52,69,1252,3505,3.4397,8.13205,14711308229
23.8917,40977,34.3675,99,52,69,1252,3505,3.4397,8.13205,14811373772
23.8264,44473,34.3675,99,52,69,1252,3505,3.4397,8.13205,14911476669
24.0946,41503,36.5482,99,52,69,1252,3505,3.44806,8.13394,15011542291
24.4024,40401,36.5482,99,52,69,1252,3505,3.44806,8.13394,15111601687
24.2209,41361,36.5482,99,52,69,1252,3505,3.44806,8.13394,15211660277
24.2492,41239,36.5482,99,52,69,1252,3505,3.44806,8.13394,15311718118
24.0677,42214,36.5482,99,52,69,1252,3505,3.44806,8.13394,15411775472
24.0839,40805,40.3302,99,52,69,1252,3505,3.46692,8.139,15511808036
23.6716,42506,40.3302,99,52,69,1252,3505,3.46692,8.139,15611867674
23.8331,42971,40.3302,99,52,69,1252,3505,3.46692,8.139,15711936853
23.8939,41310,40.3302,99,52,69,1252,3505,3.46692,8.139,15811997364
23.8475,41339,40.3302,99,52,69,1252,3505,3.46692,8.139,15912058773
23.8405,41799,37.9747,99,52,69,1252,3505,3.46692,8.14306,16012082846
24.1005,42106,37.9747,99,52,69,1252,3505,3.46692,8.14306,16112157089
23.9575,41976,37.9747,99,52,69,1252,3505,3.46692,8.14306,16212218261
23.7071,43688,37.9747,99,52,69,1252,3505,3.46692,8.14306,16312281581
23.6609,44612,37.9747,99,52,69,1252,3505,3.46692,8.14306,16412346032
23.5678,44237,37.4065,99,51,69,1252,3505,3.46539,8.14534,16512420405
23.1273,42903,37.4065,99,51,69,1252,3505,3.46539,8.14534,16612489726
23.7945,38127,37.4065,99,51,69,1252,3505,3.46539,8.14534,16712532891
23.7958,42227,37.4065,99,51,69,1252,3505,3.46539,8.14534,16812590580
23.7933,40528,37.4065,99,51,69,1252,3505,3.46539,8.14534,16912647824
23.808,40808,34.6939,99,51,69,1252,3505,3.46539,8.1446,17012706405
23.5588,40664,34.6939,99,51,69,1252,3505,3.46539,8.1446,17112765205
23.4894,42954,34.6939,99,51,69,1252,3505,3.46539,8.1446,17212821908
23.5975,43104,34.6939,99,51,69,1252,3505,3.46539,8.1446,17312912064
23.5767,43244,34.6939,99,51,69,1252,3505,3.46539,8.1446,17412973268
23.656,41720,35.2645,99,51,70,1252,3505,3.461,8.14475,17513032229
24.0703,42879,35.2645,99,51,70,1252,3505,3.461,8.14475,17613092348
24.0844,40874,35.2645,99,51,70,1252,3505,3.461,8.14475,17713154544
23.9629,42123,35.2645,99,51,70,1252,3505,3.461,8.14475,17813211634
23.7986,42628,35.2645,99,51,70,1252,3505,3.461,8.14475,17913282051
23.8538,41713,34.8601,99,51,69,1252,3505,3.461,8.14845,18013344457
23.9415,42236,34.8601,99,51,69,1252,3505,3.461,8.14845,18113405254
23.7806,44090,34.8601,99,51,69,1252,3505,3.461,8.14845,18213436697
23.8677,42530,34.8601,99,51,69,1252,3505,3.461,8.14845,18313493075
23.9666,41939,34.8601,99,51,69,1252,3505,3.461,8.14845,18413538422
23.9391,41967,35.6962,99,50,70,1252,3505,3.461,8.14857,18513551020
24.0749,40957,35.6962,99,50,70,1252,3505,3.461,8.14857,18613609640
23.8293,40939,35.6962,99,50,70,1252,3505,3.461,8.14857,18713665634
23.7409,42819,35.6962,99,50,70,1252,3505,3.461,8.14857,18813722635
23.8551,42125,35.6962,99,50,70,1252,3505,3.461,8.14857,18913781672
23.8796,42255,36.5239,99,50,69,1252,3505,3.461,8.14943,19013840186
24.022,41958,36.5239,99,50,69,1252,3505,3.461,8.14943,19113905486
24.0835,42550,36.5239,99,50,69,1252,3505,3.461,8.14943,19213972493
23.9991,42076,36.5239,99,50,69,1252,3505,3.461,8.14943,19314033415
23.9547,42557,36.5239,99,50,69,1252,3505,3.461,8.14943,19414092579
23.9736,41611,36.0825,99,52,69,1252,3505,3.46667,8.15022,19514152917
23.9406,40919,36.0825,99,52,69,1252,3505,3.46667,8.15022,19614214726
23.6967,41021,36.0825,99,52,69,1252,3505,3.46667,8.15022,19714276792
23.6266,42438,36.0825,99,52,69,1252,3505,3.46667,8.15022,19814338680
23.6693,43298,36.0825,99,52,69,1252,3505,3.46667,8.15022,19914415739
23.7164,41288,34.6734,99,52,69,1252,3505,3.46667,8.15068,20014475001
23.4734,43058,34.6734,99,52,69,1252,3505,3.46667,8.15068,20114535765
23.4753,44329,34.6734,99,52,69,1252,3505,3.46667,8.15068,20214624269
23.6034,42596,34.6734,99,52,69,1252,3505,3.46667,8.15068,20314682162
23.6385,41609,34.6734,99,52,69,1252,3505,3.46667,8.15068,20414738526
23.5932,41981,34.6734,99,52,69,1252,3505,3.46667,8.15068,20514798113
23.9323,43427,34.9127,99,51,70,1252,3505,3.46667,8.14949,20614837628
23.5664,43258,34.9127,99,51,70,1252,3505,3.46667,8.14949,20714896914
23.5707,43244,34.9127,99,51,70,1252,3505,3.46667,8.14949,20814958891
23.6699,42197,34.9127,99,51,70,1252,3505,3.46667,8.14949,20915019302
23.6294,44005,34.9127,99,51,70,1252,3505,3.46667,8.14949,21015077885
23.7592,40383,35.101,99,51,69,1252,3505,3.46619,8.1497,21115136454
23.6069,42439,35.101,99,51,69,1252,3505,3.46619,8.1497,21215197439
23.6735,40357,35.101,99,51,69,1252,3505,3.46619,8.1497,21315258837
23.6836,41720,35.101,99,51,69,1252,3505,3.46619,8.1497,21415338368
23.6204,42812,35.101,99,51,69,1252,3505,3.46619,8.1497,21515400067
23.8265,41970,35.75,99,51,70,1252,3505,3.46619,8.14943,21615462024
24.107,41989,35.75,99,51,70,1252,3505,3.46619,8.14943,21715524836
24.0534,42363,35.75,99,51,70,1252,3505,3.46619,8.14943,21815583267
24.015,41137,35.75,99,51,70,1252,3505,3.46619,8.14943,21915641971
23.9503,42027,35.75,99,51,70,1252,3505,3.46619,8.14943,22015699556
24.0512,41578,35.1899,99,51,70,1252,3505,3.46619,8.14915,22115758358
24.3021,41240,35.1899,99,51,70,1252,3505,3.46619,8.14915,22215816599
24.149,41030,35.1899,99,51,70,1252,3505,3.46619,8.14915,22315883492
24.0937,41774,35.1899,99,51,70,1252,3505,3.46619,8.14915,22415941172
24.1401,39856,35.1899,99,51,70,1252,3505,3.46619,8.14915,22516009163
24.1276,41299,35.5294,99,51,69,1252,3505,3.46619,8.1493,22616067738
23.9118,41447,35.5294,99,51,69,1252,3505,3.46619,8.1493,22716082908
23.7804,42138,35.5294,99,51,69,1252,3505,3.46619,8.1493,22816142303
23.8128,40659,35.5294,99,51,69,1252,3505,3.46619,8.1493,22916200729
23.856,40523,35.5294,99,51,69,1252,3505,3.46619,8.1493,23016259606
23.8991,41073,34.9367,99,51,70,1252,3505,3.46619,8.14825,23116318112
23.801,41970,34.9367,99,51,70,1252,3505,3.46619,8.14825,23216341476
23.6709,43123,34.9367,99,51,70,1252,3505,3.46619,8.14825,23316409874
23.7916,40765,34.9367,99,51,70,1252,3505,3.46619,8.14825,23416466151
23.7154,42154,34.9367,99,51,70,1252,3505,3.46619,8.14825,23516528012
23.7036,41970,34.9246,99,52,70,1252,3505,3.46619,8.14833,23616584085
23.9672,41613,34.9246,99,52,70,1252,3505,3.46619,8.14833,23716640535
23.832,41676,34.9246,99,52,70,1252,3505,3.46619,8.14833,23816722327
23.7237,43293,34.9246,99,52,70,1252,3505,3.46619,8.14833,23916780039
23.6927,42342,34.9246,99,52,70,1252,3505,3.46619,8.14833,24016836890
23.8113,39655,36.7758,99,52,70,1252,3505,3.46619,8.14999,24116916407
24.0625,40812,36.7758,99,52,70,1252,3505,3.46619,8.14999,24216973912
23.8124,43327,36.7758,99,52,70,1252,3505,3.46619,8.14999,24317040298
23.9665,41526,36.7758,99,52,70,1252,3505,3.46619,8.14999,24417104941
24.0273,41754,36.7758,99,52,70,1252,3505,3.46619,8.14999,24517173419
24.0196,42775,36.7758,99,52,70,1252,3505,3.46619,8.14999,24617232768
24.0489,41898,35.2941,99,51,70,1252,3505,3.46619,8.14976,24717290883
24.2267,39660,35.2941,99,51,70,1252,3505,3.46619,8.14976,24817353220
24.3057,40914,35.2941,99,51,70,1252,3505,3.46619,8.14976,24917414529
24.1723,40157,35.2941,99,51,70,1252,3505,3.46619,8.14976,25017475120
24.2317,41018,35.2941,99,51,70,1252,3505,3.46619,8.14976,25117705626
23.3329,42858,35.0711,99,51,70,1252,3505,3.46619,8.14978,25217763730
24.1488,42212,35.0711,99,51,70,1252,3505,3.46619,8.14978,25317821484
24.1533,39942,35.0711,99,51,70,1252,3505,3.46619,8.14978,25417877301
24.1634,42486,35.0711,99,51,70,1252,3505,3.46619,8.14978,25517936164
24.1887,41127,35.0711,99,51,70,1252,3505,3.46619,8.14978,25617994748
24.1988,40881,34.7619,99,52,70,1252,3505,3.46619,8.15398,25718075133
23.5449,41455,34.7619,99,52,70,1252,3505,3.46619,8.15398,25818104301
23.9246,41115,34.7619,99,52,70,1252,3505,3.46619,8.15398,25918162922
23.9415,41264,34.7619,99,52,70,1252,3505,3.46619,8.15398,26018236294
24.0159,41442,34.7619,99,52,70,1252,3505,3.46619,8.15398,26118303312
24.0258,40125,34.7619,99,52,70,1252,3505,3.46619,8.15398,26218363384
24.3522,41064,34.9882,99,52,70,1252,3505,3.46619,8.15392,26318421266
24.4749,40681,34.9882,99,52,70,1252,3505,3.46619,8.15392,26418480605
24.4055,41527,34.9882,99,52,70,1252,3505,3.46619,8.15392,26518544232
24.3452,40510,34.9882,99,52,70,1252,3505,3.46619,8.15392,26618601059
24.2287,41918,34.9882,99,52,70,1252,3505,3.46619,8.15392,26718630837
24.2921,40468,36.0849,99,52,70,1252,3505,3.46619,8.15396,26818642712
24.2342,41368,36.0849,99,52,70,1252,3505,3.46619,8.15396,26918697567
24.3121,41495,36.0849,99,52,70,1252,3505,3.46619,8.15396,27018753435
24.0662,43439,36.0849,99,52,70,1252,3505,3.46619,8.15396,27118808738
24.3696,40654,36.0849,99,52,70,1252,3505,3.46619,8.15396,27218863723
24.4212,39701,35.3365,98,52,70,1252,3505,3.46619,8.15384,27318928011
24.3019,41048,35.3365,98,52,70,1252,3505,3.46619,8.15384,27418986765
24.6409,38886,35.3365,98,52,70,1252,3505,3.46619,8.15384,27519043397
24.6607,39519,35.3365,98,52,70,1252,3505,3.46619,8.15384,27619101501
24.7153,40998,35.3365,98,52,70,1252,3505,3.46619,8.15384,27719158935
24.7622,38926,35.3365,98,52,70,1252,3505,3.46619,8.15384,27819219667
24.6627,40547,35.7488,99,51,70,1252,3505,3.46655,8.15403,27919278136
24.6856,39864,35.7488,99,51,70,1252,3505,3.46655,8.15403,28019347888
24.7472,41431,35.7488,99,51,70,1252,3505,3.46655,8.15403,28119405403
24.471,43492,35.7488,99,51,70,1252,3505,3.46655,8.15403,28219462724
24.6098,40895,35.7488,99,51,70,1252,3505,3.46655,8.15403,28319528711
25.5997,39063,37.9808,99,51,70,1252,3505,3.46655,8.15921,28419586249
25.0742,38689,37.9808,99,51,70,1252,3505,3.46655,8.15921,28519643546
24.7889,40605,37.9808,99,51,70,1252,3505,3.46655,8.15921,28619690345
24.8944,38647,37.9808,99,51,70,1252,3505,3.46655,8.15921,28719760139
24.8152,41124,37.9808,99,51,70,1252,3505,3.46655,8.15921,28819816003
24.8893,39677,36.8039,99,52,70,1252,3505,3.46655,8.16035,28919876545
23.8282,41951,36.8039,99,52,70,1252,3505,3.46655,8.16035,29019908823
24.2376,40315,36.8039,99,52,70,1252,3505,3.46655,8.16035,29119992686
24.3942,40077,36.8039,99,52,70,1252,3505,3.46655,8.16035,29220012603
24.53,39883,36.8039,99,52,70,1252,3505,3.46655,8.16035,29320083361
24.583,39940,36.8039,99,52,70,1252,3505,3.46655,8.16035,29420090222
25.1746,39720,36.1446,99,52,70,1252,3505,3.46655,8.12408,29520147726
24.9085,41877,36.1446,99,52,70,1252,3505,3.46655,8.12408,29620205490
24.8233,40541,36.1446,99,52,70,1252,3505,3.46655,8.12408,29720270929
24.8872,39432,36.1446,99,52,70,1252,3505,3.46655,8.12408,29820329887
24.7588,40825,36.1446,99,52,70,1252,3505,3.46655,8.12408,29920386824
24.4906,40832,36.7397,99,52,70,1252,3505,3.44226,8.12553,30020510663
24.4782,39658,36.7397,99,52,70,1252,3505,3.44226,8.12553,30120539183
24.3804,41970,36.7397,99,52,70,1252,3505,3.44226,8.12553,30220596290
24.5195,40714,36.7397,99,52,70,1252,3505,3.44226,8.12553,30320651918
24.4897,39490,36.7397,99,52,70,1252,3505,3.44226,8.12553,30420708538
24.511,40798,36.3636,99,52,70,1252,3505,3.44226,8.12598,30520767184
24.2984,41518,36.3636,99,52,70,1252,3505,3.44226,8.12598,30620822753
24.445,40551,36.3636,99,52,70,1252,3505,3.44226,8.12598,30720880326
24.4604,42149,36.3636,99,52,70,1252,3505,3.44226,8.12598,30820959092
24.454,42184,36.3636,99,52,70,1252,3505,3.44226,8.12598,30921017167
24.4469,41095,36.2559,99,51,70,1252,3505,3.44226,8.12506,31021074343
23.7784,41241,36.2559,99,51,70,1252,3505,3.44226,8.12506,31121131512
24.0726,41199,36.2559,99,51,70,1252,3505,3.44226,8.12506,31221158317
24.1826,39550,36.2559,99,51,70,1252,3505,3.44226,8.12506,31321230534
21.6652,12237,36.2559,99,51,70,1252,3505,3.44226,8.12506,31421286855
24.1661,39980,36.2559,99,51,70,1252,3505,3.44226,8.12506,31521357802
25.18,39714,36.9412,99,51,70,1252,3505,3.44226,8.12599,31621416358
24.8905,37947,36.9412,99,51,70,1252,3505,3.44226,8.12599,31721475968
24.778,41460,36.9412,99,51,70,1252,3505,3.44226,8.12599,31821533588
24.7289,41874,36.9412,99,51,70,1252,3505,3.44226,8.12599,31921597540
24.863,39943,36.9412,99,51,70,1252,3505,3.44226,8.12599,32021654010
25.2213,39649,35.3659,99,51,70,1252,3505,3.44226,8.12599,32121722192
24.4926,41185,35.3659,99,51,70,1252,3505,3.44226,8.12599,32221751978
24.5905,40668,35.3659,99,51,70,1252,3505,3.44226,8.12599,32321808062
24.6712,40642,35.3659,99,51,70,1252,3505,3.44226,8.12599,32422070248
24.9358,39812,35.3659,99,51,70,1252,3505,3.44226,8.12599,32522127012
24.9882,40233,36.4078,99,51,70,1252,3505,3.44226,8.12542,32622185312
25.1638,37055,36.4078,99,51,70,1252,3505,3.44226,8.12542,32722242484
25.2722,39471,36.4078,99,51,70,1252,3505,3.44226,8.12542,32822304066
25.2512,39020,36.4078,99,51,70,1252,3505,3.44226,8.12542,32922361507
25.2748,38538,36.4078,99,51,70,1252,3505,3.44226,8.12542,33022420750
25.2387,39557,36.4764,99,51,70,1252,3505,3.44226,8.12526,33122478524
25.3949,39663,36.4764,99,51,70,1252,3505,3.44226,8.12526,33222530982
25.2828,40459,36.4764,99,51,70,1252,3505,3.44226,8.12526,33322586923
25.4585,39327,36.4764,99,51,70,1252,3505,3.44226,8.12526,33422641728
25.3058,40927,36.4764,99,51,70,1252,3505,3.44226,8.12526,33522696742
25.3473,39159,36.0494,99,51,70,1252,3505,3.44226,8.12555,33622751829
25.2873,38875,36.0494,99,51,70,1252,3505,3.44226,8.12555,33722808550
25.2546,38897,36.0494,99,51,70,1252,3505,3.44226,8.12555,33822878397
25.2259,39775,36.0494,99,51,70,1252,3505,3.44226,8.12555,33922933490
25.3574,38360,36.0494,99,51,70,1252,3505,3.44226,8.12555,34022991944
25.2679,40429,36.0494,99,51,70,1252,3505,3.44226,8.12555,34123018272
25.7905,39807,36.5432,99,52,70,1252,3505,3.44189,8.12539,34223078902
25.7045,39894,36.5432,99,52,70,1252,3505,3.44189,8.12539,34323143816
