os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-5675C CPU @ 3.10GHz,GeForce RTX 2080 Rev. A,16335416,5.19.7-arch1-1,4.6.0 NVIDIA 515.65.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
110.059,9086,94,91,52,56,1950,7000,7.13947,221,9.60715,12777262516
112.347,8901,92.6108,94,52,55,1950,7000,7.13849,216,9.60265,12879553475
91.7095,10904,92.6108,94,52,55,1950,7000,7.13849,216,9.60265,12979612960
130.174,7682,92.6108,94,52,55,1950,7000,7.13849,216,9.60265,13079683314
122.82,8142,92.6108,94,52,55,1950,7000,7.13849,216,9.60265,13179896064
113.701,8795,92.6108,94,52,55,1950,7000,7.13849,216,9.60265,13279952871
103.605,9652,90.6404,94,52,56,1920,7000,7.13751,224,9.60199,13381004295
113.96,8775,90.6404,94,52,56,1920,7000,7.13751,224,9.60199,13481054169
126.823,7885,90.6404,94,52,56,1920,7000,7.13751,224,9.60199,13581110677
120.802,8278,90.6404,94,52,56,1920,7000,7.13751,224,9.60199,13681171466
94.9217,10535,90.6404,94,52,56,1920,7000,7.13751,224,9.60199,13781230172
78.7898,12692,89.2683,97,52,56,1920,7000,7.13849,213,9.60176,13881417557
112.956,8853,89.2683,97,52,56,1920,7000,7.13849,213,9.60176,13981515092
101.937,9810,89.2683,97,52,56,1920,7000,7.13849,213,9.60176,14081576796
130.022,7691,89.2683,97,52,56,1920,7000,7.13849,213,9.60176,14181645850
120.963,8267,89.2683,97,52,56,1920,7000,7.13849,213,9.60176,14281704111
106.735,9369,86,97,52,56,1920,7000,7.13654,216,9.60014,14381763607
122.13,8188,86,97,52,56,1920,7000,7.13654,216,9.60014,14481824952
126.727,7891,86,97,52,56,1920,7000,7.13654,216,9.60014,14581887064
112.36,8900,86,97,52,56,1920,7000,7.13654,216,9.60014,14681943957
88.6839,11276,86,97,52,56,1920,7000,7.13654,216,9.60014,14782002143
99.3246,10068,83.4171,98,52,57,1920,7000,7.13458,222,9.59515,14882063707
100.746,9926,83.4171,98,52,57,1920,7000,7.13458,222,9.59515,14982122561
99.8303,10017,83.4171,98,52,57,1920,7000,7.13458,222,9.59515,15082180890
114.09,8765,83.4171,98,52,57,1920,7000,7.13458,222,9.59515,15182238650
111.794,8945,83.4171,98,52,57,1920,7000,7.13458,222,9.59515,15282800831
120.409,8305,83.4171,98,52,57,1920,7000,7.13458,222,9.59515,15382856942
102.733,9734,81.2808,98,51,57,1935,7000,7.13361,219,9.59522,15482918870
156.789,6378,81.2808,98,51,57,1935,7000,7.13361,219,9.59522,15583114633
107.158,9332,81.2808,98,51,57,1935,7000,7.13361,219,9.59522,15683190271
106.417,9397,81.2808,98,51,57,1935,7000,7.13361,219,9.59522,15783249766
117.592,8504,81.2808,98,51,57,1935,7000,7.13361,219,9.59522,15883709883
102.449,9761,85.5721,98,51,57,1935,7000,7.13361,219,9.59441,15983768028
105.798,9452,85.5721,98,51,57,1935,7000,7.13361,219,9.59441,16083824877
93.0233,10750,85.5721,98,51,57,1935,7000,7.13361,219,9.59441,16183886185
154.297,6481,85.5721,98,51,57,1935,7000,7.13361,219,9.59441,16283943612
146.113,6844,85.5721,98,51,57,1935,7000,7.13361,219,9.59441,16384001296
97.6372,10242,81,98,50,57,1935,7000,7.13361,225,9.59441,16484070718
83.7661,11938,81,98,50,57,1935,7000,7.13361,225,9.59441,16584129593
111.136,8998,81,98,50,57,1935,7000,7.13361,225,9.59441,16684194513
152.765,6546,81,98,50,57,1935,7000,7.13361,225,9.59441,16784253262
91.3325,10949,81,98,50,57,1935,7000,7.13361,225,9.59441,16884325173
128.551,7779,80.198,99,50,57,1920,7000,7.13263,222,9.58943,16984384655
104.156,9601,80.198,99,50,57,1920,7000,7.13263,222,9.58943,17084428709
135.099,7402,80.198,99,50,57,1920,7000,7.13263,222,9.58943,17190242074
154.943,6454,80.198,99,50,57,1920,7000,7.13263,222,9.58943,17290521713
135.63,7373,84.264,99,52,58,1935,7000,7.13361,221,9.59006,17390588319
156.887,6374,84.264,99,52,58,1935,7000,7.13361,221,9.59006,17490650699
136.314,7336,84.264,99,52,58,1935,7000,7.13361,221,9.59006,17590702948
132.979,7520,84.264,99,52,58,1935,7000,7.13361,221,9.59006,17690763280
131.631,7597,84.264,99,52,58,1935,7000,7.13361,221,9.59006,17790821260
122.835,8141,84.264,99,52,58,1935,7000,7.13361,221,9.59006,17890890842
126.614,7898,79.5122,99,52,58,1920,7000,7.13263,217,9.5901,17990948106
117.206,8532,79.5122,99,52,58,1920,7000,7.13263,217,9.5901,18091006674
146.007,6849,79.5122,99,52,58,1920,7000,7.13263,217,9.5901,18191065584
138.966,7196,79.5122,99,52,58,1920,7000,7.13263,217,9.5901,18291109519
122.384,8171,79.5122,99,52,58,1920,7000,7.13263,217,9.5901,18391180730
116.428,8589,89.6552,99,53,57,1920,7000,7.13361,215,9.59153,18491239021
138.332,7229,89.6552,99,53,57,1920,7000,7.13361,215,9.59153,18591299090
161.551,6190,89.6552,99,53,57,1920,7000,7.13361,215,9.59153,18691366932
105.13,9512,89.6552,99,53,57,1920,7000,7.13361,215,9.59153,18791423925
96.1908,10396,89.6552,99,53,57,1920,7000,7.13361,215,9.59153,18891482618
119.76,8350,90.1478,98,53,57,1935,7000,7.13361,226,9.56613,18991538732
139.782,7154,90.1478,98,53,57,1935,7000,7.13361,226,9.56613,19091597738
108.213,9241,90.1478,98,53,57,1935,7000,7.13361,226,9.56613,19191657920
212.675,4702,90.1478,98,53,57,1935,7000,7.13361,226,9.56613,19291765956
90.967,10993,90.1478,98,53,57,1935,7000,7.13361,226,9.56613,19391840759
104.624,9558,83.1633,98,51,58,1920,7000,7.13361,211,9.56807,19491899310
135.833,7362,83.1633,98,51,58,1920,7000,7.13361,211,9.56807,19591960334
85.6458,11676,83.1633,98,51,58,1920,7000,7.13361,211,9.56807,19692030768
221.877,4507,83.1633,98,51,58,1920,7000,7.13361,211,9.56807,19792093041
157.208,6361,83.1633,98,51,58,1920,7000,7.13361,211,9.56807,19892155002
139.782,7154,86.5672,97,51,58,1920,7000,7.13556,213,9.57264,19992220659
121.61,8223,86.5672,97,51,58,1920,7000,7.13556,213,9.57264,20092277911
94.4198,10591,86.5672,97,51,58,1920,7000,7.13556,213,9.57264,20192344211
103.853,9629,86.5672,97,51,58,1920,7000,7.13556,213,9.57264,20292406694
101.42,9860,86.5672,97,51,58,1920,7000,7.13556,213,9.57264,20392466432
113.623,8801,89.3939,97,53,58,1935,7000,7.13556,203,9.57405,20492527877
146.22,6839,89.3939,97,53,58,1935,7000,7.13556,203,9.57405,20592588906
183.587,5447,89.3939,97,53,58,1935,7000,7.13556,203,9.57405,20692650223
127.535,7841,89.3939,97,53,58,1935,7000,7.13556,203,9.57405,20792712697
126.231,7922,89.3939,97,53,58,1935,7000,7.13556,203,9.57405,20892772657
125.518,7967,89.5,95,53,57,1920,7000,7.13654,219,9.57498,20992836022
101.968,9807,89.5,95,53,57,1920,7000,7.13654,219,9.57498,21092903279
85.317,11721,89.5,95,53,57,1920,7000,7.13654,219,9.57498,21192961641
181.258,5517,89.5,95,53,57,1920,7000,7.13654,219,9.57498,21293022457
97.3236,10275,89.5,95,53,57,1920,7000,7.13654,219,9.57498,21393085523
75.3069,13279,90.099,95,52,58,1935,7000,7.13751,213,9.57785,21493147367
109.457,9136,90.099,95,52,58,1935,7000,7.13751,213,9.57785,21593209077
56.1199,17819,90.099,95,52,58,1935,7000,7.13751,213,9.57785,21693269452
119.374,8377,90.099,95,52,58,1935,7000,7.13751,213,9.57785,21793331104
120.178,8321,90.099,95,52,58,1935,7000,7.13751,213,9.57785,21893392616
161.082,6208,94.1463,87,52,58,1935,7000,7.13849,211,9.57854,21993456827
124.316,8044,94.1463,87,52,58,1935,7000,7.13849,211,9.57854,22093517641
82.1693,12170,94.1463,87,52,58,1935,7000,7.13849,211,9.57854,22193577803
95.2381,10500,94.1463,87,52,58,1935,7000,7.13849,211,9.57854,22293758717
139.606,7163,94.1463,87,52,58,1935,7000,7.13849,211,9.57854,22393816581
132.433,7551,92.4623,87,53,58,1935,7000,7.13947,201,9.57929,22493897944
132.398,7553,92.4623,87,53,58,1935,7000,7.13947,201,9.57929,22593967065
67.0376,14917,92.4623,87,53,58,1935,7000,7.13947,201,9.57929,22694024129
61.9694,16137,92.4623,87,53,58,1935,7000,7.13947,201,9.57929,22794095403
62.9247,15892,92.4623,87,53,58,1935,7000,7.13947,201,9.57929,22894165089
73.4754,13610,88.5572,86,53,56,1935,7000,7.14276,194,9.59727,22994282758
56.8182,17600,88.5572,86,53,56,1935,7000,7.14276,194,9.59727,23094339850
126.695,7893,88.5572,86,53,56,1935,7000,7.14276,194,9.59727,23194397210
99.9101,10009,88.5572,86,53,56,1935,7000,7.14276,194,9.59727,23294459265
85.3097,11722,88.5572,86,53,56,1935,7000,7.14276,194,9.59727,23394504433
85.9107,11640,93.9698,86,53,56,1935,7000,7.14276,180,9.6017,23495549495
85.6898,11670,93.9698,86,53,56,1935,7000,7.14276,180,9.6017,23595629910
79.277,12614,93.9698,86,53,56,1935,7000,7.14276,180,9.6017,23695688459
86.2813,11590,93.9698,86,53,56,1935,7000,7.14276,180,9.6017,23795748623
77.0297,12982,93.9698,86,53,56,1935,7000,7.14276,180,9.6017,23895821783
101.657,9837,88.8889,71,53,57,1935,7000,7.14471,193,9.60199,23995879621
64.771,15439,88.8889,71,53,57,1935,7000,7.14471,193,9.60199,24095947470
78.6535,12714,88.8889,71,53,57,1935,7000,7.14471,193,9.60199,24196007658
73.5348,13599,88.8889,71,53,57,1935,7000,7.14471,193,9.60199,24296076194
59.3437,16851,88.8889,71,53,57,1935,7000,7.14471,193,9.60199,24396137198
60.0456,16654,89.5,71,52,57,1935,7000,7.14575,183,9.60415,24496336288
84.5237,11831,89.5,71,52,57,1935,7000,7.14575,183,9.60415,24596393648
76.3009,13106,89.5,71,52,57,1935,7000,7.14575,183,9.60415,24696450817
73.692,13570,89.5,71,52,57,1935,7000,7.14575,183,9.60415,24796509333
79.7385,12541,89.5,71,52,57,1935,7000,7.14575,183,9.60415,24896573246
70.7764,14129,91,79,52,57,1935,7000,7.14673,190,9.60402,24996633647
72.2752,13836,91,79,52,57,1935,7000,7.14673,190,9.60402,25098760276
78.6968,12707,91,79,52,57,1935,7000,7.14673,190,9.60402,25199048603
78.9204,12671,91,79,52,57,1935,7000,7.14673,190,9.60402,25301166925
51.2374,19517,91,79,52,57,1935,7000,7.14673,190,9.60402,25401194404
55.7227,17946,89.372,79,52,56,1935,7000,7.14771,177,9.60709,25501633440
70.7814,14128,89.372,79,52,56,1935,7000,7.14771,177,9.60709,25601695604
69.1611,14459,89.372,79,52,56,1935,7000,7.14771,177,9.60709,25701754557
80.3277,12449,89.372,79,52,56,1935,7000,7.14771,177,9.60709,25801815386
83.4655,11981,89.372,79,52,56,1935,7000,7.14771,177,9.60709,25901894334
77.2201,12950,92.1182,74,52,56,1935,7000,7.14771,157,9.60769,26001954243
55.1329,18138,92.1182,74,52,56,1935,7000,7.14771,157,9.60769,26102018790
74.7049,13386,92.1182,74,52,56,1935,7000,7.14771,157,9.60769,26202081926
65.1126,15358,92.1182,74,52,56,1935,7000,7.14771,157,9.60769,26302141614
68.2082,14661,92.1182,74,52,56,1935,7000,7.14771,157,9.60769,26402222930
88.5661,11291,93.0693,74,52,56,1935,7000,7.14771,173,9.60817,26502283107
79.8786,12519,93.0693,74,52,56,1935,7000,7.14771,173,9.60817,26602344998
69.2233,14446,93.0693,74,52,56,1935,7000,7.14771,173,9.60817,26702405534
65.9283,15168,93.0693,74,52,56,1935,7000,7.14771,173,9.60817,26802468394
77.5916,12888,93.0693,74,52,56,1935,7000,7.14771,173,9.60817,26902552727
56.8053,17604,93.0693,74,52,56,1935,7000,7.14771,173,9.60817,27002590582
86.4155,11572,93.75,70,52,56,1935,7000,7.14673,155,9.60899,27102652496
64.3625,15537,93.75,70,52,56,1935,7000,7.14673,155,9.60899,27202717429
62.6763,15955,93.75,70,52,56,1935,7000,7.14673,155,9.60899,27302777771
77.5615,12893,93.75,70,52,56,1935,7000,7.14673,155,9.60899,27402841566
68.4838,14602,93.75,70,52,56,1935,7000,7.14673,155,9.60899,27502900781
85.9033,11641,95,70,53,56,1935,7000,7.14673,169,9.60828,27602966600
92.3191,10832,95,70,53,56,1935,7000,7.14673,169,9.60828,27703028043
143.123,6987,95,70,53,56,1935,7000,7.14673,169,9.60828,27803093448
65.1126,15358,95,70,53,56,1935,7000,7.14673,169,9.60828,27903154340
125.913,7942,95,70,53,56,1935,7000,7.14673,169,9.60828,28003217646
96.0984,10406,91.7073,68,53,57,1935,7000,7.14575,194,9.60905,28103283018
119.133,8394,91.7073,68,53,57,1935,7000,7.14575,194,9.60905,28203343979
66.8181,14966,91.7073,68,53,57,1935,7000,7.14575,194,9.60905,28303407113
60.006,16665,91.7073,68,53,57,1935,7000,7.14575,194,9.60905,28403469075
70.5866,14167,91.7073,68,53,57,1935,7000,7.14575,194,9.60905,28503532823
75.5572,13235,92.6108,68,53,56,1935,7000,7.14575,157,9.60905,28603593345
94.3129,10603,92.6108,68,53,56,1935,7000,7.14575,157,9.60905,28703657447
124.224,8050,92.6108,68,53,56,1935,7000,7.14575,157,9.60905,28803734729
95.3471,10488,92.6108,68,53,56,1935,7000,7.14575,157,9.60905,28903856304
94.5984,10571,92.6108,68,53,56,1935,7000,7.14575,157,9.60905,29003913104
103.756,9638,92.1182,78,53,58,1935,7000,7.14575,195,9.6098,29103970693
72.7273,13750,92.1182,78,53,58,1935,7000,7.14575,195,9.6098,29204539226
116.727,8567,92.1182,78,53,58,1935,7000,7.14575,195,9.6098,29304580768
97.6658,10239,92.1182,78,53,58,1935,7000,7.14575,195,9.6098,29404637264
96.0061,10416,92.1182,78,53,58,1935,7000,7.14575,195,9.6098,29504694354
130.822,7644,91.5423,78,52,58,1935,7000,7.14478,186,9.60783,29604754788
58.0181,17236,91.5423,78,52,58,1935,7000,7.14478,186,9.60783,29704902844
169.952,5884,91.5423,78,52,58,1935,7000,7.14478,186,9.60783,29804961076
131.027,7632,91.5423,78,52,58,1935,7000,7.14478,186,9.60783,29905043863
94.4555,10587,91.5423,78,52,58,1935,7000,7.14478,186,9.60783,30005100235
128.107,7806,88.5572,85,52,59,1935,7000,7.1438,200,9.60875,30105157779
123.289,8111,88.5572,85,52,59,1935,7000,7.1438,200,9.60875,30205215356
130.225,7679,88.5572,85,52,59,1935,7000,7.1438,200,9.60875,30305280768
162.259,6163,88.5572,85,52,59,1935,7000,7.1438,200,9.60875,30405408339
142.613,7012,88.5572,85,52,59,1935,7000,7.1438,200,9.60875,30505466128
134.264,7448,91.2195,85,52,59,1920,7000,7.1438,207,9.60923,30605524300
67.0241,14920,91.2195,85,52,59,1920,7000,7.1438,207,9.60923,30705591364
88.129,11347,91.2195,85,52,59,1920,7000,7.1438,207,9.60923,30805700585
110.205,9074,91.2195,85,52,59,1920,7000,7.1438,207,9.60923,30905760096
111.396,8977,91.2195,85,52,59,1920,7000,7.1438,207,9.60923,31005818338
111.97,8931,92.4623,86,52,58,1935,7000,7.1438,206,9.60947,31106369373
86.6626,11539,92.4623,86,52,58,1935,7000,7.1438,206,9.60947,31206427695
100.837,9917,92.4623,86,52,58,1935,7000,7.1438,206,9.60947,31306484859
149.142,6705,92.4623,86,52,58,1935,7000,7.1438,206,9.60947,31406550366
125.534,7966,92.4623,86,52,58,1935,7000,7.1438,206,9.60947,31506608422
118.078,8469,93.1707,86,53,59,1935,7000,7.14185,203,9.61045,31606669823
99.1375,10087,93.1707,86,53,59,1935,7000,7.14185,203,9.61045,31706875931
141.583,7063,93.1707,86,53,59,1935,7000,7.14185,203,9.61045,31806934476
114.351,8745,93.1707,86,53,59,1935,7000,7.14185,203,9.61045,31906993425
110.865,9020,93.1707,86,53,59,1935,7000,7.14185,203,9.61045,32007053148
130.225,7679,94.0887,89,53,58,1935,7000,7.14282,202,9.6106,32107114767
122.654,8153,94.0887,89,53,58,1935,7000,7.14282,202,9.6106,32207175490
123.472,8099,94.0887,89,53,58,1935,7000,7.14282,202,9.6106,32307233793
153.421,6518,94.0887,89,53,58,1935,7000,7.14282,202,9.6106,32407291255
139.489,7169,94.0887,89,53,58,1935,7000,7.14282,202,9.6106,32507353017
106.746,9368,89.899,89,52,60,1905,7000,7.14185,222,9.6087,32607413454
134.553,7432,89.899,89,52,60,1905,7000,7.14185,222,9.6087,32707471259
96.2279,10392,89.899,89,52,60,1905,7000,7.14185,222,9.6087,32807530033
108.814,9190,89.899,89,52,60,1905,7000,7.14185,222,9.6087,32907589201
88.881,11251,89.899,89,52,60,1905,7000,7.14185,222,9.6087,33007647760
130.531,7661,89.6552,96,52,59,1935,7000,7.14087,197,9.6082,33107704047
104.406,9578,89.6552,96,52,59,1935,7000,7.14087,197,9.6082,33207761602
113.623,8801,89.6552,96,52,59,1935,7000,7.14087,197,9.6082,33307821856
112.486,8890,89.6552,96,52,59,1935,7000,7.14087,197,9.6082,33407880264
124.875,8008,89.6552,96,52,59,1935,7000,7.14087,197,9.6082,33507977542
95.0661,10519,87.2449,96,51,60,1920,7000,7.14087,225,9.60801,33608033405
123.732,8082,87.2449,96,51,60,1920,7000,7.14087,225,9.60801,33708089942
152.999,6536,87.2449,96,51,60,1920,7000,7.14087,225,9.60801,33808146219
85.8738,11645,87.2449,96,51,60,1920,7000,7.14087,225,9.60801,33908207130
118.147,8464,87.2449,96,51,60,1920,7000,7.14087,225,9.60801,34008303761
132.943,7522,89.7561,96,51,60,1920,7000,7.14282,219,9.60722,34108403385
131.822,7586,89.7561,96,51,60,1920,7000,7.14282,219,9.60722,34208462281
128.452,7785,89.7561,96,51,60,1920,7000,7.14282,219,9.60722,34308522485
86.2366,11596,89.7561,96,51,60,1920,7000,7.14282,219,9.60722,34408579169
137.043,7297,89.7561,96,51,60,1920,7000,7.14282,219,9.60722,34508636420
138.217,7235,89.0547,96,52,60,1920,7000,7.14282,218,9.60722,34608711577
120.062,8329,89.0547,96,52,60,1920,7000,7.14282,218,9.60722,34708771420
113.379,8820,89.0547,96,52,60,1920,7000,7.14282,218,9.60722,34808831658
143.596,6964,89.0547,96,52,60,1920,7000,7.14282,218,9.60722,34908894166
113.585,8804,89.0547,96,52,60,1920,7000,7.14282,218,9.60722,35008952002
120.685,8286,87.9397,98,52,60,1920,7000,7.14185,224,9.6072,35109359429
79.9616,12506,87.9397,98,52,60,1920,7000,7.14185,224,9.6072,35209418665
120.496,8299,87.9397,98,52,60,1920,7000,7.14185,224,9.6072,35309479024
117.412,8517,87.9397,98,52,60,1920,7000,7.14185,224,9.6072,35409539451
144.949,6899,87.9397,98,52,60,1920,7000,7.14185,224,9.6072,35509599152
76.1441,13133,88.4422,98,51,59,1920,7000,7.14282,221,9.60743,35611139161
105.374,9490,88.4422,98,51,59,1920,7000,7.14282,221,9.60743,35711197067
87.4891,11430,88.4422,98,51,59,1920,7000,7.14282,221,9.60743,35811258458
103.638,9649,88.4422,98,51,59,1920,7000,7.14282,221,9.60743,35911330743
100.241,9976,88.4422,98,51,59,1920,7000,7.14282,221,9.60743,36011405278
98.1836,10185,89.2857,94,51,60,1935,7000,7.14282,212,9.6085,36111609392
75.5629,13234,89.2857,94,51,60,1935,7000,7.14282,212,9.6085,36211665827
131.961,7578,89.2857,94,51,60,1935,7000,7.14282,212,9.6085,36311877649
87.9508,11370,89.2857,94,51,60,1935,7000,7.14282,212,9.6085,36411937397
91.3659,10945,89.2857,94,51,60,1935,7000,7.14282,212,9.6085,36512024553
84.7242,11803,90.4523,94,51,60,1920,7000,7.14282,212,9.60838,36612186000
110.059,9086,90.4523,94,51,60,1920,7000,7.14282,212,9.60838,36712245853
99.8403,10016,90.4523,94,51,60,1920,7000,7.14282,212,9.60838,36812340452
157.406,6353,90.4523,94,51,60,1920,7000,7.14282,212,9.60838,36912397253
121.773,8212,90.4523,94,51,60,1920,7000,7.14282,212,9.60838,37012496469
80.9454,12354,91.5423,92,51,60,1935,7000,7.14282,214,9.60862,37112554719
65.5996,15244,91.5423,92,51,60,1935,7000,7.14282,214,9.60862,37212612722
98.3961,10163,91.5423,92,51,60,1935,7000,7.14282,214,9.60862,37312673382
92.6526,10793,91.5423,92,51,60,1935,7000,7.14282,214,9.60862,37412731123
73.3783,13628,91.5423,92,51,60,1935,7000,7.14282,214,9.60862,37512792204
94.2774,10607,90.0498,92,52,60,1935,7000,7.14282,218,9.60849,37612849831
170.3,5872,90.0498,92,52,60,1935,7000,7.14282,218,9.60849,37712907335
101.399,9862,90.0498,92,52,60,1935,7000,7.14282,218,9.60849,37812977659
92.0133,10868,90.0498,92,52,60,1935,7000,7.14282,218,9.60849,37913037150
82.6173,12104,90.0498,92,52,60,1935,7000,7.14282,218,9.60849,38013095318
101.44,9858,91.6256,91,52,60,1935,7000,7.14282,214,9.60926,38113153964
101.102,9891,91.6256,91,52,60,1935,7000,7.14282,214,9.60926,38214770970
89.8553,11129,91.6256,91,52,60,1935,7000,7.14282,214,9.60926,38314920401
76.1905,13125,91.6256,91,52,60,1935,7000,7.14282,214,9.60926,38414979674
110.144,9079,91.6256,91,52,60,1935,7000,7.14282,214,9.60926,38515039051
159.084,6286,91.8367,91,52,61,1935,7000,7.14478,210,9.61007,38615279233
123.778,8079,91.8367,91,52,61,1935,7000,7.14478,210,9.61007,38715963434
103.681,9645,91.8367,91,52,61,1935,7000,7.14478,210,9.61007,38816024448
117.096,8540,91.8367,91,52,61,1935,7000,7.14478,210,9.61007,38916117596
96.7586,10335,91.8367,91,52,61,1935,7000,7.14478,210,9.61007,39016189237
96.8054,10330,91.9192,91,52,61,1935,7000,7.14478,218,9.61127,39118274478
121.877,8205,91.9192,91,52,61,1935,7000,7.14478,218,9.61127,39218331938
130.599,7657,91.9192,91,52,61,1935,7000,7.14478,218,9.61127,39318457717
81.8331,12220,91.9192,91,52,61,1935,7000,7.14478,218,9.61127,39418562457
98.6096,10141,91.9192,91,52,61,1935,7000,7.14478,218,9.61127,39518619281
86.6176,11545,93.5644,91,52,61,1935,7000,7.14673,206,9.61223,39618705743
69.9301,14300,93.5644,91,52,61,1935,7000,7.14673,206,9.61223,39720025353
78.8643,12680,93.5644,91,52,61,1935,7000,7.14673,206,9.61223,39820086339
85.2951,11724,93.5644,91,52,61,1935,7000,7.14673,206,9.61223,39920145508
97.6467,10241,93.5644,91,52,61,1935,7000,7.14673,206,9.61223,40020208540
99.453,10055,93.5644,91,52,61,1935,7000,7.14673,206,9.61223,40120268993
92.2509,10840,93.9698,90,52,60,1935,7000,7.14673,212,9.61162,40220327595
86.0141,11626,93.9698,90,52,60,1935,7000,7.14673,212,9.61162,40320386425
83.1532,12026,93.9698,90,52,60,1935,7000,7.14673,212,9.61162,40420444457
103.22,9688,93.9698,90,52,60,1935,7000,7.14673,212,9.61162,40520579387
94.2774,10607,93.9698,90,52,60,1935,7000,7.14673,212,9.61162,40620639571
80.5542,12414,94.5813,90,52,60,1935,7000,7.14771,201,9.61332,40720697687
95.0209,10524,94.5813,90,52,60,1935,7000,7.14771,201,9.61332,40820757001
73.4053,13623,94.5813,90,52,60,1935,7000,7.14771,201,9.61332,40920814158
61.4893,16263,94.5813,90,52,60,1935,7000,7.14771,201,9.61332,41020872582
80.2504,12461,94.5813,90,52,60,1935,7000,7.14771,201,9.61332,41120956457
92.3191,10832,95.0495,89,52,60,1935,7000,7.14966,195,9.60592,41221015230
136.668,7317,95.0495,89,52,60,1935,7000,7.14966,195,9.60592,41321395263
74.0247,13509,95.0495,89,52,60,1935,7000,7.14966,195,9.60592,41421460857
100.321,9968,95.0495,89,52,60,1935,7000,7.14966,195,9.60592,41521865597
76.4234,13085,95.0495,89,52,60,1935,7000,7.14966,195,9.60592,41622000709
53.4302,18716,93.4673,89,53,60,1935,7000,7.15063,179,9.61437,41722067233
58.9657,16959,93.4673,89,53,60,1935,7000,7.15063,179,9.61437,41822125272
56.4621,17711,93.4673,89,53,60,1935,7000,7.15063,179,9.61437,41922200120
92.885,10766,93.4673,89,53,60,1935,7000,7.15063,179,9.61437,42022508051
55.0721,18158,93.4673,89,53,60,1935,7000,7.15063,179,9.61437,42122568387
91.9709,10873,94.1177,82,53,59,1935,7000,7.15161,184,9.61523,42222661352
81.8331,12220,94.1177,82,53,59,1935,7000,7.15161,184,9.61523,42322720511
69.9398,14298,94.1177,82,53,59,1935,7000,7.15161,184,9.61523,42422779211
84.9762,11768,94.1177,82,53,59,1935,7000,7.15161,184,9.61523,42522836841
63.5647,15732,94.1177,82,53,59,1935,7000,7.15161,184,9.61523,42624657260
72.1709,13856,93.6275,82,53,59,1935,7000,7.15161,182,9.61665,42724716677
71.5717,13972,93.6275,82,53,59,1935,7000,7.15161,182,9.61665,42825143633
58.2377,17171,93.6275,82,53,59,1935,7000,7.15161,182,9.61665,42925241971
81.1886,12317,93.6275,82,53,59,1935,7000,7.15161,182,9.61665,43025301203
61.9732,16136,93.6275,82,53,59,1935,7000,7.15161,182,9.61665,43125386437
66.1813,15110,95,78,53,60,1935,7000,7.15259,188,9.6171,43225497672
81.0373,12340,95,78,53,60,1935,7000,7.15259,188,9.6171,43325589660
78.9141,12672,95,78,53,60,1935,7000,7.15259,188,9.6171,43425650454
58.4795,17100,95,78,53,60,1935,7000,7.15259,188,9.6171,43525708622
68.7332,14549,95,78,53,60,1935,7000,7.15259,188,9.6171,43625768658
88.9759,11239,96.0199,78,53,60,1935,7000,7.15259,190,9.61743,43725827008
72.9607,13706,96.0199,78,53,60,1935,7000,7.15259,190,9.61743,43828221948
