os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 20.04.3 LTS,AMD FX-4170 Quad-Core Processor,,8131204,5.11.0-34-generic,4.6.0 NVIDIA 470.63.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
57.7377,15081,68.75,43,53,71,836,3505,1.05371,0,6.52222,6013745151
61.2639,16138,68.75,43,53,71,836,3505,1.05371,0,6.52222,6113806334
60.8643,15916,68.75,43,53,71,836,3505,1.05371,0,6.52222,6213866270
57.95,20631,65.5914,41,52,72,836,3505,1.05371,0,6.52245,6313928117
62.6083,12519,65.5914,41,52,72,836,3505,1.05371,0,6.52245,6413988315
59.2459,27355,65.5914,41,52,72,836,3505,1.05371,0,6.52245,6514063734
59.9918,16115,65.5914,41,52,72,836,3505,1.05371,0,6.52245,6615160865
63.6061,13215,65.5914,41,52,72,836,3505,1.05371,0,6.52245,6715278331
71.5314,12032,65.9794,45,52,71,836,3505,1.05371,0,6.52265,6815363813
69.6429,12049,65.9794,45,52,71,836,3505,1.05371,0,6.52265,6915426012
72.1672,11191,65.9794,45,52,71,836,3505,1.05371,0,6.52265,7015537556
70.1164,13610,65.9794,45,52,71,836,3505,1.05371,0,6.52265,7115597321
69.3778,22853,65.9794,45,52,71,836,3505,1.05371,0,6.52265,7215661317
66.2676,13631,61.7801,40,52,72,836,3505,1.05371,0,6.52264,7315725384
72.4082,14387,61.7801,40,52,72,836,3505,1.05371,0,6.52264,7415788220
68.9107,15396,61.7801,40,52,72,836,3505,1.05371,0,6.52264,7515932683
63.3987,40024,61.7801,40,52,72,836,3505,1.05371,0,6.52264,7616048068
63.7851,13861,61.7801,40,52,72,836,3505,1.05371,0,6.52264,7716109077
58.7672,21217,65.7609,35,52,71,836,3505,1.05371,0,6.52312,7816171321
68.7016,14971,65.7609,35,52,71,836,3505,1.05371,0,6.52312,7916231875
65.7204,17983,65.7609,35,52,71,836,3505,1.05371,0,6.52312,8016293605
62.4954,14143,65.7609,35,52,71,836,3505,1.05371,0,6.52312,8116353107
65.3593,10165,65.7609,35,52,71,836,3505,1.05371,0,6.52312,8216413870
60.2719,14704,62.3116,38,52,72,836,3505,1.05371,0,6.52312,8316480029
58.7678,14739,62.3116,38,52,72,836,3505,1.05371,0,6.52312,8416542382
65.4723,12593,62.3116,38,52,72,836,3505,1.05371,0,6.52312,8516601042
57.87,20017,62.3116,38,52,72,836,3505,1.05371,0,6.52312,8616662206
61.0298,10489,62.3116,38,52,72,836,3505,1.05371,0,6.52312,8716725459
82.1634,11023,62.0879,38,52,72,836,3505,1.05371,0,6.5233,8816785916
67.7916,17545,62.0879,38,52,72,836,3505,1.05371,0,6.5233,8916844827
62.7328,23758,62.0879,38,52,72,836,3505,1.05371,0,6.5233,9016904768
63.4247,13006,62.0879,38,52,72,836,3505,1.05371,0,6.5233,9116968504
62.8067,15334,62.0879,38,52,72,836,3505,1.05371,0,6.5233,9217084026
76.698,11836,58.3756,36,52,72,836,3505,1.05371,0,6.52335,9317197031
65.1865,17683,58.3756,36,52,72,836,3505,1.05371,0,6.52335,9417309196
63.5481,16064,58.3756,36,52,72,836,3505,1.05371,0,6.52335,9517421259
65.2659,10579,58.3756,36,52,72,836,3505,1.05371,0,6.52335,9617532943
64.1178,15754,58.3756,36,52,72,836,3505,1.05371,0,6.52335,9717594268
68.7273,19282,53.2258,37,52,71,836,3505,1.05371,0,6.52365,9817653043
62.247,17634,53.2258,37,52,71,836,3505,1.05371,0,6.52365,9917712562
65.7542,14744,53.2258,37,52,71,836,3505,1.05371,0,6.52365,10017771246
64.3135,13795,53.2258,37,52,71,836,3505,1.05371,0,6.52365,10117832017
68.0571,9860,53.2258,37,52,71,836,3505,1.05371,0,6.52365,10217952307
65.5868,21849,55.7377,39,52,71,836,3505,1.05371,0,6.52401,10318015379
75.6494,13033,55.7377,39,52,71,836,3505,1.05371,0,6.52401,10418150394
75.9505,13776,55.7377,39,52,71,836,3505,1.05371,0,6.52401,10518222040
70.3318,19117,55.7377,39,52,71,836,3505,1.05371,0,6.52401,10618280958
71.9636,14352,55.7377,39,52,71,836,3505,1.05371,0,6.52401,10718349296
72.5133,10939,59.893,39,52,72,836,3505,1.05371,0,6.52401,10818411897
64.3374,11364,59.893,39,52,72,836,3505,1.05371,0,6.52401,10918473297
64.5178,17067,59.893,39,52,72,836,3505,1.05371,0,6.52401,11018531527
60.974,17790,59.893,39,52,72,836,3505,1.05371,0,6.52401,11118592409
62.0477,12326,59.893,39,52,72,836,3505,1.05371,0,6.52401,11218655060
63.7718,14511,59.893,39,52,72,836,3505,1.05371,0,6.52401,11318720223
81.9696,13043,59.893,39,52,72,836,3505,1.05371,0,6.5242,11418780004
70.5005,16248,59.893,39,52,72,836,3505,1.05371,0,6.5242,11518842764
65.3299,19122,59.893,39,52,72,836,3505,1.05371,0,6.5242,11618909098
66.9221,13828,59.893,39,52,72,836,3505,1.05371,0,6.5242,11719014873
68.1207,12519,59.893,39,52,72,836,3505,1.05371,0,6.5242,11819131342
62.0496,12240,59.2179,41,52,72,836,3505,1.05371,0,6.5242,11919194210
66.4047,14858,59.2179,41,52,72,836,3505,1.05371,0,6.5242,12019253101
65.3901,13903,59.2179,41,52,72,836,3505,1.05371,0,6.5242,12119315084
67.8002,15169,59.2179,41,52,72,836,3505,1.05371,0,6.5242,12219375477
66.3972,14200,59.2179,41,52,72,836,3505,1.05371,0,6.5242,12319487192
60.5465,13899,54.7872,41,52,72,836,3505,1.05371,0,6.5242,12419547811
70.6929,16282,54.7872,41,52,72,836,3505,1.05371,0,6.5242,12519661611
66.5243,17108,54.7872,41,52,72,836,3505,1.05371,0,6.5242,12619725371
68.0114,15307,54.7872,41,52,72,836,3505,1.05371,0,6.5242,12719785385
66.258,14553,54.7872,41,52,72,836,3505,1.05371,0,6.5242,12819885924
59.663,16601,53.3679,41,52,72,836,3505,1.05371,0,6.52421,12920045279
57.3532,16453,53.3679,41,52,72,836,3505,1.05371,0,6.52421,13020107690
65.8739,13337,53.3679,41,52,72,836,3505,1.05371,0,6.52421,13120168705
65.1412,19136,53.3679,41,52,72,836,3505,1.05371,0,6.52421,13220290008
63.8545,20892,53.3679,41,52,72,836,3505,1.05371,0,6.52421,13320353793
82.2236,10882,51.8717,41,51,72,836,3505,1.05371,0,6.52395,13420462368
72.4083,11533,51.8717,41,51,72,836,3505,1.05371,0,6.52395,13520523496
69.7387,14816,51.8717,41,51,72,836,3505,1.05371,0,6.52395,13620585725
71.5416,10147,51.8717,41,51,72,836,3505,1.05371,0,6.52395,13720698343
68.6896,13510,51.8717,41,51,72,836,3505,1.05371,0,6.52395,13820830370
69.8961,17963,54.0541,39,51,72,836,3505,1.05371,0,6.52419,13920950694
64.2018,17213,54.0541,39,51,72,836,3505,1.05371,0,6.52419,14021014036
62.58,17125,54.0541,39,51,72,836,3505,1.05371,0,6.52419,14121133539
61.1379,19341,54.0541,39,51,72,836,3505,1.05371,0,6.52419,14221193001
61.9012,17034,54.0541,39,51,72,836,3505,1.05371,0,6.52419,14321254734
38.7663,35586,50.2703,33,51,72,836,3505,1.05371,0,6.52418,14421324494
66.2492,18703,50.2703,33,51,72,836,3505,1.05371,0,6.52418,14521386251
68.3741,17385,50.2703,33,51,72,836,3505,1.05371,0,6.52418,14621449740
65.7725,17958,50.2703,33,51,72,836,3505,1.05371,0,6.52418,14721509151
64.3199,17348,50.2703,33,51,72,836,3505,1.05371,0,6.52418,14821590815
61.1118,17583,52.6596,35,51,72,836,3505,1.05371,0,6.52418,14921654114
59.846,17211,52.6596,35,51,72,836,3505,1.05371,0,6.52418,15021714628
60.4164,12270,52.6596,35,51,72,836,3505,1.05371,0,6.52418,15121774931
58.1934,11728,52.6596,35,51,72,836,3505,1.05371,0,6.52418,15221835595
62.811,12988,52.6596,35,51,72,836,3505,1.05371,0,6.52418,15322113127
60.5155,16805,59.8931,38,51,72,836,3505,1.05371,0,6.52426,15422172614
65.6283,14165,59.8931,38,51,72,836,3505,1.05371,0,6.52426,15522230541
61.2262,20839,59.8931,38,51,72,836,3505,1.05371,0,6.52426,15622295496
65.3206,9204,59.8931,38,51,72,836,3505,1.05371,0,6.52426,15722357744
65.3449,11634,59.8931,38,51,72,836,3505,1.05371,0,6.52426,15822501888
82.9258,11142,72.6804,36,53,72,836,3505,1.05371,0,6.52777,15923777728
68.4845,15355,72.6804,36,53,72,836,3505,1.05371,0,6.52777,16023837424
70.5716,23267,72.6804,36,53,72,836,3505,1.05371,0,6.52777,16123898600
62.7974,12075,72.6804,36,53,72,836,3505,1.05371,0,6.52777,16223960420
64.8745,13369,72.6804,36,53,72,836,3505,1.05371,0,6.52777,16324073966
89.8453,11874,64.7368,29,53,72,836,3505,1.05371,0,6.52792,16424150572
64.9869,18344,64.7368,29,53,72,836,3505,1.05371,0,6.52792,16524256649
67.2967,15209,64.7368,29,53,72,836,3505,1.05371,0,6.52792,16624316627
64.4647,19535,64.7368,29,53,72,836,3505,1.05371,0,6.52792,16724376126
63.6644,9332,64.7368,29,53,72,836,3505,1.05371,0,6.52792,16824440192
75.5217,13241,51.3089,30,52,72,836,3505,1.05371,0,6.52864,16924504822
70.243,13845,51.3089,30,52,72,836,3505,1.05371,0,6.52864,17024566255
64.8566,19450,51.3089,30,52,72,836,3505,1.05371,0,6.52864,17124845657
66.8439,11311,51.3089,30,52,72,836,3505,1.05371,0,6.52864,17224929638
65.2894,13474,51.3089,30,52,72,836,3505,1.05371,0,6.52864,17324989989
65.2687,11239,56.9832,35,52,72,836,3505,1.05371,0,6.52888,17425110038
66.7772,11677,56.9832,35,52,72,836,3505,1.05371,0,6.52888,17525269086
48.7644,12881,56.9832,35,52,72,836,3505,1.05371,0,6.52888,17625330769
56.522,12523,56.9832,35,52,72,836,3505,1.05371,0,6.52888,17725444088
61.1533,14336,56.9832,35,52,72,836,3505,1.05371,0,6.52888,17825503388
62.891,10229,65.7609,41,52,72,836,3505,1.05371,0,6.5296,17925561602
71.4268,13691,65.7609,41,52,72,836,3505,1.05371,0,6.5296,18025624807
70.5027,11746,65.7609,41,52,72,836,3505,1.05371,0,6.5296,18125684862
67.3244,15917,65.7609,41,52,72,836,3505,1.05371,0,6.5296,18225743002
67.6557,12699,65.7609,41,52,72,836,3505,1.05371,0,6.5296,18325800886
65.4796,15211,57.8378,34,52,72,836,3505,1.05371,0,6.5214,18425858589
62.2938,19720,57.8378,34,52,72,836,3505,1.05371,0,6.5214,18525918979
64.3251,15296,57.8378,34,52,72,836,3505,1.05371,0,6.5214,18626031884
64.33,14511,57.8378,34,52,72,836,3505,1.05371,0,6.5214,18726091071
64.4563,16400,57.8378,34,52,72,836,3505,1.05371,0,6.5214,18826150736
65.8883,16231,57.8378,34,52,72,836,3505,1.05371,0,6.5214,18926210621
63.3212,16800,73.9362,37,53,72,836,3505,1.05371,0,6.52127,19026270732
67.0164,16874,73.9362,37,53,72,836,3505,1.05371,0,6.52127,19126334308
63.6607,14439,73.9362,37,53,72,836,3505,1.05371,0,6.52127,19226392890
63.6523,16785,73.9362,37,53,72,836,3505,1.05371,0,6.52127,19326453425
64.3319,14632,73.9362,37,53,72,836,3505,1.05371,0,6.52127,19426512296
73.8161,14352,60,38,52,72,836,3505,1.05371,0,6.52127,19526571771
70.3458,12882,60,38,52,72,836,3505,1.05371,0,6.52127,19626632612
67.0934,14655,60,38,52,72,836,3505,1.05371,0,6.52127,19726691236
67.3777,18280,60,38,52,72,836,3505,1.05371,0,6.52127,19826754476
68.8426,15654,60,38,52,72,836,3505,1.05371,0,6.52127,19928718993
61.1781,19227,57.377,42,52,72,836,3505,1.05371,0,6.52127,20028779932
70.187,10211,57.377,42,52,72,836,3505,1.05371,0,6.52127,20129055025
71.6508,16774,57.377,42,52,72,836,3505,1.05371,0,6.52127,20229115331
68.9284,16998,57.377,42,52,72,836,3505,1.05371,0,6.52127,20329230581
66.737,14258,57.377,42,52,72,836,3505,1.05371,0,6.52127,20429290572
77.2184,10848,55.2083,39,51,72,836,3505,1.05371,0,6.52127,20529350085
71.9423,16906,55.2083,39,51,72,836,3505,1.05371,0,6.52127,20629410458
69.4762,14691,55.2083,39,51,72,836,3505,1.05371,0,6.52127,20729470087
68.318,15423,55.2083,39,51,72,836,3505,1.05371,0,6.52127,20829531720
66.6442,14509,55.2083,39,51,72,836,3505,1.05371,0,6.52127,20929592866
58.9244,14739,51.3089,35,51,72,836,3505,1.05371,0,6.52151,21029654447
59.97,14863,51.3089,35,51,72,836,3505,1.05371,0,6.52151,21129716378
59.3291,12059,51.3089,35,51,72,836,3505,1.05371,0,6.52151,21229830961
65.1994,16009,51.3089,35,51,72,836,3505,1.05371,0,6.52151,21329889031
63.3814,12719,51.3089,35,51,72,836,3505,1.05371,0,6.52151,21429950513
83.0092,12981,49.7207,42,51,72,836,3505,1.05371,0,6.52079,21530061521
74.1155,17420,49.7207,42,51,72,836,3505,1.05371,0,6.52079,21630121149
68.555,16655,49.7207,42,51,72,836,3505,1.05371,0,6.52079,21730184868
66.2943,15034,49.7207,42,51,72,836,3505,1.05371,0,6.52079,21830250391
63.847,20832,49.7207,42,51,72,836,3505,1.05371,0,6.52079,21930309245
82.7326,11568,51.3966,38,51,72,836,3505,1.05371,0,6.5206,22030429345
72.1784,13442,51.3966,38,51,72,836,3505,1.05371,0,6.5206,22130487758
74.5549,13073,51.3966,38,51,72,836,3505,1.05371,0,6.5206,22230549661
70.4742,12766,51.3966,38,51,72,836,3505,1.05371,0,6.5206,22330610901
72.7168,17346,51.3966,38,51,72,836,3505,1.05371,0,6.5206,22431189049
53.2768,20587,57.7778,39,52,72,836,3505,1.05371,0,6.52044,22531249210
61.9949,10655,57.7778,39,52,72,836,3505,1.05371,0,6.52044,22631360685
69.8445,12759,57.7778,39,52,72,836,3505,1.05371,0,6.52044,22731421100
68.8674,15735,57.7778,39,52,72,836,3505,1.05371,0,6.52044,22831509642
66.8362,16707,57.7778,39,52,72,836,3505,1.05371,0,6.52044,22931570354
63.7084,16904,52.459,33,51,72,836,3505,1.05371,0,6.52044,23031631284
59.619,19453,52.459,33,51,72,836,3505,1.05371,0,6.52044,23131691798
62.5544,14948,52.459,33,51,72,836,3505,1.05371,0,6.52044,23231753214
62.556,19732,52.459,33,51,72,836,3505,1.05371,0,6.52044,23331814838
64.9587,14227,52.459,33,51,72,836,3505,1.05371,0,6.52044,23431876825
67.5962,16512,53.2258,40,51,72,836,3505,1.05371,0,6.52091,23531935181
69.395,12399,53.2258,40,51,72,836,3505,1.05371,0,6.52091,23632004960
67.7184,11953,53.2258,40,51,72,836,3505,1.05371,0,6.52091,23732120208
69.4197,17133,53.2258,40,51,72,836,3505,1.05371,0,6.52091,23832234581
68.1242,13755,53.2258,40,51,72,836,3505,1.05371,0,6.52091,23932293407
83.0022,12411,55.914,44,52,72,836,3505,1.05371,0,6.52138,24032354055
61.4019,17679,55.914,44,52,72,836,3505,1.05371,0,6.52138,24132417790
70.7296,12040,55.914,44,52,72,836,3505,1.05371,0,6.52138,24232478572
67.5653,17705,55.914,44,52,72,836,3505,1.05371,0,6.52138,24332544438
68.2707,16657,55.914,44,52,72,836,3505,1.05371,0,6.52138,24432605288
64.5373,15494,49.2063,41,51,72,836,3505,1.05371,0,6.52151,24532666206
67.0213,11609,49.2063,41,51,72,836,3505,1.05371,0,6.52151,24632766598
64.2827,17916,49.2063,41,51,72,836,3505,1.05371,0,6.52151,24732892368
63.2993,16396,49.2063,41,51,72,836,3505,1.05371,0,6.52151,24832982584
62.3417,17738,49.2063,41,51,72,836,3505,1.05371,0,6.52151,24933070415
61.9614,16533,45.9184,37,51,72,836,3505,1.05371,0,6.52151,25033130929
74.7383,11962,45.9184,37,51,72,836,3505,1.05371,0,6.52151,25133190997
71.7951,10775,45.9184,37,51,72,836,3505,1.05371,0,6.52151,25233248570
73.0146,16647,45.9184,37,51,72,836,3505,1.05371,0,6.52151,25333308162
69.6736,16174,45.9184,37,51,72,836,3505,1.05371,0,6.52151,25433370804
67.77,12544,53.7234,37,51,72,836,3505,1.05371,0,6.5215,25533432340
66.0223,10697,53.7234,37,51,72,836,3505,1.05371,0,6.5215,25633492293
65.3488,16294,53.7234,37,51,72,836,3505,1.05371,0,6.5215,25733571619
65.0692,11084,53.7234,37,51,72,836,3505,1.05371,0,6.5215,25833631152
65.2329,16526,53.7234,37,51,72,836,3505,1.05371,0,6.5215,25933694470
65.8857,19477,54.1667,42,51,72,836,3505,1.05371,0,6.52175,26033756091
59.474,17807,54.1667,42,51,72,836,3505,1.05371,0,6.52175,26133875510
59.1652,20419,54.1667,42,51,72,836,3505,1.05371,0,6.52175,26234251893
61.2263,12730,54.1667,42,51,72,836,3505,1.05371,0,6.52175,26334310716
64.7446,12982,54.1667,42,51,72,836,3505,1.05371,0,6.52175,26434369812
63.8894,10365,56.7568,40,52,72,836,3505,1.05371,0,6.52172,26534427557
77.0223,20192,56.7568,40,52,72,836,3505,1.05371,0,6.52172,26635050243
76.225,12870,56.7568,40,52,72,836,3505,1.05371,0,6.52172,26735263745
71.2403,12063,56.7568,40,52,72,836,3505,1.05371,0,6.52172,26835334572
70.1791,18667,56.7568,40,52,72,836,3505,1.05371,0,6.52172,26935394429
68.5824,14485,56.7568,40,52,72,836,3505,1.05371,0,6.52172,27035533940
69.2681,17012,53.9683,35,51,72,836,3505,1.05371,0,6.52169,27135597623
63.4423,15777,53.9683,35,51,72,836,3505,1.05371,0,6.52169,27235657667
62.4201,16357,53.9683,35,51,72,836,3505,1.05371,0,6.52169,27335718899
61.4427,16986,53.9683,35,51,72,836,3505,1.05371,0,6.52169,27435783258
63.4287,13942,53.9683,35,51,72,836,3505,1.05371,0,6.52169,27535848063
56.7532,21886,51.3228,38,52,72,836,3505,1.05371,0,6.52167,27635944721
64.5518,11670,51.3228,38,52,72,836,3505,1.05371,0,6.52167,27736066028
63.5303,16706,51.3228,38,52,72,836,3505,1.05371,0,6.52167,27836181351
62.7584,15761,51.3228,38,52,72,836,3505,1.05371,0,6.52167,27936241770
62.1246,16628,51.3228,38,52,72,836,3505,1.05371,0,6.52167,28036304800
61.0415,17008,46.5608,35,51,72,836,3505,1.05371,0,6.52166,28136371167
59.4464,18671,46.5608,35,51,72,836,3505,1.05371,0,6.52166,28236433767
62.6343,11996,46.5608,35,51,72,836,3505,1.05371,0,6.52166,28336495692
62.2315,19662,46.5608,35,51,72,836,3505,1.05371,0,6.52166,28436610472
61.9983,17575,46.5608,35,51,72,836,3505,1.05371,0,6.52166,28536682862
55.2654,20725,48.4375,36,50,72,836,3505,1.05371,0,6.52165,28636746052
58.9506,11740,48.4375,36,50,72,836,3505,1.05371,0,6.52165,28736835368
63.9371,13904,48.4375,36,50,72,836,3505,1.05371,0,6.52165,28836992812
62.156,19874,48.4375,36,50,72,836,3505,1.05371,0,6.52165,28937052432
62.0217,17322,48.4375,36,50,72,836,3505,1.05371,0,6.52165,29037448332
58.8904,18412,45.5026,35,50,72,836,3505,1.05371,0,6.52164,29137561712
57.3122,21021,45.5026,35,50,72,836,3505,1.05371,0,6.52164,29237623000
65.2422,20422,45.5026,35,50,72,836,3505,1.05371,0,6.52164,29337683402
65.0637,18571,45.5026,35,50,72,836,3505,1.05371,0,6.52164,29437744801
64.3487,17366,45.5026,35,50,72,836,3505,1.05371,0,6.52164,29537804928
65.3552,15623,51.1236,35,51,72,836,3505,1.05371,0,6.52211,29637866638
67.9829,11007,51.1236,35,51,72,836,3505,1.05371,0,6.52211,29737930409
67.8862,18005,51.1236,35,51,72,836,3505,1.05371,0,6.52211,29838042053
65.6707,13012,51.1236,35,51,72,836,3505,1.05371,0,6.52211,29938101513
64.5856,12803,51.1236,35,51,72,836,3505,1.05371,0,6.52211,30038171512
69.8134,17836,50,40,51,72,836,3505,1.05371,0,6.52235,30139402438
66.8949,10525,50,40,51,72,836,3505,1.05371,0,6.52235,30239470182
68.1248,16325,50,40,51,72,836,3505,1.05371,0,6.52235,30339562119
67.5947,12716,50,40,51,72,836,3505,1.05371,0,6.52235,30439622963
68.0479,13143,50,40,51,72,836,3505,1.05371,0,6.52235,30539770763
64.5437,16428,55.1913,44,51,73,836,3505,1.05371,0,6.52258,30639860228
61.3547,13453,55.1913,44,51,73,836,3505,1.05371,0,6.52258,30739917738
64.8213,11722,55.1913,44,51,73,836,3505,1.05371,0,6.52258,30839978680
63.7535,13798,55.1913,44,51,73,836,3505,1.05371,0,6.52258,30940037764
64.8096,18098,55.1913,44,51,73,836,3505,1.05371,0,6.52258,31040100403
87.8134,12134,58.1152,44,51,73,836,3505,1.05371,0,6.52258,31140212278
65.1375,18571,58.1152,44,51,73,836,3505,1.05371,0,6.52258,31240333447
66.9958,12535,58.1152,44,51,73,836,3505,1.05371,0,6.52258,31340391685
65.8685,11121,58.1152,44,51,73,836,3505,1.05371,0,6.52258,31440452127
68.3931,15387,58.1152,44,51,73,836,3505,1.05371,0,6.52258,31540518749
63.0787,15853,52.6316,44,51,72,836,3505,1.05371,0,6.52256,31640633521
63.7295,14021,52.6316,44,51,72,836,3505,1.05371,0,6.52256,31740732988
66.0078,13378,52.6316,44,51,72,836,3505,1.05371,0,6.52256,31840797243
67.1255,13186,52.6316,44,51,72,836,3505,1.05371,0,6.52256,31940856126
67.2336,16551,52.6316,44,51,72,836,3505,1.05371,0,6.52256,32040995263
65.3568,20258,57.5269,45,52,72,836,3505,1.05371,0,6.52255,32141055115
60.647,16851,57.5269,45,52,72,836,3505,1.05371,0,6.52255,32241115395
57.1044,23214,57.5269,45,52,72,836,3505,1.05371,0,6.52255,32341222366
53.2588,26763,57.5269,45,52,72,836,3505,1.05371,0,6.52255,32441286616
54.3978,18908,57.5269,45,52,72,836,3505,1.05371,0,6.52255,32541659133
54.4545,16651,57.5269,45,52,72,836,3505,1.05371,0,6.52255,32641720990
52.8818,16854,65.2174,41,53,72,836,3505,1.05371,0,6.52301,32741810782
54.0073,19983,65.2174,41,53,72,836,3505,1.05371,0,6.52301,32841871698
54.6329,20875,65.2174,41,53,72,836,3505,1.05371,0,6.52301,32941934201
54.6829,18138,65.2174,41,53,72,836,3505,1.05371,0,6.52301,33041992818
55.0567,14878,65.2174,41,53,72,836,3505,1.05371,0,6.52301,33142112451
53.1124,17604,62.6316,42,52,73,836,3505,1.05371,0,6.52301,33242169875
54.3112,16224,62.6316,42,52,73,836,3505,1.05371,0,6.52301,33342229909
57.1537,14966,62.6316,42,52,73,836,3505,1.05371,0,6.52301,33442289667
