os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163784,5.8.14-zen1-1-zen-POTET,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
51.4748,12,0,57,46,135,405,0.00427246,3.44396,10912546
60.9542,9,0,57,47,135,405,0.00427246,3.44392,11012615
54.3886,9,0,57,47,135,405,0.00427246,3.44392,11112705
52.7526,9,0,57,47,135,405,0.00427246,3.44392,11212777
51.7888,9,0,57,47,135,405,0.00427246,3.44392,11312873
53.7212,9,0,57,47,135,405,0.00427246,3.44392,11412951
46.8457,8,0,57,47,135,405,0.00427246,3.44445,11513048
48.541,8,0,57,47,135,405,0.00427246,3.44445,11613119
49.1016,8,0,57,47,135,405,0.00427246,3.44445,11713238
49.2115,8,0,57,47,135,405,0.00427246,3.44445,11813341
47.3837,8,0,57,47,135,405,0.00427246,3.44445,11913453
28.8784,8,0,57,47,135,405,0.00427246,3.4444,12013521
52.6644,8,0,57,47,135,405,0.00427246,3.4444,12113586
51.2821,8,0,57,47,135,405,0.00427246,3.4444,12213683
54.0893,8,0,57,47,135,405,0.00427246,3.4444,12313789
55.5054,8,0,57,47,135,405,0.00427246,3.4444,12413945
59.8605,7,0,57,47,135,405,0.00427246,3.44704,12514060
60.6313,7,0,57,47,135,405,0.00427246,3.44704,12614178
60.4378,7,0,57,47,135,405,0.00427246,3.44704,12714292
57.272,7,0,57,47,135,405,0.00427246,3.44704,12814381
57.8718,7,0,57,47,135,405,0.00427246,3.44704,12914552
59.9592,6,0,57,47,135,405,0.00427246,3.44707,13014650
59.8623,6,0,57,47,135,405,0.00427246,3.44707,13114854
59.9772,6,0,57,47,135,405,0.00427246,3.44707,13214963
60.0458,6,0,57,47,135,405,0.00427246,3.44707,13315069
59.8332,6,0,57,47,135,405,0.00427246,3.44707,13415129
60.0267,6,0,57,47,135,405,0.00427246,3.44389,13515243
60.0504,6,0,57,47,135,405,0.00427246,3.44389,13615305
60.058,6,0,57,47,135,405,0.00427246,3.44389,13715411
60.0422,6,0,57,47,135,405,0.00427246,3.44389,13815588
60.0377,6,0,57,47,135,405,0.00427246,3.44389,13915679
60.0405,6,0,57,47,135,405,0.00427246,3.44389,14015746
60.0889,6,0,52,47,135,405,0.00427246,3.44391,14115808
60.0256,6,0,52,47,135,405,0.00427246,3.44391,14215869
60.0507,6,0,52,47,135,405,0.00427246,3.44391,14315967
60.0199,6,0,52,47,135,405,0.00427246,3.44391,14416031
60.0254,6,0,52,47,135,405,0.00427246,3.44391,14516139
60.0033,7,0,52,47,135,405,0.00427246,3.44365,14616249
60.0128,7,0,52,47,135,405,0.00427246,3.44365,14716317
60.0414,7,0,52,47,135,405,0.00427246,3.44365,14816429
60.0497,7,0,52,47,135,405,0.00427246,3.44365,14916539
60.036,7,0,52,47,135,405,0.00427246,3.44365,15016622
60.0519,5,0,52,47,135,405,0.00427246,3.44374,15116720
60.0785,5,0,52,47,135,405,0.00427246,3.44374,15216834
59.8507,5,0,52,47,135,405,0.00427246,3.44374,15316939
59.8701,5,0,52,47,135,405,0.00427246,3.44374,15417024
59.9258,5,0,52,47,135,405,0.00427246,3.44374,15517123
61.5129,8,0,52,47,135,405,0.00427246,3.42965,15617235
60.3307,8,0,52,47,135,405,0.00427246,3.42965,15717363
60.4303,8,0,52,47,135,405,0.00427246,3.42965,15817493
60.2118,8,0,52,47,135,405,0.00427246,3.42965,15917610
58.0043,8,0,52,47,135,405,0.00427246,3.42965,16017679
39.5507,8,0,57,47,135,405,0.00427246,3.42931,16117787
53.4028,8,0,57,47,135,405,0.00427246,3.42931,16217900
56.1262,8,0,57,47,135,405,0.00427246,3.42931,16318037
51.4993,8,0,57,47,135,405,0.00427246,3.42931,16418192
48.692,8,0,57,47,135,405,0.00427246,3.42931,16518343
62.4155,7,0,57,47,135,405,0.00427246,3.43192,16618489
60.755,7,0,57,47,135,405,0.00427246,3.43192,16718610
60.4098,7,0,57,47,135,405,0.00427246,3.43192,16818718
60.3434,7,0,57,47,135,405,0.00427246,3.43192,16918827
60.3078,7,0,57,47,135,405,0.00427246,3.43192,17018945
62.1659,5,0,52,47,135,405,0.00427246,3.43221,17119035
60.4727,5,0,52,47,135,405,0.00427246,3.43221,17219097
60.2739,5,0,52,47,135,405,0.00427246,3.43221,17319175
60.1996,5,0,52,47,135,405,0.00427246,3.43221,17419253
60.1408,5,0,52,47,135,405,0.00427246,3.43221,17519381
59.9413,3,0,52,47,135,405,0.00427246,3.43165,17619519
59.9192,3,0,52,47,135,405,0.00427246,3.43165,17719593
59.9819,3,0,52,47,135,405,0.00427246,3.43165,17819724
59.9977,3,0,52,47,135,405,0.00427246,3.43165,17920006
60.0145,3,0,52,47,135,405,0.00427246,3.43165,18020117
60.0075,2,0,51,47,135,405,0.00427246,3.43144,18120232
59.9478,2,0,51,47,135,405,0.00427246,3.43144,18220349
60,2,0,51,47,135,405,0.00427246,3.43144,18320480
60.003,2,0,51,47,135,405,0.00427246,3.43144,18420780
59.9865,2,0,51,47,135,405,0.00427246,3.43144,18521092
60.0108,2,0,51,47,135,405,0.00427246,3.43144,18621153
59.8151,2,0,51,47,135,405,0.00427246,3.42872,18721259
54.0482,2,0,51,47,135,405,0.00427246,3.42872,18821413
56.4454,2,0,51,47,135,405,0.00427246,3.42872,18921558
52.1436,2,0,51,47,135,405,0.00427246,3.42872,19021634
51.6928,2,0,51,47,135,405,0.00427246,3.42872,19121763
60.7583,4,0,56,47,135,405,0.00427246,3.42912,19221850
48.2407,4,0,56,47,135,405,0.00427246,3.42912,19321931
48.9452,4,0,56,47,135,405,0.00427246,3.42912,19422021
51.7691,4,0,56,47,135,405,0.00427246,3.42912,19522143
53.6944,4,0,56,47,135,405,0.00427246,3.42912,19622247
61.7195,14,0,56,47,135,405,0.00427246,3.42069,19722338
60.5869,14,0,56,47,135,405,0.00427246,3.42069,19822402
60.4563,14,0,56,47,135,405,0.00427246,3.42069,19922459
60.3414,14,0,56,47,135,405,0.00427246,3.42069,20022518
60.1592,14,0,56,47,135,405,0.00427246,3.42069,20122594
58.2174,5,0,54,47,135,405,0.00427246,3.42093,20222675
59.8793,5,0,54,47,135,405,0.00427246,3.42093,20322765
60.1884,5,0,54,47,135,405,0.00427246,3.42093,20422829
60.1401,5,0,54,47,135,405,0.00427246,3.42093,20522888
60.0782,5,0,54,47,135,405,0.00427246,3.42093,20622948
59.3754,4,0,54,47,135,405,0.00427246,3.41663,20723007
59.9454,4,0,54,47,135,405,0.00427246,3.41663,20823065
60.0155,4,0,54,47,135,405,0.00427246,3.41663,20923124
60.0073,4,0,54,47,135,405,0.00427246,3.41663,21023219
59.9985,4,0,54,47,135,405,0.00427246,3.41663,21123328
60.1956,4,0,53,47,135,405,0.00427246,3.4166,21223420
60.0641,4,0,53,47,135,405,0.00427246,3.4166,21323527
59.6952,4,0,53,47,135,405,0.00427246,3.4166,21423606
60.0307,4,0,53,47,135,405,0.00427246,3.4166,21523700
59.953,4,0,53,47,135,405,0.00427246,3.4166,21623783
61.6466,4,0,53,47,135,405,0.00427246,3.41798,21723845
60.1138,4,0,53,47,135,405,0.00427246,3.41798,21823945
60.2197,4,0,53,47,135,405,0.00427246,3.41798,21924070
60.1223,4,0,53,47,135,405,0.00427246,3.41798,22024215
60.1391,4,0,53,47,135,405,0.00427246,3.41798,22124370
59.1541,11,0,53,47,135,405,0.00427246,3.4175,22224443
59.8495,11,0,53,47,135,405,0.00427246,3.4175,22324517
59.8722,11,0,53,47,135,405,0.00427246,3.4175,22424580
59.9774,11,0,53,47,135,405,0.00427246,3.4175,22524647
59.9745,11,0,53,47,135,405,0.00427246,3.4175,22624755
60.2373,6,0,53,47,135,405,0.00427246,3.4154,22724819
60.0905,6,0,53,47,135,405,0.00427246,3.4154,22824922
60.0259,6,0,53,47,135,405,0.00427246,3.4154,22924985
60.003,6,0,53,47,135,405,0.00427246,3.4154,23025077
60.0178,6,0,53,47,135,405,0.00427246,3.4154,23125143
60.0338,11,0,51,47,135,405,0.00427246,3.41514,23225209
59.967,11,0,51,47,135,405,0.00427246,3.41514,23325272
59.9895,11,0,51,47,135,405,0.00427246,3.41514,23425362
59.9908,11,0,51,47,135,405,0.00427246,3.41514,23525429
59.9984,11,0,51,47,135,405,0.00427246,3.41514,23625520
59.9944,9,0,51,47,135,405,0.00427246,3.4137,23725673
59.9712,9,0,51,47,135,405,0.00427246,3.4137,23825738
60.015,9,0,51,47,135,405,0.00427246,3.4137,23925799
60.0136,9,0,51,47,135,405,0.00427246,3.4137,24025900
60.0131,9,0,51,47,135,405,0.00427246,3.4137,24126014
60.0007,9,0,51,47,135,405,0.00427246,3.4137,24226082
59.7814,8,0,52,47,135,405,0.00427246,3.41375,24326152
59.989,8,0,52,47,135,405,0.00427246,3.41375,24426268
59.8556,8,0,52,47,135,405,0.00427246,3.41375,24526374
59.9595,8,0,52,47,135,405,0.00427246,3.41375,24626475
60.0341,8,0,52,47,135,405,0.00427246,3.41375,24726584
60.0132,10,0,52,47,135,405,0.00427246,3.41322,24826725
60.0437,10,0,52,47,135,405,0.00427246,3.41322,24926807
59.926,10,0,52,47,135,405,0.00427246,3.41322,25026894
60.0861,10,0,52,47,135,405,0.00427246,3.41322,25126978
60.0639,10,0,52,47,135,405,0.00427246,3.41322,25227097
59.6019,8,0,51,47,135,405,0.00427246,3.41319,25327168
59.9614,8,0,51,47,135,405,0.00427246,3.41319,25427230
59.8937,8,0,51,47,135,405,0.00427246,3.41319,25527327
59.9754,8,0,51,47,135,405,0.00427246,3.41319,25627455
60.0192,8,0,51,47,135,405,0.00427246,3.41319,25727620
59.5061,9,0,51,47,135,405,0.00427246,3.41325,25827693
60.1701,9,0,51,47,135,405,0.00427246,3.41325,25927805
60.1699,9,0,51,47,135,405,0.00427246,3.41325,26027936
60.0853,9,0,51,47,135,405,0.00427246,3.41325,26128046
60.0976,9,0,51,47,135,405,0.00427246,3.41325,26228117
59.4778,7,0,52,47,135,405,0.00427246,3.41311,26328183
59.2777,7,0,52,47,135,405,0.00427246,3.41311,26428275
59.7056,7,0,52,47,135,405,0.00427246,3.41311,26528386
59.9997,7,0,52,47,135,405,0.00427246,3.41311,26628616
59.5001,7,0,52,47,135,405,0.00427246,3.41311,26728698
58.0013,9,0,52,47,135,405,0.00427246,3.41421,26828788
42.787,9,0,52,47,135,405,0.00427246,3.41421,26928952
45.8823,9,0,52,47,135,405,0.00427246,3.41421,27029014
44.1805,9,0,52,47,135,405,0.00427246,3.41421,27129084
44.9508,9,0,52,47,135,405,0.00427246,3.41421,27229151
43.9857,8,0,56,47,135,405,0.00427246,3.41421,27329267
34.4009,8,0,56,47,135,405,0.00427246,3.41421,27429377
36.9201,8,0,56,47,135,405,0.00427246,3.41421,27529480
37.9425,8,0,56,47,135,405,0.00427246,3.41421,27629544
37.5262,8,0,56,47,135,405,0.00427246,3.41421,27729651
37.897,6,0,56,47,135,405,0.00427246,3.41418,27829733
34.6771,6,0,56,47,135,405,0.00427246,3.41418,27929841
32.5457,6,0,56,47,135,405,0.00427246,3.41418,28029972
33.2525,6,0,56,47,135,405,0.00427246,3.41418,28130055
33.5744,6,0,56,47,135,405,0.00427246,3.41418,28230160
32.9874,7,0,58,47,135,405,0.00427246,3.39759,28330258
35.9084,7,0,58,47,135,405,0.00427246,3.39759,28430346
32.7522,7,0,58,47,135,405,0.00427246,3.39759,28530447
33.3271,7,0,58,47,135,405,0.00427246,3.39759,28630553
33.6607,7,0,58,47,135,405,0.00427246,3.39759,28730784
34.0018,7,0,58,47,135,405,0.00427246,3.39759,28830850
40.4171,9,0,58,47,135,405,0.00427246,3.39735,28931023
36.1827,9,0,58,47,135,405,0.00427246,3.39735,29031245
36.0811,9,0,58,47,135,405,0.00427246,3.39735,29131424
35.5366,9,0,58,47,135,405,0.00427246,3.39735,29231647
35.613,9,0,58,47,135,405,0.00427246,3.39735,29331718
40.5326,9,0,58,48,135,405,0.00427246,3.39703,29431818
37.7009,9,0,58,48,135,405,0.00427246,3.39703,29531931
36.1334,9,0,58,48,135,405,0.00427246,3.39703,29632156
33.9656,9,0,58,48,135,405,0.00427246,3.39703,29732282
32.299,9,0,58,48,135,405,0.00427246,3.39703,29832376
31.8901,10,0,58,47,135,405,0.00427246,3.39958,29932442
34.4667,10,0,58,47,135,405,0.00427246,3.39958,30032502
32.41,10,0,58,47,135,405,0.00427246,3.39958,30132572
33.4193,10,0,58,47,135,405,0.00427246,3.39958,30232661
32.5815,10,0,58,47,135,405,0.00427246,3.39958,30332774
32.8672,8,0,58,47,135,405,0.00427246,3.39966,30432884
30.3512,8,0,58,47,135,405,0.00427246,3.39966,30532949
30.1037,8,0,58,47,135,405,0.00427246,3.39966,30633052
30.1335,8,0,58,47,135,405,0.00427246,3.39966,30733149
29.8588,8,0,58,47,135,405,0.00427246,3.39966,30833243
29.068,8,0,58,47,135,405,0.00427246,3.39966,30933351
30.087,9,0,58,48,135,405,0.00427246,3.39945,31033441
29.8927,9,0,58,48,135,405,0.00427246,3.39945,31133551
28.2775,9,0,58,48,135,405,0.00427246,3.39945,31233691
29.779,9,0,58,48,135,405,0.00427246,3.39945,31333766
28.7971,9,0,58,48,135,405,0.00427246,3.39945,31433832
24.3555,6,0,57,48,135,405,0.00427246,3.39937,31533959
24.1362,6,0,57,48,135,405,0.00427246,3.39937,31634079
24.7219,6,0,57,48,135,405,0.00427246,3.39937,31734167
24.5089,6,0,57,48,135,405,0.00427246,3.39937,31834296
24.8857,6,0,57,48,135,405,0.00427246,3.39937,31934367
20.6101,6,0,57,48,135,405,0.00427246,3.39937,32034509
26.8875,6,0,57,48,135,405,0.00427246,3.39937,32134651
26.2704,6,0,57,48,135,405,0.00427246,3.39937,32234866
27.3917,6,0,57,48,135,405,0.00427246,3.39937,32334939
27.5277,6,0,57,48,135,405,0.00427246,3.39937,32435142
23.6951,6,0,57,48,135,405,0.00427246,3.38303,32535277
19.8216,6,0,57,48,135,405,0.00427246,3.38303,32635385
23.099,6,0,57,48,135,405,0.00427246,3.38303,32735459
25.209,6,0,57,48,135,405,0.00427246,3.38303,32835668
25.0419,6,0,57,48,135,405,0.00427246,3.38303,32935714
26.0103,6,0,57,48,135,405,0.00427246,3.38303,33035777
30.2389,5,0,57,48,135,405,0.00427246,3.38303,33135880
29.7355,5,0,57,48,135,405,0.00427246,3.38303,33236011
29.8505,5,0,57,48,135,405,0.00427246,3.38303,33336177
28.6151,5,0,57,48,135,405,0.00427246,3.38303,33436260
27.8309,5,0,57,48,135,405,0.00427246,3.38303,33536359
29.5186,6,0,59,48,135,405,0.00427246,3.38208,33636504
27.3468,6,0,59,48,135,405,0.00427246,3.38208,33736617
28.2948,6,0,59,48,135,405,0.00427246,3.38208,33836713
29.9114,6,0,59,48,135,405,0.00427246,3.38208,33936779
29.984,6,0,59,48,135,405,0.00427246,3.38208,34036888
30.2586,7,0,59,48,135,405,0.00427246,3.38168,34136960
30.0719,7,0,59,48,135,405,0.00427246,3.38168,34237033
31.7655,7,0,59,48,135,405,0.00427246,3.38168,34337151
31.3926,7,0,59,48,135,405,0.00427246,3.38168,34437218
32.9521,7,0,59,48,135,405,0.00427246,3.38168,34537323
29.8833,9,0,58,48,135,405,0.00427246,3.38147,34637392
33.4258,9,0,58,48,135,405,0.00427246,3.38147,34737458
33.8849,9,0,58,48,135,405,0.00427246,3.38147,34837537
35.5797,9,0,58,48,135,405,0.00427246,3.38147,34937656
35.2667,9,0,58,48,135,405,0.00427246,3.38147,35037727
54.0219,8,0,58,48,135,405,0.00427246,3.3815,35137798
33.4833,8,0,58,48,135,405,0.00427246,3.3815,35237860
34.3158,8,0,58,48,135,405,0.00427246,3.3815,35338020
34.3454,8,0,58,48,135,405,0.00427246,3.3815,35438084
34.6196,8,0,58,48,135,405,0.00427246,3.3815,35538230
59.0319,9,0,58,48,135,405,0.00427246,3.37231,35638340
37.5161,9,0,58,48,135,405,0.00427246,3.37231,35738447
38.5388,9,0,58,48,135,405,0.00427246,3.37231,35838567
39.0061,9,0,58,48,135,405,0.00427246,3.37231,35938639
39.2249,9,0,58,48,135,405,0.00427246,3.37231,36038704
30.2179,8,0,58,48,135,405,0.00427246,3.37211,36138772
37.6138,8,0,58,48,135,405,0.00427246,3.37211,36238926
38.6269,8,0,58,48,135,405,0.00427246,3.37211,36339032
40.7034,8,0,58,48,135,405,0.00427246,3.37211,36439115
40.8184,8,0,58,48,135,405,0.00427246,3.37211,36539224
40.6627,5,0,58,48,135,405,0.00427246,3.37355,36639304
42.6417,5,0,58,48,135,405,0.00427246,3.37355,36739367
50.9996,5,0,58,48,135,405,0.00427246,3.37355,36839482
53.8089,5,0,58,48,135,405,0.00427246,3.37355,36939576
52.8634,5,0,58,48,135,405,0.00427246,3.37355,37039666
52.289,6,0,58,48,135,405,0.00427246,3.37355,37139754
39.2673,6,0,58,48,135,405,0.00427246,3.37355,37239857
40.0467,6,0,58,48,135,405,0.00427246,3.37355,37340001
40.0271,6,0,58,48,135,405,0.00427246,3.37355,37440070
40.0529,6,0,58,48,135,405,0.00427246,3.37355,37540196
40.0115,6,0,58,48,135,405,0.00427246,3.37355,37640265
39.988,5,0,59,48,135,405,0.00427246,3.37334,37740409
35.9617,5,0,59,48,135,405,0.00427246,3.37334,37840507
37.4263,5,0,59,48,135,405,0.00427246,3.37334,37940600
37.1584,5,0,59,48,135,405,0.00427246,3.37334,38040668
37.7618,5,0,59,48,135,405,0.00427246,3.37334,38140742
39.9728,7,0,59,48,135,405,0.00427246,3.37331,38240852
39.3203,7,0,59,48,135,405,0.00427246,3.37331,38340969
38.4818,7,0,59,48,135,405,0.00427246,3.37331,38441078
37.1428,7,0,59,48,135,405,0.00427246,3.37331,38541183
37.7549,7,0,59,48,135,405,0.00427246,3.37331,38641252
38.1621,4,0,58,48,135,405,0.00427246,3.37345,38741323
33.0419,4,0,58,48,135,405,0.00427246,3.37345,38841394
32.0211,4,0,58,48,135,405,0.00427246,3.37345,38941526
32.9708,4,0,58,48,135,405,0.00427246,3.37345,39041704
33.1494,4,0,58,48,135,405,0.00427246,3.37345,39141816
30.8309,7,0,58,48,135,405,0.00427246,3.37331,39241895
34.5486,7,0,58,48,135,405,0.00427246,3.37331,39341978
34.4008,7,0,58,48,135,405,0.00427246,3.37331,39442041
34.8191,7,0,58,48,135,405,0.00427246,3.37331,39542128
34.6406,7,0,58,48,135,405,0.00427246,3.37331,39642191
34.8705,14,0,58,48,135,405,0.00427246,3.3743,39742289
34.4424,14,0,58,48,135,405,0.00427246,3.3743,39842364
36.6853,14,0,58,48,135,405,0.00427246,3.3743,39942429
36.6897,14,0,58,48,135,405,0.00427246,3.3743,40042514
36.0881,14,0,58,48,135,405,0.00427246,3.3743,40142587
62.8022,13,0,58,48,135,405,0.00427246,3.37427,40242649
43.2253,13,0,58,48,135,405,0.00427246,3.37427,40342775
45.936,13,0,58,48,135,405,0.00427246,3.37427,40442845
44.3832,13,0,58,48,135,405,0.00427246,3.37427,40542938
43.0066,13,0,58,48,135,405,0.00427246,3.37427,40643054
44.6105,16,0,58,48,135,405,0.00427246,3.37304,40743156
39.9421,16,0,58,48,135,405,0.00427246,3.37304,40843345
44.6916,16,0,58,48,135,405,0.00427246,3.37304,40943455
45.5227,16,0,58,48,135,405,0.00427246,3.37304,41043552
45.0046,16,0,58,48,135,405,0.00427246,3.37304,41143625
45.5255,16,0,58,48,135,405,0.00427246,3.37304,41243734
47.3412,12,0,58,48,135,405,0.00427246,3.3728,41343843
48.8984,12,0,58,48,135,405,0.00427246,3.3728,41443948
49.4478,12,0,58,48,135,405,0.00427246,3.3728,41544069
49.2979,12,0,58,48,135,405,0.00427246,3.3728,41644203
51.3766,12,0,58,48,135,405,0.00427246,3.3728,41744411
43.7464,9,0,60,49,135,405,0.00427246,3.3728,41844517
53.2269,9,0,60,49,135,405,0.00427246,3.3728,41944587
52.4474,9,0,60,49,135,405,0.00427246,3.3728,42044649
51.8309,9,0,60,49,135,405,0.00427246,3.3728,42144741
51.2359,9,0,60,49,135,405,0.00427246,3.3728,42244871
58.1184,13,0,60,48,135,405,0.00427246,3.37407,42344960
54.3587,13,0,60,48,135,405,0.00427246,3.37407,42445064
52.7732,13,0,60,48,135,405,0.00427246,3.37407,42545183
51.7525,13,0,60,48,135,405,0.00427246,3.37407,42645391
53.5048,13,0,60,48,135,405,0.00427246,3.37407,42745622
59.3871,8,0,58,48,135,405,0.00427246,3.3739,42845685
