os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
120.169,13242,45.2888,99,55,67,1850,875,5.37285,5.9506,12115903210
122.351,4892,45.2888,99,55,67,1850,875,5.37285,5.9506,12215908873
123.885,4922,46.4832,99,55,67,1905,875,5.45879,5.95037,12315913404
113.019,12257,46.4832,99,55,67,1905,875,5.45879,5.95037,12415918084
110.04,14543,46.4832,99,55,67,1905,875,5.45879,5.95037,12515924823
111.174,13717,46.4832,99,55,67,1905,875,5.45879,5.95037,12615931295
109.963,18372,46.4832,99,55,67,1905,875,5.45879,5.95037,12715936301
109.891,18178,48.3283,99,55,68,1905,875,5.52324,5.96058,12815941644
111.81,15721,48.3283,99,55,68,1905,875,5.52324,5.96058,12915948109
115.025,5490,48.3283,99,55,68,1905,875,5.52324,5.96058,13015953843
113.543,13871,48.3283,99,55,68,1905,875,5.52324,5.96058,13115959234
115.321,6013,48.3283,99,55,68,1905,875,5.52324,5.96058,13215965863
116.833,8890,48.3283,99,55,68,1905,875,5.52324,5.96058,13315972463
121.326,13848,45.1515,99,56,68,1830,875,5.54473,5.96076,13415977414
120.009,13543,45.1515,99,56,68,1830,875,5.54473,5.96076,13515982613
119.498,12874,45.1515,99,56,68,1830,875,5.54473,5.96076,13615987302
119.86,11120,45.1515,99,56,68,1830,875,5.54473,5.96076,13715992292
120.757,10689,45.1515,99,56,68,1830,875,5.54473,5.96076,13815997943
123.725,7060,46.4072,99,56,68,1815,875,5.56621,5.96124,13916003047
127.314,4850,46.4072,99,56,68,1815,875,5.56621,5.96124,14016009399
125.418,6806,46.4072,99,56,68,1815,875,5.56621,5.96124,14116013870
124.394,9561,46.4072,99,56,68,1815,875,5.56621,5.96124,14216019591
124.918,6882,46.4072,99,56,68,1815,875,5.56621,5.96124,14316024623
119.962,7515,46.2462,99,54,68,1825,875,5.56621,5.96124,14416030042
120.778,13692,46.2462,99,54,68,1825,875,5.56621,5.96124,14516035090
121.831,12033,46.2462,99,54,68,1825,875,5.56621,5.96124,14616041953
122.73,6318,46.2462,99,54,68,1825,875,5.56621,5.96124,14716047052
122.224,9552,46.2462,99,54,68,1825,875,5.56621,5.96124,14816052002
120.464,11680,44.5455,99,54,68,1830,875,5.56621,5.96172,14916058034
120.611,9869,44.5455,99,54,68,1830,875,5.56621,5.96172,15016064353
122.165,8391,44.5455,99,54,68,1830,875,5.56621,5.96172,15116069548
121.842,9456,44.5455,99,54,68,1830,875,5.56621,5.96172,15216075269
121.131,13715,44.5455,99,54,68,1830,875,5.56621,5.96172,15316081577
119.881,13832,44.1791,99,55,68,1830,875,5.56621,5.96169,15416086925
122.012,10197,44.1791,99,55,68,1830,875,5.56621,5.96169,15516092525
121.285,9597,44.1791,99,55,68,1830,875,5.56621,5.96169,15616098183
120.986,9979,44.1791,99,55,68,1830,875,5.56621,5.96169,15716103868
120.559,11962,44.1791,99,55,68,1830,875,5.56621,5.96169,15816110262
120.709,11556,43.4375,99,55,68,1880,875,5.56621,5.96195,15916115685
120.807,9262,43.4375,99,55,68,1880,875,5.56621,5.96195,16016119741
119.492,6961,43.4375,99,55,68,1880,875,5.56621,5.96195,16116125793
119.236,10921,43.4375,99,55,68,1880,875,5.56621,5.96195,16216131464
119.678,7364,43.4375,99,55,68,1880,875,5.56621,5.96195,16316137394
117.774,9849,43.3846,99,56,68,1810,875,5.5877,5.96241,16416142752
122.584,5547,43.3846,99,56,68,1810,875,5.5877,5.96241,16516148030
120.201,11670,43.3846,99,56,68,1810,875,5.5877,5.96241,16616152867
120.475,6802,43.3846,99,56,68,1810,875,5.5877,5.96241,16716158555
121.162,4254,43.3846,99,56,68,1810,875,5.5877,5.96241,16816163497
124.048,6525,42.1875,99,56,68,1835,875,5.5877,5.9624,16916168686
121.649,10264,42.1875,99,56,68,1835,875,5.5877,5.9624,17016173041
120.752,9035,42.1875,99,56,68,1835,875,5.5877,5.9624,17116178128
118.923,12780,42.1875,99,56,68,1835,875,5.5877,5.9624,17216184591
119.412,8355,42.1875,99,56,68,1835,875,5.5877,5.9624,17316190823
117.802,5254,42.3676,99,56,68,1825,875,5.5877,5.96264,17416220211
111.951,10888,42.3676,99,56,68,1825,875,5.5877,5.96264,17516226399
114.377,6664,42.3676,99,56,68,1825,875,5.5877,5.96264,17616231524
113.468,9541,42.3676,99,56,68,1825,875,5.5877,5.96264,17716237195
114.496,7398,42.3676,99,56,68,1825,875,5.5877,5.96264,17816243056
110.436,13114,43.6533,99,56,68,1825,875,5.5877,5.95927,17916272709
119.134,4839,43.6533,99,56,68,1825,875,5.5877,5.95927,18016279627
119.062,4188,43.6533,99,56,68,1825,875,5.5877,5.95927,18116286366
118.7,8675,43.6533,99,56,68,1825,875,5.5877,5.95927,18216292693
119.723,7462,43.6533,99,56,68,1825,875,5.5877,5.95927,18316300780
131.191,12320,42.284,99,55,68,1825,875,5.5877,5.95892,18416306167
130.874,6889,42.284,99,55,68,1825,875,5.5877,5.95892,18516311918
128.998,7078,42.284,99,55,68,1825,875,5.5877,5.95892,18616317522
127.471,13981,42.284,99,55,68,1825,875,5.5877,5.95892,18716324263
129.161,9933,42.284,99,55,68,1825,875,5.5877,5.95892,18816330035
127.828,11316,43.6533,99,55,69,1840,875,5.60918,5.95897,18916335743
130.857,6546,43.6533,99,55,69,1840,875,5.60918,5.95897,19016341376
132.184,7834,43.6533,99,55,69,1840,875,5.60918,5.95897,19116346866
133.036,6643,43.6533,99,55,69,1840,875,5.60918,5.95897,19216353201
134.929,7335,43.6533,99,55,69,1840,875,5.60918,5.95897,19316358846
141.338,9288,43.3962,99,56,69,1870,875,5.60918,5.95921,19416363608
139.789,6692,43.3962,99,56,69,1870,875,5.60918,5.95921,19516368880
136.375,9186,43.3962,99,56,69,1870,875,5.60918,5.95921,19616373523
136.295,12503,43.3962,99,56,69,1870,875,5.60918,5.95921,19716378872
138.239,4483,43.3962,99,56,69,1870,875,5.60918,5.95921,19816384798
134.813,6906,43.6137,99,56,68,1840,875,5.60918,5.95918,19916390238
139.707,5888,43.6137,99,56,68,1840,875,5.60918,5.95918,20016395741
138.163,7121,43.6137,99,56,68,1840,875,5.60918,5.95918,20116401586
140.084,4885,43.6137,99,56,68,1840,875,5.60918,5.95918,20216407829
140.29,6931,43.6137,99,56,68,1840,875,5.60918,5.95918,20316413666
135.851,9921,43.2692,99,54,68,1850,875,5.63066,5.95723,20416443419
145.467,7404,43.2692,99,54,68,1850,875,5.63066,5.95723,20516448737
143.612,4357,43.2692,99,54,68,1850,875,5.63066,5.95723,20616454376
143.381,4334,43.2692,99,54,68,1850,875,5.63066,5.95723,20716483075
140.841,6793,43.2692,99,54,68,1850,875,5.63066,5.95723,20816489254
168.962,7742,44.2368,99,54,68,1885,875,5.65215,5.95786,20916495794
139.016,6749,44.2368,99,54,68,1885,875,5.65215,5.95786,21016501214
139.11,7421,44.2368,99,54,68,1885,875,5.65215,5.95786,21116506024
139.213,5442,44.2368,99,54,68,1885,875,5.65215,5.95786,21216511621
137.807,9101,44.2368,99,54,68,1885,875,5.65215,5.95786,21316516755
142.572,7014,43.9252,99,55,69,1840,875,5.65215,5.95776,21416524231
135.802,8466,43.9252,99,55,69,1840,875,5.65215,5.95776,21516532420
134.32,7117,43.9252,99,55,69,1840,875,5.65215,5.95776,21616540966
131.6,9305,43.9252,99,55,69,1840,875,5.65215,5.95776,21716547066
130.322,6641,43.9252,99,55,69,1840,875,5.65215,5.95776,21816552534
131.328,6985,44.0994,99,55,69,1845,875,5.67363,5.95763,21916558117
133.271,5823,44.0994,99,55,69,1845,875,5.67363,5.95763,22016563298
133.324,4174,44.0994,99,55,69,1845,875,5.67363,5.95763,22116569974
129.716,7760,44.0994,99,55,69,1845,875,5.67363,5.95763,22216576622
132.418,5413,44.0994,99,55,69,1845,875,5.67363,5.95763,22316581614
131.344,10207,41.2141,99,54,69,1835,875,5.67363,5.95797,22416600764
140.574,4400,41.2141,99,54,69,1835,875,5.67363,5.95797,22516606385
131.141,6702,41.2141,99,54,69,1835,875,5.67363,5.95797,22616612576
132.894,10809,41.2141,99,54,69,1835,875,5.67363,5.95797,22716618123
134.828,4465,41.2141,99,54,69,1835,875,5.67363,5.95797,22816623707
134.597,5126,41.2141,99,54,69,1835,875,5.67363,5.95797,22916628969
146.609,4091,41.6393,99,54,68,1885,875,5.69512,5.95317,23016663991
141.856,3878,41.6393,99,54,68,1885,875,5.69512,5.95317,23116669330
139.079,7351,41.6393,99,54,68,1885,875,5.69512,5.95317,23216674802
139.139,7748,41.6393,99,54,68,1885,875,5.69512,5.95317,23316680120
139.117,7015,41.6393,99,54,68,1885,875,5.69512,5.95317,23416684766
139.913,3934,42.6791,99,54,69,1840,875,5.69512,5.95316,23516690078
139.723,6757,42.6791,99,54,69,1840,875,5.69512,5.95316,23616695044
140.427,4088,42.6791,99,54,69,1840,875,5.69512,5.95316,23716699972
140.358,4113,42.6791,99,54,69,1840,875,5.69512,5.95316,23816705456
139.18,6528,42.6791,99,54,69,1840,875,5.69512,5.95316,23916710707
139.069,7360,41.2698,99,54,69,1875,875,5.69512,5.95328,24016714998
141.826,4314,41.2698,99,54,69,1875,875,5.69512,5.95328,24116720372
139.847,7334,41.2698,99,54,69,1875,875,5.69512,5.95328,24216725878
140.019,7191,41.2698,99,54,69,1875,875,5.69512,5.95328,24316731117
139.671,7138,41.2698,99,54,69,1875,875,5.69512,5.95328,24416736415
144.479,5997,41.4557,99,55,69,1785,875,5.69512,5.95736,24516742883
146.135,4012,41.4557,99,55,69,1785,875,5.69512,5.95736,24616748085
148.475,5722,41.4557,99,55,69,1785,875,5.69512,5.95736,24716754167
147.52,6445,41.4557,99,55,69,1785,875,5.69512,5.95736,24816759252
146.2,6292,41.4557,99,55,69,1785,875,5.69512,5.95736,24916765991
136.64,6595,42.8571,99,55,69,1870,875,5.69513,5.95701,25016772562
139.043,4978,42.8571,99,55,69,1870,875,5.69513,5.95701,25116777245
135.653,6632,42.8571,99,55,69,1870,875,5.69513,5.95701,25216785269
133.117,13693,42.8571,99,55,69,1870,875,5.69513,5.95701,25316791334
132.77,6129,42.8571,99,55,69,1870,875,5.69513,5.95701,25416797149
130.941,4863,45.283,99,56,69,1855,875,5.75959,5.95563,25516804333
125.458,7481,45.283,99,56,69,1855,875,5.75959,5.95563,25616809724
123.257,10655,45.283,99,56,69,1855,875,5.75959,5.95563,25716823919
123.108,5732,45.283,99,56,69,1855,875,5.75959,5.95563,25816829536
122.88,5969,45.283,99,56,69,1855,875,5.75959,5.95563,25916835243
130.208,6348,47.678,99,56,69,1860,875,5.84552,5.95646,26016842151
124.935,6219,47.678,99,56,69,1860,875,5.84552,5.95646,26116847544
125.297,10268,47.678,99,56,69,1860,875,5.84552,5.95646,26216882717
120.951,7692,47.678,99,56,69,1860,875,5.84552,5.95646,26316892389
125.309,5340,47.678,99,56,69,1860,875,5.84552,5.95646,26416897387
128.314,6400,57.2785,99,56,69,1830,875,5.88849,5.95691,26516903111
123.762,5980,57.2785,99,56,69,1830,875,5.88849,5.95691,26616908111
124.364,5094,57.2785,99,56,69,1830,875,5.88849,5.95691,26716912583
121.379,6672,57.2785,99,56,69,1830,875,5.88849,5.95691,26816917686
120.492,13143,57.2785,99,56,69,1830,875,5.88849,5.95691,26916922598
126.199,5293,49.8442,99,56,69,1835,875,5.93146,5.95686,27016927241
120.707,6782,49.8442,99,56,69,1835,875,5.93146,5.95686,27116934122
119.216,5191,49.8442,99,56,69,1835,875,5.93146,5.95686,27216939462
119.479,5503,49.8442,99,56,69,1835,875,5.93146,5.95686,27316946147
117.129,13864,49.8442,99,56,69,1835,875,5.93146,5.95686,27416951648
122.524,10390,45.092,99,56,69,2030,875,5.93146,5.9562,27516957016
121.989,6756,45.092,99,56,69,2030,875,5.93146,5.9562,27616962433
119.705,8409,45.092,99,56,69,2030,875,5.93146,5.9562,27716966886
119.491,6885,45.092,99,56,69,2030,875,5.93146,5.9562,27816971359
117.33,13162,45.092,99,56,69,2030,875,5.93146,5.9562,27916976233
129.453,6302,44.8276,99,56,70,1840,875,5.95295,5.95666,28016981232
122.375,6461,44.8276,99,56,70,1840,875,5.95295,5.95666,28116987033
120.82,6843,44.8276,99,56,70,1840,875,5.95295,5.95666,28216992439
119.501,5852,44.8276,99,56,70,1840,875,5.95295,5.95666,28317022714
120.224,6418,44.8276,99,56,70,1840,875,5.95295,5.95666,28417028999
124.511,7091,46.2963,99,56,69,1795,875,5.95295,5.95512,28517034286
123.436,7539,46.2963,99,56,69,1795,875,5.95295,5.95512,28617039474
123.829,5315,46.2963,99,56,69,1795,875,5.95295,5.95512,28717045218
123.979,8148,46.2963,99,56,69,1795,875,5.95295,5.95512,28817050630
123.137,7857,46.2963,99,56,69,1795,875,5.95295,5.95512,28917056111
126.239,7192,45.8861,99,56,70,1875,875,5.95295,5.95755,29017061879
123.805,7254,45.8861,99,56,70,1875,875,5.95295,5.95755,29117085387
122.718,5750,45.8861,99,56,70,1875,875,5.95295,5.95755,29217090998
121.755,5153,45.8861,99,56,70,1875,875,5.95295,5.95755,29317095649
120.489,6285,45.8861,99,56,70,1875,875,5.95295,5.95755,29417101001
155.545,6238,45.2599,99,55,70,1955,875,5.95295,5.95565,29517105578
120.76,5154,45.2599,99,55,70,1955,875,5.95295,5.95565,29617110129
118.257,5625,45.2599,99,55,70,1955,875,5.95295,5.95565,29717115073
115.113,17666,45.2599,99,55,70,1955,875,5.95295,5.95565,29817120663
116.046,15592,45.2599,99,55,70,1955,875,5.95295,5.95565,29917126164
94.9352,6750,45.1411,99,55,69,1830,875,5.95295,5.95559,30017130124
112.29,13011,45.1411,99,55,69,1830,875,5.95295,5.95559,30117136043
119.477,5339,45.1411,99,55,69,1830,875,5.95295,5.95559,30217141033
116.464,13122,45.1411,99,55,69,1830,875,5.95295,5.95559,30317146441
116.871,13447,45.1411,99,55,69,1830,875,5.95295,5.95559,30417152789
106.958,9798,46.2963,99,55,69,1805,875,5.97443,5.95412,30517158792
112.359,11965,46.2963,99,55,69,1805,875,5.97443,5.95412,30617164357
112.685,6250,46.2963,99,55,69,1805,875,5.97443,5.95412,30717169984
114.326,10535,46.2963,99,55,69,1805,875,5.97443,5.95412,30817177386
112.683,12920,46.2963,99,55,69,1805,875,5.97443,5.95412,30917182563
112.498,16188,44.8598,99,55,70,1900,875,5.99591,5.96609,31017187796
124.605,5119,44.8598,99,55,70,1900,875,5.99591,5.96609,31117193162
115.732,10155,44.8598,99,55,70,1900,875,5.99591,5.96609,31217225457
116.012,5647,44.8598,99,55,70,1900,875,5.99591,5.96609,31317230199
114.028,5591,44.8598,99,55,70,1900,875,5.99591,5.96609,31417235068
113.902,5784,43.5331,99,54,70,1990,875,5.99591,5.96574,31517239741
109.788,7203,43.5331,99,54,70,1990,875,5.99591,5.96574,31617244933
109.928,10086,43.5331,99,54,70,1990,875,5.99591,5.96574,31717249729
109.971,8203,43.5331,99,54,70,1990,875,5.99591,5.96574,31817256813
110.077,15585,43.5331,99,54,70,1990,875,5.99591,5.96574,31917261998
111.843,7465,47.9624,99,54,70,1790,875,5.99591,5.96899,32017266013
116.913,5367,47.9624,99,54,70,1790,875,5.99591,5.96899,32117271354
115.152,6478,47.9624,99,54,70,1790,875,5.99591,5.96899,32217277467
113.959,7811,47.9624,99,54,70,1790,875,5.99591,5.96899,32317283108
112.139,13201,47.9624,99,54,70,1790,875,5.99591,5.96899,32417288336
113.964,6595,43.7888,99,56,70,1860,875,6.03888,5.96728,32517293222
112.458,8340,43.7888,99,56,70,1860,875,6.03888,5.96728,32617299267
114.8,5945,43.7888,99,56,70,1860,875,6.03888,5.96728,32717304186
112.969,13065,43.7888,99,56,70,1860,875,6.03888,5.96728,32817309349
115.786,5444,43.7888,99,56,70,1860,875,6.03888,5.96728,32917315918
115.838,4913,42.0195,99,56,70,1820,875,6.06037,5.96732,33017320689
119.606,4901,42.0195,99,56,70,1820,875,6.06037,5.96732,33117326586
120.334,9460,42.0195,99,56,70,1820,875,6.06037,5.96732,33217331978
120.219,10628,42.0195,99,56,70,1820,875,6.06037,5.96732,33317337882
120.339,6138,42.0195,99,56,70,1820,875,6.06037,5.96732,33417343423
120.213,7504,42.0195,99,56,70,1820,875,6.06037,5.96732,33517349506
117.473,4636,43.9103,99,56,70,1885,875,6.06037,5.96986,33617381081
119.011,7915,43.9103,99,56,70,1885,875,6.06037,5.96986,33717413038
119.226,12381,43.9103,99,56,70,1885,875,6.06037,5.96986,33817418667
121.062,4641,43.9103,99,56,70,1885,875,6.06037,5.96986,33917424985
121.282,5664,43.9103,99,56,70,1885,875,6.06037,5.96986,34017428981
127.504,7918,41.1576,99,56,70,1845,875,6.06037,5.96983,34117434586
125.567,7048,41.1576,99,56,70,1845,875,6.06037,5.96983,34217439485
124.281,7078,41.1576,99,56,70,1845,875,6.06037,5.96983,34317446002
123.324,13774,41.1576,99,56,70,1845,875,6.06037,5.96983,34417451591
124.703,6348,41.1576,99,56,70,1845,875,6.06037,5.96983,34517456294
111.867,13527,43.4375,99,56,70,1830,875,6.08185,5.96976,34617461741
124.101,4620,43.4375,99,56,70,1830,875,6.08185,5.96976,34717467000
122.908,6158,43.4375,99,56,70,1830,875,6.08185,5.96976,34817473023
122.247,9586,43.4375,99,56,70,1830,875,6.08185,5.96976,34917478850
123.517,4386,43.4375,99,56,70,1830,875,6.08185,5.96976,35017483531
129.017,4932,41.4791,99,56,70,1850,875,6.08185,5.96947,35117487793
119.747,12975,41.4791,99,56,70,1850,875,6.08185,5.96947,35217494013
122.27,6400,41.4791,99,56,70,1850,875,6.08185,5.96947,35317500647
121.907,9563,41.4791,99,56,70,1850,875,6.08185,5.96947,35417507159
121.098,12167,41.4791,99,56,70,1850,875,6.08185,5.96947,35517511785
124.912,4510,38.4615,99,56,70,1825,875,6.08185,5.96997,35617517420
123.867,8822,38.4615,99,56,70,1825,875,6.08185,5.96997,35717522024
121.106,13889,38.4615,99,56,70,1825,875,6.08185,5.96997,35817526655
123.381,4767,38.4615,99,56,70,1825,875,6.08185,5.96997,35917531922
124.288,4499,38.4615,99,56,70,1825,875,6.08185,5.96997,36017536755
