os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Pentium CPU G4560 @ 3.50GHz,GeForce GTX 1050,8104904,5.11.9-arch1-1,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
33.3249,28795,89.2157,62,61,50,1721,3504,0.933167,3.3929,5912813806
35.264,33231,87.4372,58,60,50,1721,3504,0.933167,3.39298,6012873191
34.8867,28842,87.4372,58,60,50,1721,3504,0.933167,3.39298,6113028742
35.3048,27887,87.4372,58,60,50,1721,3504,0.933167,3.39298,6213087600
34.818,29248,87.4372,58,60,50,1721,3504,0.933167,3.39298,6313177896
34.7026,28394,87.4372,58,60,50,1721,3504,0.933167,3.39298,6413818341
35.5051,28165,92.1569,66,60,50,1721,3504,0.933167,3.39297,6513912433
36.0288,30311,92.1569,66,60,50,1721,3504,0.933167,3.39297,6613971922
34.9664,25920,92.1569,66,60,50,1721,3504,0.933167,3.39297,6714031952
34.9781,28265,92.1569,66,60,50,1721,3504,0.933167,3.39297,6814090136
35.2415,28106,92.1569,66,60,50,1721,3504,0.933167,3.39297,6914150831
36.5017,27396,87.9227,70,60,50,1721,3504,0.933167,3.39297,7014209777
34.8162,28350,87.9227,70,60,50,1721,3504,0.933167,3.39297,7114273362
35.45,28294,87.9227,70,60,50,1721,3504,0.933167,3.39297,7214651826
35.3714,27030,87.9227,70,60,50,1721,3504,0.933167,3.39297,7314720842
35.2783,26341,87.9227,70,60,50,1721,3504,0.933167,3.39297,7415647329
35.1701,27824,90.0498,69,60,50,1721,3504,0.933167,3.39321,7515704038
32.4647,30904,90.0498,69,60,50,1721,3504,0.933167,3.39321,7615765104
33.2038,28403,90.0498,69,60,50,1721,3504,0.933167,3.39321,7715823208
32.3597,33066,90.0498,69,60,50,1721,3504,0.933167,3.39321,7815880279
32.3857,30278,90.0498,69,60,50,1721,3504,0.933167,3.39321,7915939045
33.4925,26981,89.5,61,60,51,1721,3504,0.933167,3.39309,8016483032
34.379,27792,89.5,61,60,51,1721,3504,0.933167,3.39309,8116540348
36.0501,25797,89.5,61,60,51,1721,3504,0.933167,3.39309,8216600708
36.4442,28114,89.5,61,60,51,1721,3504,0.933167,3.39309,8316661572
37.251,21275,89.5,61,60,51,1721,3504,0.933167,3.39309,8416721978
35.7071,38322,91.4573,69,60,50,1721,3504,0.933167,3.39309,8517227736
32.1961,35236,91.4573,69,60,50,1721,3504,0.933167,3.39309,8617285465
35.6098,23482,91.4573,69,60,50,1721,3504,0.933167,3.39309,8717348809
36.5876,25669,91.4573,69,60,50,1721,3504,0.933167,3.39309,8817406288
36.1469,30537,91.4573,69,60,50,1721,3504,0.933167,3.39309,8917467260
35.4545,27722,91.1765,67,61,50,1721,3504,0.933167,3.39293,9017531328
35.8654,27323,91.1765,67,61,50,1721,3504,0.933167,3.39293,9117588623
36.1378,26586,91.1765,67,61,50,1721,3504,0.933167,3.39293,9217646680
35.6966,32615,91.1765,67,61,50,1721,3504,0.933167,3.39293,9317822118
35.9809,26752,91.1765,67,61,50,1721,3504,0.933167,3.39293,9417881683
35.6617,35880,90.5473,66,61,50,1721,3504,0.933167,3.39294,9517938448
35.6498,28623,90.5473,66,61,50,1721,3504,0.933167,3.39294,9617996964
35.1205,30056,90.5473,66,61,50,1721,3504,0.933167,3.39294,9718465833
35.4316,26124,90.5473,66,61,50,1721,3504,0.933167,3.39294,9818522854
34.9561,28577,90.5473,66,61,50,1721,3504,0.933167,3.39294,9918580847
34.6038,28443,90.5473,66,61,50,1721,3504,0.933167,3.39294,10018640765
36.222,28947,91.3462,68,61,50,1721,3504,0.921692,3.39321,10118697762
33.4193,26145,91.3462,68,61,50,1721,3504,0.921692,3.39321,10218757720
34.2672,27357,91.3462,68,61,50,1721,3504,0.921692,3.39321,10318816989
34.0531,29899,91.3462,68,61,50,1721,3504,0.921692,3.39321,10419229679
34.5776,25692,91.3462,68,61,50,1721,3504,0.921692,3.39321,10519288336
37.1058,26489,89.8058,65,61,50,1721,3504,0.921692,3.39329,10619350177
34.5294,29093,89.8058,65,61,50,1721,3504,0.921692,3.39329,10719427010
35.3683,26941,89.8058,65,61,50,1721,3504,0.921692,3.39329,10819485098
35.0052,28261,89.8058,65,61,50,1721,3504,0.921692,3.39329,10919544838
34.8082,28531,89.8058,65,61,50,1721,3504,0.921692,3.39329,11019603607
28.2893,35349,90.2913,66,60,50,1721,3504,0.921692,3.3931,11119661045
29.0791,30323,90.2913,66,60,50,1721,3504,0.921692,3.3931,11220019424
31.4141,30463,90.2913,66,60,50,1721,3504,0.921692,3.3931,11320078715
32.5219,30254,90.2913,66,60,50,1721,3504,0.921692,3.3931,11420954712
33.0129,26274,90.2913,66,60,50,1721,3504,0.921692,3.3931,11521016645
29.2886,34143,91.5423,65,60,50,1721,3504,0.921692,3.3931,11621076148
34.1869,26838,91.5423,65,60,50,1721,3504,0.921692,3.3931,11721133316
34.6596,29267,91.5423,65,60,50,1721,3504,0.921692,3.3931,11821192015
34.5679,31003,91.5423,65,60,50,1721,3504,0.921692,3.3931,11921254794
34.8007,25474,91.5423,65,60,50,1721,3504,0.921692,3.3931,12021316226
34.9707,27019,89.8058,65,62,50,1721,3504,0.921692,3.3931,12121372282
34.7917,27413,89.8058,65,62,50,1721,3504,0.921692,3.3931,12221844730
36.0526,26475,89.8058,65,62,50,1721,3504,0.921692,3.3931,12321903811
35.5205,33577,89.8058,65,62,50,1721,3504,0.921692,3.3931,12421961184
36.3063,25179,89.8058,65,62,50,1721,3504,0.921692,3.3931,12522021023
36.5357,26430,90.3382,69,62,51,1721,3504,0.921692,3.3931,12622081267
36.0192,27622,90.3382,69,62,51,1721,3504,0.921692,3.3931,12722141171
33.7395,28607,90.3382,69,62,51,1721,3504,0.921692,3.3931,12822201486
34.4035,27261,90.3382,69,62,51,1721,3504,0.921692,3.3931,12922297172
34.5313,32340,90.3382,69,62,51,1721,3504,0.921692,3.3931,13022355274
34.4577,27187,90.3382,69,62,51,1721,3504,0.921692,3.3931,13122417037
36.4884,29177,89.4737,62,60,50,1721,3504,0.921692,3.3931,13224078201
35.5562,30183,89.4737,62,60,50,1721,3504,0.921692,3.3931,13324135753
35.854,25849,89.4737,62,60,50,1721,3504,0.921692,3.3931,13424199436
36.1718,27132,89.4737,62,60,50,1721,3504,0.921692,3.3931,13524255632
35.5311,26672,89.4737,62,60,50,1721,3504,0.921692,3.3931,13624316267
36.2013,26535,89.9497,62,60,50,1721,3504,0.921692,3.3931,13724374162
35.447,26561,89.9497,62,60,50,1721,3504,0.921692,3.3931,13824434558
34.9875,25798,89.9497,62,60,50,1721,3504,0.921692,3.3931,13924493064
34.7802,27020,89.9497,62,60,50,1721,3504,0.921692,3.3931,14024553191
34.7368,33575,89.9497,62,60,50,1721,3504,0.921692,3.3931,14124572536
37.6627,25395,88.1188,64,60,50,1721,3504,0.921692,3.39317,14224633472
39.3626,24798,88.1188,64,60,50,1721,3504,0.921692,3.39317,14324690941
39.279,28277,88.1188,64,60,50,1721,3504,0.921692,3.39317,14424829885
39.1755,26317,88.1188,64,60,50,1721,3504,0.921692,3.39317,14524887633
39.432,24335,88.1188,64,60,50,1721,3504,0.921692,3.39317,14624947533
36.2043,27621,88.9952,68,60,50,1721,3504,0.921692,3.39321,14725007118
35.1922,25391,88.9952,68,60,50,1721,3504,0.921692,3.39321,14825096827
36.8555,23108,88.9952,68,60,50,1721,3504,0.921692,3.39321,14925853555
36.09,27327,88.9952,68,60,50,1721,3504,0.921692,3.39321,15026379990
36.5008,25118,88.9952,68,60,50,1721,3504,0.921692,3.39321,15126694250
36.391,30402,90.8213,63,60,50,1721,3504,0.921692,3.393,15226752760
35.4387,29589,90.8213,63,60,50,1721,3504,0.921692,3.393,15326812895
34.0543,31675,90.8213,63,60,50,1721,3504,0.921692,3.393,15426873040
35.3173,27666,90.8213,63,60,50,1721,3504,0.921692,3.393,15527197446
35.221,30706,90.8213,63,60,50,1721,3504,0.921692,3.393,15627211485
35.1294,30257,89.7561,62,60,50,1721,3504,0.921692,3.39307,15727269187
35.5501,29730,89.7561,62,60,50,1721,3504,0.921692,3.39307,15827328675
36.5661,26942,89.7561,62,60,50,1721,3504,0.921692,3.39307,15927385948
37.6875,22514,89.7561,62,60,50,1721,3504,0.921692,3.39307,16027450477
37.0817,28402,89.7561,62,60,50,1721,3504,0.921692,3.39307,16127514190
36.8061,25824,89.7561,62,60,50,1721,3504,0.921692,3.39307,16227575973
35.8179,22409,88.2353,65,61,50,1721,3504,0.923645,3.39316,16327676426
38.5034,20704,88.2353,65,61,50,1721,3504,0.923645,3.39316,16427738279
35.541,28203,88.2353,65,61,50,1721,3504,0.923645,3.39316,16527798358
36.0704,27496,88.2353,65,61,50,1721,3504,0.923645,3.39316,16627860190
36.1115,31868,88.2353,65,61,50,1721,3504,0.923645,3.39316,16727922891
33.1746,29704,90.4306,63,61,50,1721,3504,0.923645,3.39308,16828709652
33.6673,27111,90.4306,63,61,50,1721,3504,0.923645,3.39308,16928768784
35.1788,27004,90.4306,63,61,50,1721,3504,0.923645,3.39308,17028830271
35.4427,30525,90.4306,63,61,50,1721,3504,0.923645,3.39308,17128888602
35.4015,29368,90.4306,63,61,50,1721,3504,0.923645,3.39308,17228949035
33.4947,26204,88.8889,61,60,50,1721,3504,0.923645,3.39308,17329009954
32.3973,33508,88.8889,61,60,50,1721,3504,0.923645,3.39308,17429071992
34.1265,27016,88.8889,61,60,50,1721,3504,0.923645,3.39308,17529247872
34.0959,29134,88.8889,61,60,50,1721,3504,0.923645,3.39308,17629306698
34.8538,28036,88.8889,61,60,50,1721,3504,0.923645,3.39308,17729364878
33.3611,25857,89.4472,62,60,50,1721,3504,0.923645,3.39308,17829426326
35.1815,30852,89.4472,62,60,50,1721,3504,0.923645,3.39308,17929485342
36.203,25874,89.4472,62,60,50,1721,3504,0.923645,3.39308,18029839905
37.9199,24032,89.4472,62,60,50,1721,3504,0.923645,3.39308,18129897906
38.5364,26811,89.4472,62,60,50,1721,3504,0.923645,3.39308,18229955624
29.7699,33591,89.8551,62,60,50,1721,3504,0.923645,3.39308,18330163997
36.6539,23504,89.8551,62,60,50,1721,3504,0.923645,3.39308,18430223504
38.7787,23792,89.8551,62,60,50,1721,3504,0.923645,3.39308,18530281709
39.1628,25164,89.8551,62,60,50,1721,3504,0.923645,3.39308,18632070242
38.8875,25880,89.8551,62,60,50,1721,3504,0.923645,3.39308,18732206273
37.2065,26877,90.9091,62,60,50,1721,3504,0.923645,3.39332,18832267887
40.2586,24358,90.9091,62,60,50,1721,3504,0.923645,3.39332,18932328795
39.8202,25333,90.9091,62,60,50,1721,3504,0.923645,3.39332,19033291705
40.0018,26997,90.9091,62,60,50,1721,3504,0.923645,3.39332,19133348930
39.7974,24291,90.9091,62,60,50,1721,3504,0.923645,3.39332,19233408048
40.5521,22462,91.3876,65,60,51,1721,3504,0.923645,3.39332,19333468536
36.8111,24906,91.3876,65,60,51,1721,3504,0.923645,3.39332,19433529525
35.2611,28694,91.3876,65,60,51,1721,3504,0.923645,3.39332,19533588653
35.961,25876,91.3876,65,60,51,1721,3504,0.923645,3.39332,19633646936
36.4845,24394,91.3876,65,60,51,1721,3504,0.923645,3.39332,19733704715
37.1464,23477,91.3876,65,60,51,1721,3504,0.923645,3.39332,19835046405
41.8065,24877,88.5572,62,60,50,1721,3504,0.923645,3.39342,19935103832
39.222,25454,88.5572,62,60,50,1721,3504,0.923645,3.39342,20035165083
38.7107,28830,88.5572,62,60,50,1721,3504,0.923645,3.39342,20135224752
39.145,22973,88.5572,62,60,50,1721,3504,0.923645,3.39342,20235284996
39.156,26986,88.5572,62,60,50,1721,3504,0.923645,3.39342,20335342513
39.6778,24970,91,65,61,50,1721,3504,0.923645,3.39342,20435367543
39.3493,29556,91,65,61,50,1721,3504,0.923645,3.39342,20535424830
39.0298,25524,91,65,61,50,1721,3504,0.923645,3.39342,20635483038
39.4391,30917,91,65,61,50,1721,3504,0.923645,3.39342,20735544091
39.9081,24635,91,65,61,50,1721,3504,0.923645,3.39342,20835605049
37.6766,26922,90.8629,63,61,50,1721,3504,0.925598,3.39332,20935664332
37.3572,28947,90.8629,63,61,50,1721,3504,0.925598,3.39332,21035853071
36.9708,27558,90.8629,63,61,50,1721,3504,0.925598,3.39332,21135916711
36.8605,28173,90.8629,63,61,50,1721,3504,0.925598,3.39332,21235976590
36.5765,25620,90.8629,63,61,50,1721,3504,0.925598,3.39332,21336036870
37.4051,26457,89.1626,65,60,50,1721,3504,0.925598,3.39357,21436094732
38.335,25223,89.1626,65,60,50,1721,3504,0.925598,3.39357,21536155227
37.1246,26062,89.1626,65,60,50,1721,3504,0.925598,3.39357,21636213660
38.1521,24036,89.1626,65,60,50,1721,3504,0.925598,3.39357,21736272953
38.6856,25783,89.1626,65,60,50,1721,3504,0.925598,3.39357,21836308433
34.139,27607,89.0547,62,60,50,1721,3504,0.925598,3.39342,21936367318
38.0233,22629,89.0547,62,60,50,1721,3504,0.925598,3.39342,22038096741
40.0643,23466,89.0547,62,60,50,1721,3504,0.925598,3.39342,22138155554
39.4948,27776,89.0547,62,60,50,1721,3504,0.925598,3.39342,22238214661
39.7204,26213,89.0547,62,60,50,1721,3504,0.925598,3.39342,22338273217
41.2916,24218,90.4762,63,60,50,1721,3504,0.925598,3.39342,22438331121
42.4046,22107,90.4762,63,60,50,1721,3504,0.925598,3.39342,22538393421
40.6992,24547,90.4762,63,60,50,1721,3504,0.925598,3.39342,22638452091
41.0644,25751,90.4762,63,60,50,1721,3504,0.925598,3.39342,22738512538
41.3338,26337,90.4762,63,60,50,1721,3504,0.925598,3.39342,22838569520
33.687,29685,92.6471,69,60,50,1721,3504,0.925598,3.39341,22938629115
37.7358,23978,92.6471,69,60,50,1721,3504,0.925598,3.39341,23038686216
40.0007,22248,92.6471,69,60,50,1721,3504,0.925598,3.39341,23138742543
40.2385,25149,92.6471,69,60,50,1721,3504,0.925598,3.39341,23239608801
39.9888,35989,92.6471,69,60,50,1721,3504,0.925598,3.39341,23339669190
48.4402,20644,90.9548,67,60,50,1721,3504,0.925598,3.39342,23439728121
42.0129,22654,90.9548,67,60,50,1721,3504,0.925598,3.39342,23539788085
40.1524,25297,90.9548,67,60,50,1721,3504,0.925598,3.39342,23639846035
41.1974,23569,90.9548,67,60,50,1721,3504,0.925598,3.39342,23739904559
39.9467,24847,90.9548,67,60,50,1721,3504,0.925598,3.39342,23839966364
32.5478,30724,90.9548,63,60,50,1721,3504,0.932861,3.39392,23940026817
37.0024,25050,90.9548,63,60,50,1721,3504,0.932861,3.39392,24040086967
35.9766,30040,90.9548,63,60,50,1721,3504,0.932861,3.39392,24140170321
36.6774,28711,90.9548,63,60,50,1721,3504,0.932861,3.39392,24240229735
37.7598,23182,90.9548,63,60,50,1721,3504,0.932861,3.39392,24340291712
38.5846,21893,89.3204,61,61,50,1721,3504,0.943176,3.39418,24440348964
43.8842,26663,89.3204,61,61,50,1721,3504,0.943176,3.39418,24540504753
42.6375,23811,89.3204,61,61,50,1721,3504,0.943176,3.39418,24640561425
40.5685,36304,89.3204,61,61,50,1721,3504,0.943176,3.39418,24740618247
40.3455,24042,89.3204,61,61,50,1721,3504,0.943176,3.39418,24840679325
40.6072,25282,89.3204,61,61,50,1721,3504,0.943176,3.39418,24940800634
41.7032,23905,90.8213,60,61,50,1721,3504,0.94342,3.3942,25040860247
41.0294,21609,90.8213,60,61,50,1721,3504,0.94342,3.3942,25140919514
42.6385,17395,90.8213,60,61,50,1721,3504,0.94342,3.3942,25241079858
42.898,23201,90.8213,60,61,50,1721,3504,0.94342,3.3942,25341139520
43.6281,21763,90.8213,60,61,50,1721,3504,0.94342,3.3942,25441202890
52.5396,16957,90.9548,67,61,51,1721,3504,0.94342,3.39422,25541262468
46.4281,16563,90.9548,67,61,51,1721,3504,0.94342,3.39422,25641324588
44.107,23902,90.9548,67,61,51,1721,3504,0.94342,3.39422,25741445351
44.1148,25562,90.9548,67,61,51,1721,3504,0.94342,3.39422,25841502869
44.4655,25994,90.9548,67,61,51,1721,3504,0.94342,3.39422,25941558950
33.2182,25962,92.2705,58,61,50,1721,3504,0.928711,3.3942,26042380114
41.479,15721,92.2705,58,61,50,1721,3504,0.928711,3.3942,26142442056
44.1922,19714,92.2705,58,61,50,1721,3504,0.928711,3.3942,26242500353
45.3335,21192,92.2705,58,61,50,1721,3504,0.928711,3.3942,26342557876
45.9796,20883,92.2705,58,61,50,1721,3504,0.928711,3.3942,26442618937
39.1458,25131,90.7767,69,60,51,1721,3504,0.928955,3.3942,26542912714
42.4484,21864,90.7767,69,60,51,1721,3504,0.928955,3.3942,26642972354
44.6372,18837,90.7767,69,60,51,1721,3504,0.928955,3.3942,26743039587
44.4795,30694,90.7767,69,60,51,1721,3504,0.928955,3.3942,26843100827
45.0716,25416,90.7767,69,60,51,1721,3504,0.928955,3.3942,26943160592
51.0009,23579,91.133,65,60,51,1721,3504,0.928955,3.39417,27043221021
44.9701,21333,91.133,65,60,51,1721,3504,0.928955,3.39417,27143281244
47.6089,20877,91.133,65,60,51,1721,3504,0.928955,3.39417,27243469943
47.2703,19189,91.133,65,60,51,1721,3504,0.928955,3.39417,27343531581
47.7682,21619,91.133,65,60,51,1721,3504,0.928955,3.39417,27443589740
51.1247,19560,90.7767,67,60,50,1721,3504,0.94043,3.39417,27543647914
45.1736,22409,90.7767,67,60,50,1721,3504,0.94043,3.39417,27643708552
46.0274,18990,90.7767,67,60,50,1721,3504,0.94043,3.39417,27743767360
45.4606,32576,90.7767,67,60,50,1721,3504,0.94043,3.39417,27843827201
46.9458,16150,90.7767,67,60,50,1721,3504,0.94043,3.39417,27943887933
62.1195,16098,92.5743,61,60,51,1721,3504,0.94043,3.39441,28043944095
49.777,19800,92.5743,61,60,51,1721,3504,0.94043,3.39441,28144001882
50.5451,21010,92.5743,61,60,51,1721,3504,0.94043,3.39441,28244061240
51.6062,19953,92.5743,61,60,51,1721,3504,0.94043,3.39441,28344366464
50.6988,22704,92.5743,61,60,51,1721,3504,0.94043,3.39441,28444424861
49.8198,24296,91.4141,63,60,50,1721,3504,0.94043,3.39464,28544465312
44.5331,30638,91.4141,63,60,50,1721,3504,0.94043,3.39464,28644524223
45.2266,20468,91.4141,63,60,50,1721,3504,0.94043,3.39464,28744585903
45.4097,23245,91.4141,63,60,50,1721,3504,0.94043,3.39464,28844648416
46.5155,19215,91.4141,63,60,50,1721,3504,0.94043,3.39464,28944714428
47.2966,18445,88.0597,66,60,50,1721,3504,0.94043,3.39457,29045099679
50.2356,23342,88.0597,66,60,50,1721,3504,0.94043,3.39457,29145156317
51.5066,19304,88.0597,66,60,50,1721,3504,0.94043,3.39457,29245248819
51.5568,23702,88.0597,66,60,50,1721,3504,0.94043,3.39457,29345308970
50.8943,23683,88.0597,66,60,50,1721,3504,0.94043,3.39457,29445367965
51.8362,15427,88.0597,66,60,50,1721,3504,0.94043,3.39457,29545428080
51.3822,18521,90.5941,62,61,50,1721,3504,0.94043,3.39481,29645488176
52.5218,17049,90.5941,62,61,50,1721,3504,0.94043,3.39481,29745546456
53.3529,19181,90.5941,62,61,50,1721,3504,0.94043,3.39481,29845610838
52.3378,16855,90.5941,62,61,50,1721,3504,0.94043,3.39481,29945764220
52.9305,22601,90.5941,62,61,50,1721,3504,0.94043,3.39481,30045822875
56.7754,16297,90.9548,61,61,51,1721,3504,0.94043,3.39481,30145881644
51.5001,22201,90.9548,61,61,51,1721,3504,0.94043,3.39481,30245946991
51.5453,18172,90.9548,61,61,51,1721,3504,0.94043,3.39481,30346005567
49.9519,16173,90.9548,61,61,51,1721,3504,0.94043,3.39481,30446065417
50.1145,20756,90.9548,61,61,51,1721,3504,0.94043,3.39481,30546126469
69.201,12299,91.8269,65,59,50,1721,3504,0.94043,3.39481,30646185243
59.4723,18201,91.8269,65,59,50,1721,3504,0.94043,3.39481,30746243679
56.7277,26254,91.8269,65,59,50,1721,3504,0.94043,3.39481,30846300748
55.044,18817,91.8269,65,59,50,1721,3504,0.94043,3.39481,30946398438
53.5755,18954,91.8269,65,59,50,1721,3504,0.94043,3.39481,31046457664
53.7269,22973,91.4573,65,59,51,1721,3504,0.94043,3.39481,31146515174
50.8683,17584,91.4573,65,59,51,1721,3504,0.94043,3.39481,31246575581
51.6334,15311,91.4573,65,59,51,1721,3504,0.94043,3.39481,31346633023
51.2933,23656,91.4573,65,59,51,1721,3504,0.94043,3.39481,31446690624
52.0771,12409,91.4573,65,59,51,1721,3504,0.94043,3.39481,31546748254
67.7675,14425,90.9548,72,59,51,1721,3504,0.94043,3.39481,31646808162
54.2035,18416,90.9548,72,59,51,1721,3504,0.94043,3.39481,31746875839
54.9835,17504,90.9548,72,59,51,1721,3504,0.94043,3.39481,31846935634
53.2807,19996,90.9548,72,59,51,1721,3504,0.94043,3.39481,31946996107
53.8171,22776,90.9548,72,59,51,1721,3504,0.94043,3.39481,32047053469
55.3925,18053,90.9524,69,59,51,1721,3504,0.939514,3.39481,32147087859
53.6752,17735,90.9524,69,59,51,1721,3504,0.939514,3.39481,32247147338
53.363,20145,90.9524,69,59,51,1721,3504,0.939514,3.39481,32347208497
54.7285,16201,90.9524,69,59,51,1721,3504,0.939514,3.39481,32447266909
53.7892,19171,90.9524,69,59,51,1721,3504,0.939514,3.39481,32547323819
62.282,16056,91.9431,67,59,52,1721,3504,0.939514,3.39488,32647383067
58.8016,16069,91.9431,67,59,52,1721,3504,0.939514,3.39488,32747441288
54.3537,29847,91.9431,67,59,52,1721,3504,0.939514,3.39488,32847500899
55.098,20794,91.9431,67,59,52,1721,3504,0.939514,3.39488,32947559008
55.3217,16399,91.9431,67,59,52,1721,3504,0.939514,3.39488,33047650457
55.6547,12622,90.5759,73,59,52,1721,3504,0.939514,3.39484,33147710653
48.6855,16978,90.5759,73,59,52,1721,3504,0.939514,3.39484,33247774730
49.3691,20515,90.5759,73,59,52,1721,3504,0.939514,3.39484,33347831796
50.187,19851,90.5759,73,59,52,1721,3504,0.939514,3.39484,33447890819
49.9925,18175,90.5759,73,59,52,1721,3504,0.939514,3.39484,33547951406
51.2488,13110,91.5423,67,59,51,1721,3504,0.939514,3.39483,33648086568
50.7645,19125,91.5423,67,59,51,1721,3504,0.939514,3.39483,33748275832
53.2298,18345,91.5423,67,59,51,1721,3504,0.939514,3.39483,33848335690
54.1604,15322,91.5423,67,59,51,1721,3504,0.939514,3.39483,33948392565
54.9263,14897,91.5423,67,59,51,1721,3504,0.939514,3.39483,34048450022
55.2394,17151,91.5423,67,59,51,1721,3504,0.939514,3.39483,34148507932
53.5917,20522,93.5323,75,60,52,1721,3504,0.939514,3.39491,34248565038
