os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,32766940,5.19.1-2-cachyos-pds,4.6 Mesa 22.1.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
329.598,3034,19.7978,43,63,36,2444,1000,1.42258,76,5.1313,7770853612
348.797,2867,19.7978,43,63,36,2444,1000,1.42258,76,5.1313,7870859637
356.761,2803,19.7978,43,63,36,2444,1000,1.42258,76,5.1313,7970866260
190.876,5239,19.7978,43,63,36,2444,1000,1.42258,76,5.1313,8070870758
357.91,2794,19.7978,43,63,36,2444,1000,1.42258,76,5.1313,8170875898
331.565,3016,20.1835,43,59,36,2444,1000,1.42258,76,5.13057,8270881080
372.717,2683,20.1835,43,59,36,2444,1000,1.42258,76,5.13057,8370885908
411.692,2429,20.1835,43,59,36,2444,1000,1.42258,76,5.13057,8470889619
298.418,3351,20.1835,43,59,36,2444,1000,1.42258,76,5.13057,8570893749
355.114,2816,20.1835,43,59,36,2444,1000,1.42258,76,5.13057,8670897538
344.59,2902,19.7313,43,59,36,2444,1000,1.42258,76,5.13506,8770901707
418.235,2391,19.7313,43,59,36,2444,1000,1.42258,76,5.13506,8870906031
310.752,3218,19.7313,43,59,36,2444,1000,1.42258,76,5.13506,8970909871
296.121,3377,19.7313,43,59,36,2444,1000,1.42258,76,5.13506,9070995989
349.895,2858,19.7313,43,59,36,2444,1000,1.42258,76,5.13506,9171057302
390.016,2564,20.4167,42,60,36,2444,1000,1.42258,76,5.13543,9271062383
349.528,2861,20.4167,42,60,36,2444,1000,1.42258,76,5.13543,9371066141
207.512,4819,20.4167,42,60,36,2444,1000,1.42258,76,5.13543,9471069984
324.57,3081,20.4167,42,60,36,2444,1000,1.42258,76,5.13543,9571077168
327.011,3058,20.4167,42,60,36,2444,1000,1.42258,76,5.13543,9671081794
377.501,2649,20.2691,45,60,36,2444,1000,1.42258,77,5.13616,9771086847
361.664,2765,20.2691,45,60,36,2444,1000,1.42258,77,5.13616,9871092056
336.134,2975,20.2691,45,60,36,2444,1000,1.42258,77,5.13616,9971096953
366.838,2726,20.2691,45,60,36,2444,1000,1.42258,77,5.13616,10071101083
343.879,2908,20.2691,45,60,36,2444,1000,1.42258,77,5.13616,10171106487
394.477,2535,20.7879,45,63,36,2444,1000,1.42258,78,5.13665,10271110247
273.448,3657,20.7879,45,63,36,2444,1000,1.42258,78,5.13665,10371115486
315.756,3167,20.7879,45,63,36,2444,1000,1.42258,78,5.13665,10471123215
129.182,7741,20.7879,45,63,36,2444,1000,1.42258,78,5.13665,10571130190
330.907,3022,20.7879,45,63,36,2444,1000,1.42258,78,5.13665,10671133294
297.796,3358,20.6349,47,63,36,2444,1000,1.42258,78,5.13616,10771146551
257.334,3886,20.6349,47,63,36,2444,1000,1.42258,78,5.13616,10871161470
307.314,3254,20.6349,47,63,36,2444,1000,1.42258,78,5.13616,10971166103
373.134,2680,20.6349,47,63,36,2444,1000,1.42258,78,5.13616,11071169418
332.447,3008,20.6349,47,63,36,2444,1000,1.42258,78,5.13616,11171172387
248.447,4025,20.3518,45,60,36,2445,1000,1.42258,77,5.13652,11271177272
349.284,2863,20.3518,45,60,36,2445,1000,1.42258,77,5.13652,11371182402
315.06,3174,20.3518,45,60,36,2445,1000,1.42258,77,5.13652,11471186157
349.284,2863,20.3518,45,60,36,2445,1000,1.42258,77,5.13652,11571190417
390.625,2560,20.3518,45,60,36,2445,1000,1.42258,77,5.13652,11671206777
355.745,2811,19.7811,44,60,36,2444,1000,1.42294,77,5.13677,11771216865
382.263,2616,19.7811,44,60,36,2444,1000,1.42294,77,5.13677,11871220631
372.162,2687,19.7811,44,60,36,2444,1000,1.42294,77,5.13677,11971224065
383.436,2608,19.7811,44,60,36,2444,1000,1.42294,77,5.13677,12071231254
336.474,2972,19.7811,44,60,36,2444,1000,1.42294,77,5.13677,12171234786
346.141,2889,20.1174,43,59,36,2445,1000,1.42294,75,5.13701,12271240654
392.003,2551,20.1174,43,59,36,2445,1000,1.42294,75,5.13701,12371244647
249.314,4011,20.1174,43,59,36,2445,1000,1.42294,75,5.13701,12471248254
230.097,4346,20.1174,43,59,36,2445,1000,1.42294,75,5.13701,12571251704
382.263,2616,20.1174,43,59,36,2445,1000,1.42294,75,5.13701,12671267634
344.59,2902,21.875,42,59,36,2444,1000,1.42294,76,5.15771,12771280960
235.738,4242,21.875,42,59,36,2444,1000,1.42294,76,5.15771,12871310581
346.5,2886,21.875,42,59,36,2444,1000,1.42294,76,5.15771,12971314882
390.32,2562,21.875,42,59,36,2444,1000,1.42294,76,5.15771,13071327943
376.79,2654,21.875,42,59,36,2444,1000,1.42294,76,5.15771,13171340728
353.607,2828,20.2181,44,67,36,2444,1000,1.42294,76,5.15747,13271361444
366.973,2725,20.2181,44,67,36,2444,1000,1.42294,76,5.15747,13371366518
388.954,2571,20.2181,44,67,36,2444,1000,1.42294,76,5.15747,13471370936
351.741,2843,20.2181,44,67,36,2444,1000,1.42294,76,5.15747,13571380990
353.607,2828,20.2181,44,67,36,2444,1000,1.42294,76,5.15747,13671386606
382.117,2617,19.6128,43,67,37,2444,1000,1.42294,77,5.15771,13771389629
362.188,2761,19.6128,43,67,37,2444,1000,1.42294,77,5.15771,13871394082
374.392,2671,19.6128,43,67,37,2444,1000,1.42294,77,5.15771,13971397789
372.439,2685,19.6128,43,67,37,2444,1000,1.42294,77,5.15771,14071401844
243.665,4104,19.6128,43,67,37,2444,1000,1.42294,77,5.15771,14171405676
379.219,2637,19.616,41,59,36,2445,1000,1.42294,75,5.15771,14271411137
351.124,2848,19.616,41,59,36,2445,1000,1.42294,75,5.15771,14371426599
283.366,3529,19.616,41,59,36,2445,1000,1.42294,75,5.15771,14471433741
366.703,2727,19.616,41,59,36,2445,1000,1.42294,75,5.15771,14571437969
326.477,3063,19.616,41,59,36,2445,1000,1.42294,75,5.15771,14671441244
327.654,3052,19.4772,41,59,36,2444,1000,1.42294,75,5.15771,14771449169
346.861,2883,19.4772,41,59,36,2444,1000,1.42294,75,5.15771,14871462369
351,2849,19.4772,41,59,36,2444,1000,1.42294,75,5.15771,14971468280
361.402,2767,19.4772,41,59,36,2444,1000,1.42294,75,5.15771,15071473892
335.121,2984,19.4772,41,59,36,2444,1000,1.42294,75,5.15771,15171480460
332.889,3004,19.9499,42,59,37,2444,1000,1.42294,77,5.15796,15271484501
347.584,2877,19.9499,42,59,37,2444,1000,1.42294,77,5.15796,15371487731
350.14,2856,19.9499,42,59,37,2444,1000,1.42294,77,5.15796,15471564466
333.444,2999,19.9499,42,59,37,2444,1000,1.42294,77,5.15796,15571570571
358.295,2791,19.9499,42,59,37,2444,1000,1.42294,77,5.15796,15671580439
344.353,2904,19.4979,44,59,36,2442,1000,1.42294,82,5.15845,15771586076
352.361,2838,19.4979,44,59,36,2442,1000,1.42294,82,5.15845,15871598659
370.37,2700,19.4979,44,59,36,2442,1000,1.42294,82,5.15845,15971603981
359.195,2784,19.4979,44,59,36,2442,1000,1.42294,82,5.15845,16071609284
340.599,2936,19.4979,44,59,36,2442,1000,1.42294,82,5.15845,16171613680
355.745,2811,19.1987,41,58,37,2442,1000,1.42294,82,5.15784,16271623275
327.118,3057,19.1987,41,58,37,2442,1000,1.42294,82,5.15784,16371627217
362.056,2762,19.1987,41,58,37,2442,1000,1.42294,82,5.15784,16471630797
205.339,4870,19.1987,41,58,37,2442,1000,1.42294,82,5.15784,16571637122
344.59,2902,19.1987,41,58,37,2442,1000,1.42294,82,5.15784,16671657633
347.102,2881,18.432,39,58,37,2441,1000,1.42294,84,5.15857,16771675530
336.7,2970,18.432,39,58,37,2441,1000,1.42294,84,5.15857,16871679618
365.497,2736,18.432,39,58,37,2441,1000,1.42294,84,5.15857,16971683826
325.627,3071,18.432,39,58,37,2441,1000,1.42294,84,5.15857,17071688446
305.437,3274,18.432,39,58,37,2441,1000,1.42294,84,5.15857,17171693757
354.233,2823,18.8177,39,58,37,2440,1000,1.42294,86,5.15808,17271698574
275.255,3633,18.8177,39,58,37,2440,1000,1.42294,86,5.15808,17371703208
358.68,2788,18.8177,39,58,37,2440,1000,1.42294,86,5.15808,17471707605
360.75,2772,18.8177,39,58,37,2440,1000,1.42294,86,5.15808,17571716344
372.717,2683,18.8177,39,58,37,2440,1000,1.42294,86,5.15808,17671722486
371.195,2694,19.2982,42,58,37,2440,1000,1.42294,85,5.15796,17771804910
359.066,2785,19.2982,42,58,37,2440,1000,1.42294,85,5.15796,17871812251
357.015,2801,19.2982,42,58,37,2440,1000,1.42294,85,5.15796,17971818673
364.697,2742,19.2982,42,58,37,2440,1000,1.42294,85,5.15796,18071823367
280.662,3563,19.2982,42,58,37,2440,1000,1.42294,85,5.15796,18171827722
352.734,2835,19.0917,45,59,37,2441,1000,1.42294,86,5.15796,18271833427
327.225,3056,19.0917,45,59,37,2441,1000,1.42294,86,5.15796,18371842472
368.053,2717,19.0917,45,59,37,2441,1000,1.42294,86,5.15796,18471857429
355.745,2811,19.0917,45,59,37,2441,1000,1.42294,86,5.15796,18571862154
126.167,7926,19.0917,45,59,37,2441,1000,1.42294,86,5.15796,18671866399
385.505,2594,19.716,44,59,37,2442,1000,1.42294,82,5.15771,18771870526
364.964,2740,19.716,44,59,37,2442,1000,1.42294,82,5.15771,18871874191
193.274,5174,19.716,44,59,37,2442,1000,1.42294,82,5.15771,18971878164
399.521,2503,19.716,44,59,37,2442,1000,1.42294,82,5.15771,19071881646
376.081,2659,19.716,44,59,37,2442,1000,1.42294,82,5.15771,19171885300
381.388,2622,20.3843,45,56,37,2443,1000,1.42368,80,5.15796,19271895039
259,3861,20.3843,45,56,37,2443,1000,1.42368,80,5.15796,19371901207
413.907,2416,20.3843,45,56,37,2443,1000,1.42368,80,5.15796,19471906132
432.152,2314,20.3843,45,56,37,2443,1000,1.42368,80,5.15796,19571909944
324.359,3083,20.3843,45,56,37,2443,1000,1.42368,80,5.15796,19671915195
373.552,2677,20.2862,46,56,36,2443,1000,1.42442,81,5.15808,19771918952
382.702,2613,20.2862,46,56,36,2443,1000,1.42442,81,5.15808,19871922065
344.234,2905,20.2862,46,56,36,2443,1000,1.42442,81,5.15808,19971947061
448.632,2229,20.2862,46,56,36,2443,1000,1.42442,81,5.15808,20071955497
342.936,2916,20.2862,46,56,36,2443,1000,1.42442,81,5.15808,20171959428
373.134,2680,20.403,46,61,37,2443,1000,1.42442,81,5.15833,20271963269
381.243,2623,20.403,46,61,37,2443,1000,1.42442,81,5.15833,20371970168
382.848,2612,20.403,46,61,37,2443,1000,1.42442,81,5.15833,20471982612
238.265,4197,20.403,46,61,37,2443,1000,1.42442,81,5.15833,20571987618
409.836,2440,20.403,46,61,37,2443,1000,1.42442,81,5.15833,20671991801
356.761,2803,21.5768,45,61,37,2443,1000,1.42478,82,5.1582,20772002006
361.533,2766,21.5768,45,61,37,2443,1000,1.42478,82,5.1582,20872008250
252.972,3953,21.5768,45,61,37,2443,1000,1.42478,82,5.1582,20972024737
381.098,2624,21.5768,45,61,37,2443,1000,1.42478,82,5.1582,21072029922
366.032,2732,21.5768,45,61,37,2443,1000,1.42478,82,5.1582,21172032929
331.785,3014,20.3347,45,59,37,2443,1000,1.42515,81,5.1582,21272036987
261.301,3827,20.3347,45,59,37,2443,1000,1.42515,81,5.1582,21372041803
362.582,2758,20.3347,45,59,37,2443,1000,1.42515,81,5.1582,21472052684
360.231,2776,20.3347,45,59,37,2443,1000,1.42515,81,5.1582,21572058500
357.91,2794,20.3347,45,59,37,2443,1000,1.42515,81,5.1582,21672065756
286.779,3487,20.4526,44,59,36,2444,1000,1.42515,78,5.1582,21772070298
382.848,2612,20.4526,44,59,36,2444,1000,1.42515,78,5.1582,21872077510
341.997,2924,20.4526,44,59,36,2444,1000,1.42515,78,5.1582,21972095754
333.89,2995,20.4526,44,59,36,2444,1000,1.42515,78,5.1582,22072100167
249.938,4001,20.4526,44,59,36,2444,1000,1.42515,78,5.1582,22172105970
413.394,2419,20.1348,45,60,36,2443,1000,1.42515,80,5.15771,22272110788
363.24,2753,20.1348,45,60,36,2443,1000,1.42515,80,5.15771,22372114478
344.828,2900,20.1348,45,60,36,2443,1000,1.42515,80,5.15771,22472117932
415.973,2404,20.1348,45,60,36,2443,1000,1.42515,80,5.15771,22572122015
412.541,2424,20.1348,45,60,36,2443,1000,1.42515,80,5.15771,22672125556
358.423,2790,19.6804,45,60,37,2443,1000,1.42515,80,5.1582,22772130166
377.929,2646,19.6804,45,60,37,2443,1000,1.42515,80,5.1582,22872133666
393.082,2544,19.6804,45,60,37,2443,1000,1.42515,80,5.1582,22972146294
389.257,2569,19.6804,45,60,37,2443,1000,1.42515,80,5.1582,23072152401
340.136,2940,19.6804,45,60,37,2443,1000,1.42515,80,5.1582,23172156253
353.607,2828,19.2081,44,56,36,2443,1000,1.42515,79,5.15796,23272159740
410.341,2437,19.2081,44,56,36,2443,1000,1.42515,79,5.15796,23372164196
367.377,2722,19.2081,44,56,36,2443,1000,1.42515,79,5.15796,23472169293
407.498,2454,19.2081,44,56,36,2443,1000,1.42515,79,5.15796,23572175098
370.92,2696,19.2081,44,56,36,2443,1000,1.42515,79,5.15796,23672286473
258.264,3872,20.0334,43,56,36,2444,1000,1.42515,78,5.15796,23772290219
373.413,2678,20.0334,43,56,36,2444,1000,1.42515,78,5.15796,23872293731
334.225,2992,20.0334,43,56,36,2444,1000,1.42515,78,5.15796,23972298145
360.62,2773,20.0334,43,56,36,2444,1000,1.42515,78,5.15796,24072303666
242.836,4118,20.0334,43,56,36,2444,1000,1.42515,78,5.15796,24172307715
351.741,2843,19.8486,41,58,36,2444,1000,1.42515,78,5.1582,24272313273
363.901,2748,19.8486,41,58,36,2444,1000,1.42515,78,5.1582,24372322188
366.838,2726,19.8486,41,58,36,2444,1000,1.42515,78,5.1582,24472331699
343.879,2908,19.8486,41,58,36,2444,1000,1.42515,78,5.1582,24572334943
358.938,2786,19.8486,41,58,36,2444,1000,1.42515,78,5.1582,24672348212
315.358,3171,20.2012,41,58,37,2444,1000,1.42515,77,5.15759,24772361035
376.081,2659,20.2012,41,58,37,2444,1000,1.42515,77,5.15759,24872364936
260.824,3834,20.2012,41,58,37,2444,1000,1.42515,77,5.15759,24972370739
366.032,2732,20.2012,41,58,37,2444,1000,1.42515,77,5.15759,25072376274
386.25,2589,20.2012,41,58,37,2444,1000,1.42515,77,5.15759,25172381167
363.24,2753,20.8194,38,58,36,2445,1000,1.42515,74,5.15759,25272385243
358.68,2788,20.8194,38,58,36,2445,1000,1.42515,74,5.15759,25372389300
362.976,2755,20.8194,38,58,36,2445,1000,1.42515,74,5.15759,25472393218
386.548,2587,20.8194,38,58,36,2445,1000,1.42515,74,5.15759,25572396673
351.37,2846,20.8194,38,58,36,2445,1000,1.42515,74,5.15759,25672400195
382.263,2616,21.0879,40,58,37,2445,1000,1.42515,75,5.15808,25772431981
316.957,3155,21.0879,40,58,37,2445,1000,1.42515,75,5.15808,25872470831
354.233,2823,21.0879,40,58,37,2445,1000,1.42515,75,5.15808,25972477807
322.373,3102,21.0879,40,58,37,2445,1000,1.42515,75,5.15808,26072481644
344.828,2900,21.0879,40,58,37,2445,1000,1.42515,75,5.15808,26172497363
357.782,2795,19.6957,41,61,36,2445,1000,1.42515,74,5.15808,26272507777
332.557,3007,19.6957,41,61,36,2445,1000,1.42515,74,5.15808,26372566116
340.948,2933,19.6957,41,61,36,2445,1000,1.42515,74,5.15808,26472574748
175.84,5687,19.6957,41,61,36,2445,1000,1.42515,74,5.15808,26572580989
341.413,2929,19.6957,41,61,36,2445,1000,1.42515,74,5.15808,26672586884
357.398,2798,19.4794,38,61,36,2447,1000,1.42515,71,5.15801,26772592296
368.053,2717,19.4794,38,61,36,2447,1000,1.42515,71,5.15801,26872601547
317.36,3151,19.4794,38,61,36,2447,1000,1.42515,71,5.15801,26972606788
368.324,2715,19.4794,38,61,36,2447,1000,1.42515,71,5.15801,27072613824
347.947,2874,19.4794,38,61,36,2447,1000,1.42515,71,5.15801,27172618871
295.421,3385,19.8161,36,57,36,2447,1000,1.42515,69,5.15838,27272632080
366.838,2726,19.8161,36,57,36,2447,1000,1.42515,69,5.15838,27372637805
381.825,2619,19.8161,36,57,36,2447,1000,1.42515,69,5.15838,27472644536
355.745,2811,19.8161,36,57,36,2447,1000,1.42515,69,5.15838,27572657853
222.965,4485,19.8161,36,57,36,2447,1000,1.42515,69,5.15838,27672662217
383.289,2609,19.7313,37,57,36,2446,1000,1.42515,71,5.15765,27772665753
372.717,2683,19.7313,37,57,36,2446,1000,1.42515,71,5.15765,27872668702
299.133,3343,19.7313,37,57,36,2446,1000,1.42515,71,5.15765,27972673758
336.247,2974,19.7313,37,57,36,2446,1000,1.42515,71,5.15765,28072677776
397.141,2518,19.7313,37,57,36,2446,1000,1.42515,71,5.15765,28172685383
365.497,2736,19.4794,39,58,36,2445,1000,1.42515,73,5.15765,28272690946
348.189,2872,19.4794,39,58,36,2445,1000,1.42515,73,5.15765,28372695925
318.167,3143,19.4794,39,58,36,2445,1000,1.42515,73,5.15765,28472705954
346.38,2887,19.4794,39,58,36,2445,1000,1.42515,73,5.15765,28572708909
366.166,2731,19.4794,39,58,36,2445,1000,1.42515,73,5.15765,28672713213
349.406,2862,19.2953,40,58,36,2445,1000,1.42515,75,5.15801,28772717529
306.373,3264,19.2953,40,58,36,2445,1000,1.42515,75,5.15801,28872721669
229.148,4364,19.2953,40,58,36,2445,1000,1.42515,75,5.15801,28972726610
366.973,2725,19.2953,40,58,36,2445,1000,1.42515,75,5.15801,29072730231
345.423,2895,19.2953,40,58,36,2445,1000,1.42515,75,5.15801,29172734551
348.797,2867,19.6844,39,58,36,2445,1000,1.42515,73,5.15777,29272740415
232.883,4294,19.6844,39,58,36,2445,1000,1.42515,73,5.15777,29372746182
342.466,2920,19.6844,39,58,36,2445,1000,1.42515,73,5.15777,29472750728
353.357,2830,19.6844,39,58,36,2445,1000,1.42515,73,5.15777,29572756068
309.981,3226,19.6844,39,58,36,2445,1000,1.42515,73,5.15777,29672766432
252.653,3958,19.9833,38,58,36,2446,1000,1.42515,71,5.15752,29772770259
327.547,3053,19.9833,38,58,36,2446,1000,1.42515,71,5.15752,29872775406
315.06,3174,19.9833,38,58,36,2446,1000,1.42515,71,5.15752,29972779463
292.74,3416,19.9833,38,58,36,2446,1000,1.42515,71,5.15752,30072788188
320.821,3117,19.9833,38,58,36,2446,1000,1.42515,71,5.15752,30172792554
330.033,3030,20.0334,38,58,35,2447,1000,1.42515,69,5.15789,30272795981
318.776,3137,20.0334,38,58,35,2447,1000,1.42515,69,5.15789,30372799801
298.063,3355,20.0334,38,58,35,2447,1000,1.42515,69,5.15789,30472803084
302.847,3302,20.0334,38,58,35,2447,1000,1.42515,69,5.15789,30572809287
317.561,3149,20.0334,38,58,35,2447,1000,1.42515,69,5.15789,30672827271
344.947,2899,19.3495,36,58,35,2448,1000,1.42515,67,5.15788,30772930080
328.947,3040,19.3495,36,58,35,2448,1000,1.42515,67,5.15788,30872940661
346.5,2886,19.3495,36,58,35,2448,1000,1.42515,67,5.15788,30972945443
328.623,3043,19.3495,36,58,35,2448,1000,1.42515,67,5.15788,31072949053
327.654,3052,19.3495,36,58,35,2448,1000,1.42515,67,5.15788,31172958670
251.699,3973,18.5654,34,58,36,2447,1000,1.42515,67,5.15764,31272963719
352.983,2833,18.5654,34,58,36,2447,1000,1.42515,67,5.15764,31372976225
352.485,2837,18.5654,34,58,36,2447,1000,1.42515,67,5.15764,31473057986
289.352,3456,18.5654,34,58,36,2447,1000,1.42515,67,5.15764,31573075285
325.203,3075,18.5654,34,58,36,2447,1000,1.42515,67,5.15764,31673089208
326.904,3059,19.6667,35,58,36,2447,1000,1.42515,68,5.1577,31773098669
309.598,3230,19.6667,35,58,36,2447,1000,1.42515,68,5.1577,31873103978
331.895,3013,19.6667,35,58,36,2447,1000,1.42515,68,5.1577,31973108246
217.912,4589,19.6667,35,58,36,2447,1000,1.42515,68,5.1577,32073117018
257.268,3887,19.6667,35,58,36,2447,1000,1.42515,68,5.1577,32173120788
353.232,2831,19.2761,37,55,36,2447,1000,1.42515,70,5.15733,32273126850
271.223,3687,19.2761,37,55,36,2447,1000,1.42515,70,5.15733,32373131982
271.739,3680,19.2761,37,55,36,2447,1000,1.42515,70,5.15733,32473166165
326.264,3065,19.2761,37,55,36,2447,1000,1.42515,70,5.15733,32573223387
318.979,3135,19.2761,37,55,36,2447,1000,1.42515,70,5.15733,32673284390
288.268,3469,21.5785,33,55,36,2448,1000,1.42515,67,5.17366,32773289260
326.371,3064,21.5785,33,55,36,2448,1000,1.42515,67,5.17366,32873341508
208.247,4802,21.5785,33,55,36,2448,1000,1.42515,67,5.17366,32973344104
322.061,3105,21.5785,33,55,36,2448,1000,1.42515,67,5.17366,33073354270
318.979,3135,21.5785,33,55,36,2448,1000,1.42515,67,5.17366,33173359624
344.947,2899,19.9664,35,56,35,2447,1000,1.42515,67,5.17378,33273367746
310.174,3224,19.9664,35,56,35,2447,1000,1.42515,67,5.17378,33373370982
