148.434,6.737,52.608,67,57,53,1911,5508,2474.145,157.749,0,5646160
151.745,6.59,52.608,67,57,53,1911,5508,2474.145,157.749,0,5652897
122.88,8.138,52.608,67,57,53,1911,5508,2474.145,157.749,0,5659487
124.254,8.048,52.608,67,57,53,1911,5508,2474.145,157.749,0,5667625
136.184,7.343,52.608,67,57,53,1911,5508,2474.145,157.749,0,5675673
162.232,6.164,52.608,67,57,53,1911,5508,2474.145,157.749,0,5683016
138.619,7.214,52.608,67,57,53,1911,5508,2474.145,157.749,0,5689180
153.022,6.535,52.608,67,57,53,1911,5508,2474.145,157.749,0,5696394
148.81,6.72,52.608,67,57,53,1911,5508,2474.145,157.749,0,5702929
171.644,5.826,52.608,67,57,53,1911,5508,2474.145,157.749,0,5709649
150.966,6.624,52.608,67,57,53,1911,5508,2474.145,157.749,0,5715475
165.508,6.042,52.608,67,57,53,1911,5508,2474.145,157.749,0,5722099
151.24,6.612,52.608,67,57,53,1911,5508,2474.145,157.749,0,5728141
146.071,6.846,52.608,67,57,53,1911,5508,2474.145,157.749,0,5734753
139.121,7.188,52.608,67,57,53,1911,5508,2474.145,157.749,0,5741599
164.366,6.084,52.608,67,57,53,1911,5508,2474.145,157.749,0,5748787
142.207,7.032,56.699,65,56,55,1974,5508,2531.504,196.097,0,5754871
158.178,6.322,56.699,65,56,55,1974,5508,2531.504,196.097,0,5761903
158.755,6.299,56.699,65,56,55,1974,5508,2531.504,196.097,0,5768225
159.795,6.258,56.699,65,56,55,1974,5508,2531.504,196.097,0,5774524
125.707,7.955,56.699,65,56,55,1974,5508,2531.504,196.097,0,5780782
135.777,7.365,56.699,65,56,55,1974,5508,2531.504,196.097,0,5788737
152.905,6.54,56.699,65,56,55,1974,5508,2531.504,196.097,0,5796102
163.747,6.107,56.699,65,56,55,1974,5508,2531.504,196.097,0,5802642
161.031,6.21,56.699,65,56,55,1974,5508,2531.504,196.097,0,5808749
143.761,6.956,56.699,65,56,55,1974,5508,2531.504,196.097,0,5814959
160.746,6.221,56.699,65,56,55,1974,5508,2531.504,196.097,0,5821915
173.04,5.779,56.699,65,56,55,1974,5508,2531.504,196.097,0,5828136
159.236,6.28,56.699,65,56,55,1974,5508,2531.504,196.097,0,5833915
149.365,6.695,56.699,65,56,55,1974,5508,2531.504,196.097,0,5840195
170.271,5.873,56.699,65,56,55,1974,5508,2531.504,196.097,0,5846890
159.923,6.253,56.699,65,56,55,1974,5508,2531.504,196.097,0,5852763
169.981,5.883,56.699,65,56,55,1974,5508,2531.504,196.097,0,5859016
97.276,10.28,56.699,65,56,55,1974,5508,2531.504,196.097,0,5864899
175.901,5.685,56.699,65,56,55,1974,5508,2531.504,196.097,0,5875179
143.843,6.952,56.699,65,56,55,1974,5508,2531.504,196.097,0,5880864
106.758,9.367,56.699,65,56,55,1974,5508,2531.504,196.097,0,5887816
160.668,6.224,56.699,65,56,55,1974,5508,2531.504,196.097,0,5897183
148.898,6.716,56.699,65,56,55,1974,5508,2531.504,196.097,0,5903407
142.248,7.03,56.699,65,56,55,1974,5508,2531.504,196.097,0,5910123
126.63,7.897,56.699,65,56,55,1974,5508,2531.504,196.097,0,5917153
148.876,6.717,56.699,65,56,55,1974,5508,2531.504,196.097,0,5925050
166.168,6.018,56.699,65,56,55,1974,5508,2531.504,196.097,0,5931767
145.964,6.851,56.699,65,56,55,1974,5508,2531.504,196.097,0,5937785
141.603,7.062,56.699,65,56,55,1974,5508,2531.504,196.097,0,5944636
82.461,12.127,56.699,65,56,55,1974,5508,2531.504,196.097,0,5951698
126.024,7.935,56.699,65,56,55,1974,5508,2531.504,196.097,0,5963825
161.238,6.202,56.699,65,56,55,1974,5508,2531.504,196.097,0,5971760
157.431,6.352,56.699,65,56,55,1974,5508,2531.504,196.097,0,5977962
128.074,7.808,56.699,65,56,55,1974,5508,2531.504,196.097,0,5984314
153.492,6.515,56.699,65,56,55,1974,5508,2531.504,196.097,0,5992122
144.113,6.939,56.699,65,56,55,1974,5508,2531.504,196.097,0,5998637
162.76,6.144,56.699,65,56,55,1974,5508,2531.504,196.097,0,6005576
141.583,7.063,56.699,65,56,55,1974,5508,2531.504,196.097,0,6011720
147.776,6.767,56.699,65,56,55,1974,5508,2531.504,196.097,0,6018783
151.791,6.588,56.699,65,56,55,1974,5508,2531.504,196.097,0,6025550
161.212,6.203,56.699,65,56,55,1974,5508,2531.504,196.097,0,6032138
153.468,6.516,56.699,65,56,55,1974,5508,2531.504,196.097,0,6038341
166.389,6.01,56.699,65,56,55,1974,5508,2531.504,196.097,0,6044857
159.236,6.28,56.699,65,56,55,1974,5508,2531.504,196.097,0,6050867
149.723,6.679,61.061,71,57,56,1974,5508,2605.566,230.392,0,6057147
166.806,5.995,61.061,71,57,56,1974,5508,2605.566,230.392,0,6063826
159.008,6.289,61.061,71,57,56,1974,5508,2605.566,230.392,0,6069821
122.429,8.168,61.061,71,57,56,1974,5508,2605.566,230.392,0,6076110
174.095,5.744,61.061,71,57,56,1974,5508,2605.566,230.392,0,6084278
156.25,6.4,61.061,71,57,56,1974,5508,2605.566,230.392,0,6090022
121.242,8.248,61.061,71,57,56,1974,5508,2605.566,230.392,0,6096422
145.773,6.86,61.061,71,57,56,1974,5508,2605.566,230.392,0,6104670
154.392,6.477,61.061,71,57,56,1974,5508,2605.566,230.392,0,6111530
134.771,7.42,61.061,71,57,56,1974,5508,2605.566,230.392,0,6118007
168.549,5.933,61.061,71,57,56,1974,5508,2605.566,230.392,0,6125427
149.388,6.694,61.061,71,57,56,1974,5508,2605.566,230.392,0,6131360
137.043,7.297,61.061,71,57,56,1974,5508,2605.566,230.392,0,6138054
155.159,6.445,61.061,71,57,56,1974,5508,2605.566,230.392,0,6145351
138.87,7.201,61.061,71,57,56,1974,5508,2605.566,230.392,0,6151796
132.363,7.555,61.061,71,57,56,1974,5508,2605.566,230.392,0,6158997
117.481,8.512,61.061,71,57,56,1974,5508,2605.566,230.392,0,6166552
161.342,6.198,61.061,71,57,56,1974,5508,2605.566,230.392,0,6175064
135.41,7.385,61.061,71,57,56,1974,5508,2605.566,230.392,0,6181262
97.021,10.307,61.061,71,57,56,1974,5508,2605.566,230.392,0,6188647
157.456,6.351,61.061,71,57,56,1974,5508,2605.566,230.392,0,6198954
131.544,7.602,61.061,71,57,56,1974,5508,2605.566,230.392,0,6205305
165.153,6.055,61.061,71,57,56,1974,5508,2605.566,230.392,0,6212907
138.735,7.208,61.061,71,57,56,1974,5508,2605.566,230.392,0,6218962
155.135,6.446,61.061,71,57,56,1974,5508,2605.566,230.392,0,6226170
155.739,6.421,61.061,71,57,56,1974,5508,2605.566,230.392,0,6232616
136.054,7.35,61.061,71,57,56,1974,5508,2605.566,230.392,0,6239037
159.617,6.265,61.061,71,57,56,1974,5508,2605.566,230.392,0,6246387
162.153,6.167,61.061,71,57,56,1974,5508,2605.566,230.392,0,6252652
145.688,6.864,61.061,71,57,56,1974,5508,2605.566,230.392,0,6258819
171.497,5.831,61.061,71,57,56,1974,5508,2605.566,230.392,0,6265683
159.134,6.284,61.061,71,57,56,1974,5508,2605.566,230.392,0,6271514
106.883,9.356,61.061,71,57,56,1974,5508,2605.566,230.392,0,6277798
134.499,7.435,61.061,71,57,56,1974,5508,2605.566,230.392,0,6287154
174.551,5.729,61.061,71,57,56,1974,5508,2605.566,230.392,0,6294589
135.98,7.354,61.061,71,57,56,1974,5508,2605.566,230.392,0,6300318
161.577,6.189,61.061,71,57,56,1974,5508,2605.566,230.392,0,6307672
144.383,6.926,61.061,71,57,56,1974,5508,2605.566,230.392,0,6313861
141.945,7.045,61.061,71,57,56,1974,5508,2605.566,230.392,0,6320787
153.445,6.517,61.061,71,57,56,1974,5508,2605.566,230.392,0,6327832
142.025,7.041,61.061,71,57,56,1974,5508,2605.566,230.392,0,6334349
140.746,7.105,61.061,71,57,56,1974,5508,2605.566,230.392,0,6341390
152.23,6.569,61.061,71,57,56,1974,5508,2605.566,230.392,0,6348495
137.76,7.259,61.061,71,57,56,1974,5508,2605.566,230.392,0,6355064
119.689,8.355,61.061,71,57,56,1974,5508,2605.566,230.392,0,6362323
153.61,6.51,61.061,71,57,56,1974,5508,2605.566,230.392,0,6370678
130.124,7.685,53.01,68,56,56,1974,5508,2656.754,240.941,0,6377188
160.051,6.248,53.01,68,56,56,1974,5508,2656.754,240.941,0,6384873
163.613,6.112,53.01,68,56,56,1974,5508,2656.754,240.941,0,6391121
134.989,7.408,53.01,68,56,56,1974,5508,2656.754,240.941,0,6397233
157.282,6.358,53.01,68,56,56,1974,5508,2656.754,240.941,0,6404641
149.454,6.691,53.01,68,56,56,1974,5508,2656.754,240.941,0,6410999
109.17,9.16,53.01,68,56,56,1974,5508,2656.754,240.941,0,6417690
161.031,6.21,53.01,68,56,56,1974,5508,2656.754,240.941,0,6426850
154.583,6.469,53.01,68,56,56,1974,5508,2656.754,240.941,0,6433060
108.79,9.192,53.01,68,56,56,1974,5508,2656.754,240.941,0,6439529
147.798,6.766,53.01,68,56,56,1974,5508,2656.754,240.941,0,6448721
167.14,5.983,53.01,68,56,56,1974,5508,2656.754,240.941,0,6455487
111.719,8.951,53.01,68,56,56,1974,5508,2656.754,240.941,0,6461470
140.984,7.093,53.01,68,56,56,1974,5508,2656.754,240.941,0,6470421
128.8,7.764,53.01,68,56,56,1974,5508,2656.754,240.941,0,6477514
153.116,6.531,53.01,68,56,56,1974,5508,2656.754,240.941,0,6485278
143.926,6.948,53.01,68,56,56,1974,5508,2656.754,240.941,0,6491809
128.172,7.802,53.01,68,56,56,1974,5508,2656.754,240.941,0,6498757
174.034,5.746,53.01,68,56,56,1974,5508,2656.754,240.941,0,6506559
163.559,6.114,53.01,68,56,56,1974,5508,2656.754,240.941,0,6512305
131.857,7.584,53.01,68,56,56,1974,5508,2656.754,240.941,0,6518419
105.574,9.472,53.01,68,56,56,1974,5508,2656.754,240.941,0,6526003
142.41,7.022,53.01,68,56,56,1974,5508,2656.754,240.941,0,6535475
146.263,6.837,53.01,68,56,56,1974,5508,2656.754,240.941,0,6542497
169.233,5.909,53.01,68,56,56,1974,5508,2656.754,240.941,0,6549334
162.153,6.167,53.01,68,56,56,1974,5508,2656.754,240.941,0,6555243
133.708,7.479,53.01,68,56,56,1974,5508,2656.754,240.941,0,6561410
147.645,6.773,53.01,68,56,56,1974,5508,2656.754,240.941,0,6568889
153.752,6.504,53.01,68,56,56,1974,5508,2656.754,240.941,0,6575662
139.782,7.154,53.01,68,56,56,1974,5508,2656.754,240.941,0,6582166
103.359,9.675,53.01,68,56,56,1974,5508,2656.754,240.941,0,6589320
153.681,6.507,53.01,68,56,56,1974,5508,2656.754,240.941,0,6598995
150.852,6.629,53.01,68,56,56,1974,5508,2656.754,240.941,0,6605502
150.038,6.665,53.01,68,56,56,1974,5508,2656.754,240.941,0,6612131
131.372,7.612,53.01,68,56,56,1974,5508,2656.754,240.941,0,6618796
158.053,6.327,53.01,68,56,56,1974,5508,2656.754,240.941,0,6626408
172.831,5.786,53.01,68,56,56,1974,5508,2656.754,240.941,0,6632735
140.588,7.113,53.01,68,56,56,1974,5508,2656.754,240.941,0,6638521
164.799,6.068,53.01,68,56,56,1974,5508,2656.754,240.941,0,6645634
147.558,6.777,53.01,68,56,56,1974,5508,2656.754,240.941,0,6651702
158.755,6.299,53.01,68,56,56,1974,5508,2656.754,240.941,0,6658479
164.582,6.076,53.01,68,56,56,1974,5508,2656.754,240.941,0,6664778
112.158,8.916,53.01,68,56,56,1974,5508,2656.754,240.941,0,6670854
138.889,7.2,53.01,68,56,56,1974,5508,2656.754,240.941,0,6679770
159.033,6.288,53.01,68,56,56,1974,5508,2656.754,240.941,0,6686970
141.884,7.048,57.886,68,57,57,1974,5508,2741.879,207.399,0,6693258
138.831,7.203,57.886,68,57,57,1974,5508,2741.879,207.399,0,6700306
172.444,5.799,57.886,68,57,57,1974,5508,2741.879,207.399,0,6707509
155.376,6.436,57.886,68,57,57,1974,5508,2741.879,207.399,0,6713308
132.908,7.524,57.886,68,57,57,1974,5508,2741.879,207.399,0,6719744
173.521,5.763,57.886,68,57,57,1974,5508,2741.879,207.399,0,6727268
156.104,6.406,57.886,68,57,57,1974,5508,2741.879,207.399,0,6733031
138.351,7.228,57.886,68,57,57,1974,5508,2741.879,207.399,0,6739437
171.851,5.819,57.886,68,57,57,1974,5508,2741.879,207.399,0,6746665
184.128,5.431,57.886,68,57,57,1974,5508,2741.879,207.399,0,6752484
128.899,7.758,57.886,68,57,57,1974,5508,2741.879,207.399,0,6757915
154.154,6.487,57.886,68,57,57,1974,5508,2741.879,207.399,0,6765673
174.49,5.731,57.886,68,57,57,1974,5508,2741.879,207.399,0,6772160
120.569,8.294,57.886,68,57,57,1974,5508,2741.879,207.399,0,6777891
144.279,6.931,57.886,68,57,57,1974,5508,2741.879,207.399,0,6786185
153.21,6.527,57.886,68,57,57,1974,5508,2741.879,207.399,0,6793116
138.793,7.205,57.886,68,57,57,1974,5508,2741.879,207.399,0,6799643
143.143,6.986,57.886,68,57,57,1974,5508,2741.879,207.399,0,6806848
158.529,6.308,57.886,68,57,57,1974,5508,2741.879,207.399,0,6813834
139.548,7.166,57.886,68,57,57,1974,5508,2741.879,207.399,0,6820142
151.791,6.588,57.886,68,57,57,1974,5508,2741.879,207.399,0,6827308
166.306,6.013,57.886,68,57,57,1974,5508,2741.879,207.399,0,6833896
130.005,7.692,57.886,68,57,57,1974,5508,2741.879,207.399,0,6839909
195.046,5.127,57.886,68,57,57,1974,5508,2741.879,207.399,0,6847601
141.463,7.069,57.886,68,57,57,1974,5508,2741.879,207.399,0,6852728
141.363,7.074,57.886,68,57,57,1974,5508,2741.879,207.399,0,6859797
143.823,6.953,57.886,68,57,57,1974,5508,2741.879,207.399,0,6866871
142.552,7.015,57.886,68,57,57,1974,5508,2741.879,207.399,0,6873824
144.113,6.939,57.886,68,57,57,1974,5508,2741.879,207.399,0,6880839
155.86,6.416,57.886,68,57,57,1974,5508,2741.879,207.399,0,6887778
164.096,6.094,57.886,68,57,57,1974,5508,2741.879,207.399,0,6894194
151.217,6.613,57.886,68,57,57,1974,5508,2741.879,207.399,0,6900288
140.43,7.121,57.886,68,57,57,1974,5508,2741.879,207.399,0,6906901
163.586,6.113,57.886,68,57,57,1974,5508,2741.879,207.399,0,6914022
131.389,7.611,57.886,68,57,57,1974,5508,2741.879,207.399,0,6920135
134.427,7.439,57.886,68,57,57,1974,5508,2741.879,207.399,0,6927746
141.603,7.062,57.886,68,57,57,1974,5508,2741.879,207.399,0,6935185
141.623,7.061,57.886,68,57,57,1974,5508,2741.879,207.399,0,6942247
130.497,7.663,57.886,68,57,57,1974,5508,2741.879,207.399,0,6949308
159.058,6.287,57.886,68,57,57,1974,5508,2741.879,207.399,0,6956971
135.722,7.368,57.886,68,57,57,1974,5508,2741.879,207.399,0,6963258
161.368,6.197,57.886,68,57,57,1974,5508,2741.879,207.399,0,6970626
130.09,7.687,57.886,68,57,57,1974,5508,2741.879,207.399,0,6976823
150.263,6.655,57.886,68,57,57,1974,5508,2741.879,207.399,0,6984510
127.959,7.815,57.886,68,57,57,1974,5508,2741.879,207.399,0,6991165
133.797,7.474,55.411,69,58,57,1974,5508,2813.629,208.077,0,6998980
163.908,6.101,55.411,69,58,57,1974,5508,2813.629,208.077,0,7006454
152.602,6.553,55.411,69,58,57,1974,5508,2813.629,208.077,0,7012555
141.203,7.082,55.411,69,58,57,1974,5508,2813.629,208.077,0,7019108
141.583,7.063,55.411,69,58,57,1974,5508,2813.629,208.077,0,7026190
147.341,6.787,55.411,69,58,57,1974,5508,2813.629,208.077,0,7033253
139.179,7.185,55.411,69,58,57,1974,5508,2813.629,208.077,0,7040040
158.755,6.299,55.411,69,58,57,1974,5508,2813.629,208.077,0,7047225
151.999,6.579,55.411,69,58,57,1974,5508,2813.629,208.077,0,7053524
146.864,6.809,55.411,69,58,57,1974,5508,2813.629,208.077,0,7060103
164.935,6.063,55.411,69,58,57,1974,5508,2813.629,208.077,0,7066912
147.71,6.77,55.411,69,58,57,1974,5508,2813.629,208.077,0,7072975
106.045,9.43,55.411,69,58,57,1974,5508,2813.629,208.077,0,7079745
155.424,6.434,55.411,69,58,57,1974,5508,2813.629,208.077,0,7089175
165.071,6.058,55.411,69,58,57,1974,5508,2813.629,208.077,0,7095609
150.67,6.637,55.411,69,58,57,1974,5508,2813.629,208.077,0,7101667
176.429,5.668,55.411,69,58,57,1974,5508,2813.629,208.077,0,7108304
173.25,5.772,55.411,69,58,57,1974,5508,2813.629,208.077,0,7113972
179.276,5.578,55.411,69,58,57,1974,5508,2813.629,208.077,0,7119744
177.715,5.627,55.411,69,58,57,1974,5508,2813.629,208.077,0,7125322
186.463,5.363,55.411,69,58,57,1974,5508,2813.629,208.077,0,7130949
175.932,5.684,55.411,69,58,57,1974,5508,2813.629,208.077,0,7136312
200.24,4.994,55.411,69,58,57,1974,5508,2813.629,208.077,0,7141996
194.024,5.154,55.411,69,58,57,1974,5508,2813.629,208.077,0,7146990
174.52,5.73,55.411,69,58,57,1974,5508,2813.629,208.077,0,7152144
160.462,6.232,55.411,69,58,57,1974,5508,2813.629,208.077,0,7157874
178.699,5.596,55.411,69,58,57,1974,5508,2813.629,208.077,0,7164106
196.464,5.09,55.411,69,58,57,1974,5508,2813.629,208.077,0,7169702
161.996,6.173,55.411,69,58,57,1974,5508,2813.629,208.077,0,7174792
130.039,7.69,55.411,69,58,57,1974,5508,2813.629,208.077,0,7180965
190.259,5.256,55.411,69,58,57,1974,5508,2813.629,208.077,0,7188655
171.585,5.828,55.411,69,58,57,1974,5508,2813.629,208.077,0,7193911
150.648,6.638,55.411,69,58,57,1974,5508,2813.629,208.077,0,7199739
182.415,5.482,55.411,69,58,57,1974,5508,2813.629,208.077,0,7206377
196.696,5.084,55.411,69,58,57,1974,5508,2813.629,208.077,0,7211859
144.279,6.931,55.411,69,58,57,1974,5508,2813.629,208.077,0,7216943
173.19,5.774,55.411,69,58,57,1974,5508,2813.629,208.077,0,7223874
189,5.291,55.411,69,58,57,1974,5508,2813.629,208.077,0,7229648
148.787,6.721,55.411,69,58,57,1974,5508,2813.629,208.077,0,7234939
151.08,6.619,55.411,69,58,57,1974,5508,2813.629,208.077,0,7241660
176.741,5.658,55.411,69,58,57,1974,5508,2813.629,208.077,0,7248279
199.084,5.023,55.411,69,58,57,1974,5508,2813.629,208.077,0,7253937
179.469,5.572,55.411,69,58,57,1974,5508,2813.629,208.077,0,7258960
186.532,5.361,55.411,69,58,57,1974,5508,2813.629,208.077,0,7264532
190.621,5.246,55.411,69,58,57,1974,5508,2813.629,208.077,0,7269893
173.762,5.755,55.411,69,58,57,1974,5508,2813.629,208.077,0,7275139
