os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
112.246,8909,11.6015,98,61,76,2374,1000,10.4422,287,18.0702,21938988781
112.714,8872,11.6015,98,61,76,2374,1000,10.4422,287,18.0702,22039045914
71.2454,14036,11.6015,98,61,76,2374,1000,10.4422,287,18.0702,22139108177
114.22,8755,12.1193,98,61,76,2393,1000,10.4735,287,18.0437,22239163780
118.05,8471,12.1193,98,61,76,2393,1000,10.4735,287,18.0437,22339222643
110.278,9068,12.1193,98,61,76,2393,1000,10.4735,287,18.0437,22439279747
113.973,8774,12.1193,98,61,76,2393,1000,10.4735,287,18.0437,22539336940
114.534,8731,12.1193,98,61,76,2393,1000,10.4735,287,18.0437,22639394903
83.71,11946,11.0132,98,61,76,2393,1000,10.6227,287,18.0592,22739452876
115.781,8637,11.0132,98,61,76,2393,1000,10.6227,287,18.0592,22839509790
112.233,8910,11.0132,98,61,76,2393,1000,10.6227,287,18.0592,22939565253
111.445,8973,11.0132,98,61,76,2393,1000,10.6227,287,18.0592,23039622656
106.667,9375,11.0132,98,61,76,2393,1000,10.6227,287,18.0592,23139738296
122.249,8180,13.2915,96,61,76,2387,1000,10.6227,286,18.053,23239794150
121.743,8214,13.2915,96,61,76,2387,1000,10.6227,286,18.053,23339849233
122.414,8169,13.2915,96,61,76,2387,1000,10.6227,286,18.053,23439905996
119.133,8394,13.2915,96,61,76,2387,1000,10.6227,286,18.053,23539965270
121.64,8221,13.2915,96,61,76,2387,1000,10.6227,286,18.053,23640021513
122.459,8166,10.9286,99,61,76,2415,1000,10.6227,288,18.0676,23740086176
117.33,8523,10.9286,99,61,76,2415,1000,10.6227,288,18.0676,23840141959
111.371,8979,10.9286,99,61,76,2415,1000,10.6227,288,18.0676,23940203602
108.696,9200,10.9286,99,61,76,2415,1000,10.6227,288,18.0676,24040274825
85.8001,11655,10.9286,99,61,76,2415,1000,10.6227,288,18.0676,24140338488
120.875,8273,14.8855,99,61,76,2345,1000,10.6227,288,18.0474,24240393831
121.021,8263,14.8855,99,61,76,2345,1000,10.6227,288,18.0474,24340450394
121.359,8240,14.8855,99,61,76,2345,1000,10.6227,288,18.0474,24440507467
120.904,8271,14.8855,99,61,76,2345,1000,10.6227,288,18.0474,24540565221
119.033,8401,14.8855,99,61,76,2345,1000,10.6227,288,18.0474,24640624694
127,7874,10.0125,98,61,76,2373,1000,10.6227,288,18.0571,24740685167
113.779,8789,10.0125,98,61,76,2373,1000,10.6227,288,18.0571,24840753330
109.589,9125,10.0125,98,61,76,2373,1000,10.6227,288,18.0571,24940811773
106.542,9386,10.0125,98,61,76,2373,1000,10.6227,288,18.0571,25040868236
75.8208,13189,10.0125,98,61,76,2373,1000,10.6227,288,18.0571,25140919190
91.0581,10982,11.6077,99,61,77,2348,1000,10.6437,288,18.0375,25240976823
109.999,9091,11.6077,99,61,77,2348,1000,10.6437,288,18.0375,25341033676
89.823,11133,11.6077,99,61,77,2348,1000,10.6437,288,18.0375,25441090269
121.566,8226,11.6077,99,61,77,2348,1000,10.6437,288,18.0375,25541146803
122.895,8137,11.6077,99,61,77,2348,1000,10.6437,288,18.0375,25641202046
123.793,8078,12.9133,97,61,77,2346,1000,10.7014,287,18.0455,25741259179
121.507,8230,12.9133,97,61,77,2346,1000,10.7014,287,18.0455,25841315083
116.266,8601,12.9133,97,61,77,2346,1000,10.7014,287,18.0455,25941371216
112.435,8894,12.9133,97,61,77,2346,1000,10.7014,287,18.0455,26041427109
88.6997,11274,12.9133,97,61,77,2346,1000,10.7014,287,18.0455,26141500512
107.227,9326,12.6866,97,61,76,2336,1000,10.7014,288,18.0302,26241560055
110.668,9036,12.6866,97,61,76,2336,1000,10.7014,288,18.0302,26341616848
111.545,8965,12.6866,97,61,76,2336,1000,10.7014,288,18.0302,26441676331
113.469,8813,12.6866,97,61,76,2336,1000,10.7014,288,18.0302,26541733135
113.766,8790,12.6866,97,61,76,2336,1000,10.7014,288,18.0302,26641790408
117.813,8488,9.52681,99,61,77,2375,1000,10.7014,288,18.0396,26741851901
120.482,8300,9.52681,99,61,77,2375,1000,10.7014,288,18.0396,26841865526
118.652,8428,9.52681,99,61,77,2375,1000,10.7014,288,18.0396,26941920680
117.883,8483,9.52681,99,61,77,2375,1000,10.7014,288,18.0396,27041981663
98.3284,10170,9.52681,99,61,77,2375,1000,10.7014,288,18.0396,27142042956
113.109,8841,13.2288,99,61,77,2343,1000,10.7199,288,18.0472,27242100989
110.229,9072,13.2288,99,61,77,2343,1000,10.7199,288,18.0472,27342156172
111.334,8982,13.2288,99,61,77,2343,1000,10.7199,288,18.0472,27442212036
116.239,8603,13.2288,99,61,77,2343,1000,10.7199,288,18.0472,27542266619
116.932,8552,13.2288,99,61,77,2343,1000,10.7199,288,18.0472,27642324952
116.347,8595,9.59248,97,60,77,2361,1000,10.7409,288,18.0512,27742380776
115.875,8630,9.59248,97,60,77,2361,1000,10.7409,288,18.0512,27842437649
113.404,8818,9.59248,97,60,77,2361,1000,10.7409,288,18.0512,27942495162
109.23,9155,9.59248,97,60,77,2361,1000,10.7409,288,18.0512,28042555415
98.7362,10128,9.59248,97,60,77,2361,1000,10.7409,288,18.0512,28142616428
118.723,8423,12.9175,99,60,76,2358,1000,10.7409,288,18.0411,28242674041
120.525,8297,12.9175,99,60,76,2358,1000,10.7409,288,18.0411,28342729255
125.992,7937,12.9175,99,60,76,2358,1000,10.7409,288,18.0411,28442794288
126.024,7935,12.9175,99,60,76,2358,1000,10.7409,288,18.0411,28542824262
125.156,7990,12.9175,99,60,76,2358,1000,10.7409,288,18.0411,28642900305
126.47,7907,12.9665,99,61,77,2376,1000,10.7409,288,18.0535,28742957988
126.952,7877,12.9665,99,61,77,2376,1000,10.7409,288,18.0535,28843017371
126.47,7907,12.9665,99,61,77,2376,1000,10.7409,288,18.0535,28943074404
128.205,7800,12.9665,99,61,77,2376,1000,10.7409,288,18.0535,29043132047
102.955,9713,12.9665,99,61,77,2376,1000,10.7409,288,18.0535,29143190241
132.17,7566,14.4388,99,61,76,2349,1000,10.7409,288,18.0634,29243249154
130.514,7662,14.4388,99,61,76,2349,1000,10.7409,288,18.0634,29343305537
129.752,7707,14.4388,99,61,76,2349,1000,10.7409,288,18.0634,29443361520
130.141,7684,14.4388,99,61,76,2349,1000,10.7409,288,18.0634,29543417164
130.531,7661,14.4388,99,61,76,2349,1000,10.7409,288,18.0634,29643473727
131.234,7620,10.9023,98,60,76,2379,1000,10.7409,288,18.0715,29743530840
130.685,7652,10.9023,98,60,76,2379,1000,10.7409,288,18.0715,29843586214
133.851,7471,10.9023,98,60,76,2379,1000,10.7409,288,18.0715,29943651477
132.083,7571,10.9023,98,60,76,2379,1000,10.7409,288,18.0715,30043712240
121.418,8236,10.9023,98,60,76,2379,1000,10.7409,288,18.0715,30143773873
133.387,7497,13.5582,99,61,76,2355,1000,10.7389,288,18.0706,30243836886
132.943,7522,13.5582,99,61,76,2355,1000,10.7389,288,18.0706,30343895389
132.784,7531,13.5582,99,61,76,2355,1000,10.7389,288,18.0706,30443957182
131.389,7611,13.5582,99,61,76,2355,1000,10.7389,288,18.0706,30544018995
128.502,7782,13.5582,99,61,76,2355,1000,10.7389,288,18.0706,30644077488
126.662,7895,10.8365,99,61,77,2377,1000,10.7389,288,18.0722,30744132931
131.596,7599,10.8365,99,61,77,2377,1000,10.7389,288,18.0722,30844190875
132.979,7520,10.8365,99,61,77,2377,1000,10.7389,288,18.0722,30944248068
132.468,7549,10.8365,99,61,77,2377,1000,10.7389,288,18.0722,31044305191
98.7069,10131,10.8365,99,61,77,2377,1000,10.7389,288,18.0722,31144370464
130.702,7651,12.2618,99,60,76,2371,1000,10.7389,288,18.0807,31244439247
131.822,7586,12.2618,99,60,76,2371,1000,10.7389,288,18.0807,31344495910
132.066,7572,12.2618,99,60,76,2371,1000,10.7389,288,18.0807,31444552183
130.412,7668,12.2618,99,60,76,2371,1000,10.7389,288,18.0807,31544607217
131.978,7577,12.2618,99,60,76,2371,1000,10.7389,288,18.0807,31644664220
130.565,7659,10.9345,99,61,77,2363,1000,10.7389,288,18.082,31744720883
131.372,7612,10.9345,99,61,77,2363,1000,10.7389,288,18.082,31844757387
124.363,8041,10.9345,99,61,77,2363,1000,10.7389,288,18.082,31944823230
118.878,8412,10.9345,99,61,77,2363,1000,10.7389,288,18.082,32044883163
90.3832,11064,10.9345,99,61,77,2363,1000,10.7389,288,18.082,32144946696
109.987,9092,10.9345,99,61,77,2363,1000,10.7389,288,18.082,32245005359
107.55,9298,13.4124,99,60,76,2382,1000,10.7389,288,18.0849,32345061933
105.809,9451,13.4124,99,60,76,2382,1000,10.7389,288,18.0849,32445119246
110.828,9023,13.4124,99,60,76,2382,1000,10.7389,288,18.0849,32545175379
113.572,8805,13.4124,99,60,76,2382,1000,10.7389,288,18.0849,32645230643
113.779,8789,13.4124,99,60,76,2382,1000,10.7389,288,18.0849,32745288796
112.994,8850,11.2658,99,61,76,2350,1000,10.7389,288,18.0826,32845345409
111.645,8957,11.2658,99,61,76,2350,1000,10.7389,288,18.0826,32945403022
100.715,9929,11.2658,99,61,76,2350,1000,10.7389,288,18.0826,33045462676
84.7314,11802,11.2658,99,61,76,2350,1000,10.7389,288,18.0826,33145524609
110.424,9056,11.2658,99,61,76,2350,1000,10.7389,288,18.0826,33245582482
109.099,9166,12.2719,99,61,76,2350,1000,10.7389,288,18.0455,33345639715
109.757,9111,12.2719,99,61,76,2350,1000,10.7389,288,18.0455,33445703978
108.061,9254,12.2719,99,61,76,2350,1000,10.7389,288,18.0455,33545762841
108.531,9214,12.2719,99,61,76,2350,1000,10.7389,288,18.0455,33645822924
109.529,9130,12.2719,99,61,76,2350,1000,10.7389,288,18.0455,33745883677
