os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux trixie/sid,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16299876,6.4.4-x64v4-xanmod1,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
36.5764,27340,47.1939,100,51,59,1340,1750,2.89575,121,6.09181,17602808854
36.118,27687,50.9569,100,51,59,1340,1750,2.86186,122,6.09181,18102996097
32.4939,30775,50.9569,100,51,59,1340,1750,2.86186,122,6.09181,18603054289
35.7066,28006,49.2574,100,51,59,1340,1750,2.86186,122,6.09205,19103107080
36.527,27377,49.3857,100,51,60,1340,1750,2.86186,125,6.0923,19603168367
34.5077,28979,50.1272,100,51,60,1340,1750,2.86186,125,6.09036,20103221429
33.5199,29833,48.8722,100,51,60,1340,1750,2.8563,124,6.09036,20603278749
36.9987,27028,49.7549,100,51,60,1340,1750,2.8563,122,6.09035,21103333244
38.0431,26286,50.3722,100,51,60,1340,1750,2.8563,125,6.09035,21603410611
36.4604,27427,48.4772,100,51,60,1340,1750,2.8563,126,6.09035,22103759938
35.4434,28214,48.855,100,51,60,1340,1750,2.8563,127,6.09035,22603814312
36.3425,27516,48.25,100,51,60,1340,1750,2.8563,125,6.09035,23103868707
36.1272,27680,50.2525,100,51,60,1340,1750,2.8563,123,6.09035,23603925205
38.4823,25986,48.8432,100,51,60,1340,1750,2.8596,128,6.09035,24103987705
37.3399,26781,47.9012,97,51,60,1340,1750,2.8596,130,6.09035,24604039745
35.7679,27958,48.0583,100,51,60,1340,1750,2.85484,125,6.09059,25104094159
37.7743,26473,50.5,100,51,60,1340,1750,2.85484,125,6.09059,25604161207
33.9812,29428,51.4563,100,51,60,1340,1750,2.85244,129,6.09183,26104519281
38.7357,25816,48.0861,100,51,59,1340,1750,2.84781,119,6.09207,26604574286
36.4219,27456,48.75,100,51,60,1340,1750,2.84781,126,6.09203,27104872728
36.0581,27733,48.9899,100,51,60,1340,1750,2.8452,128,6.09203,27604925910
39.5257,25300,49.3734,100,51,60,1340,1750,2.8452,128,6.09203,28104980504
37.2634,26836,48.8665,100,51,60,1340,1750,2.8452,129,6.09203,28605035881
31.5159,31730,50.6173,100,51,60,1340,1750,2.84259,125,6.09203,29105088802
26.2709,38065,49.2308,100,51,59,1340,1750,2.85302,117,6.09203,29605143688
36.8406,27144,49.8734,100,51,60,1340,1750,2.85778,124,6.09203,30105204915
37.9507,26350,50.2463,100,51,60,1340,1750,2.85778,124,6.09203,30605260502
36.8541,27134,51.3064,100,51,60,1340,1750,2.863,124,6.09203,31105642309
37.3413,26780,50.7389,100,51,59,1340,1750,2.85788,122,6.09203,31605694389
33.1159,30197,50.5051,100,51,59,1340,1750,2.8657,120,6.09203,32105746289
32.7729,30513,50.7143,98,51,59,1340,1750,2.8657,121,6.09203,32605800403
31.9939,31256,50,100,51,59,1340,1750,2.86344,121,6.09203,33105865848
35.7807,27948,49.3888,100,51,59,1340,1750,2.86344,124,6.09203,33606185810
35.5897,28098,50.3597,97,51,59,1340,1750,2.86344,123,6.09203,34106239423
32.7075,30574,48.9104,100,51,60,1340,1750,2.86344,124,6.09203,34606294548
33.7496,29630,50.6112,100,51,59,1340,1750,2.85823,122,6.09203,35106352279
34.5304,28960,49.7537,100,51,60,1340,1750,2.85301,124,6.09232,35606407325
33.8329,29557,49.7537,100,51,60,1340,1750,2.85301,124,6.09232,36106464324
33.7393,29639,48.75,100,51,60,1340,1750,2.85887,123,6.09251,36606515953
34.7174,28804,48.0583,100,51,60,1340,1750,2.85887,121,6.09251,37106569957
36.2753,27567,47.25,100,51,60,1340,1750,2.85887,123,6.09251,37606631805
34.8335,28708,47.2222,100,51,60,1340,1750,2.85368,124,6.09251,38106684507
33.8192,29569,47.9012,98,51,59,1340,1750,2.85368,123,6.09251,38606751955
35.1778,28427,48.0296,98,51,59,1340,1750,2.85368,125,6.09251,39106807793
35.7743,27953,43.5961,4,51,59,1340,1750,2.85107,114,6.09251,39606864622
36.9317,27077,45.6853,100,51,59,1340,1750,2.84602,124,6.09251,40106920268
38.3597,26069,48.0099,100,51,59,1340,1750,2.84846,125,6.09251,40606976606
30.9521,32308,47.8481,100,51,60,1340,1750,2.84846,125,6.09251,41107041571
28.0206,35688,49.0385,6,51,59,1340,1750,2.85286,117,6.09261,41607099411
34.478,29004,47.0738,98,51,59,1340,1750,2.8554,117,6.09211,42107157683
34.503,28983,49.7642,0,51,59,1340,1750,2.85809,118,6.09211,42607211687
33.5762,29783,46.9543,100,51,59,1340,1750,2.86035,120,6.09199,43107266392
33.3968,29943,47.2155,0,51,59,1340,1750,2.86035,117,6.09199,43607320295
30.9301,32331,48.4337,98,51,59,1340,1750,2.86035,122,6.09199,44107504092
32.8688,30424,48.25,0,51,59,1340,1750,2.86035,113,6.09199,44607718386
33.1884,30131,50.4902,100,51,59,1340,1750,2.86077,119,6.09199,45107770706
36.8541,27134,48.9796,100,51,59,1340,1750,2.8686,118,6.09199,45607828988
31.3706,31877,50,99,51,59,1340,1750,2.87293,119,6.0938,46107887931
32.6009,30674,47.5949,98,51,59,1340,1750,2.87293,120,6.09389,46609482309
35.5935,28095,49.1094,100,51,59,1340,1750,2.87293,121,6.09389,47109538818
33.5312,29823,48.3791,11,51,59,1340,1750,2.87293,120,6.09389,47611475918
33.9512,29454,46.9136,100,51,59,1340,1750,2.87293,118,6.09389,48111527918
36.092,27707,51.0949,100,51,59,1340,1750,2.87525,123,6.09389,48611587622
40.2026,24874,54.321,100,51,60,1340,1750,2.87521,139,6.08962,278815801
42.2887,23647,54.321,100,51,60,1340,1750,2.87521,139,6.08962,778867981
38.6563,25869,53,100,51,60,1340,1750,2.87521,138,6.08962,1278927836
37.4167,26726,54.5012,100,51,60,1340,1750,2.87521,140,6.08962,1778979505
37.0755,26972,54.5906,100,51,60,1340,1750,2.87521,136,6.08986,2279207665
38.0271,26297,53.5354,100,51,60,1340,1750,2.87521,133,6.09007,2779261458
38.6698,25860,53.0151,100,51,60,1340,1750,2.87521,133,6.09262,3279314550
39.0717,25594,53.8462,100,51,60,1340,1750,2.87521,132,6.09251,3779366831
40.3861,24761,52.3457,98,51,60,1340,1750,2.87521,137,6.0925,4279427377
39.7377,25165,52.381,97,51,60,1340,1750,2.87521,139,6.0925,4780251272
40.5614,24654,52.7363,100,51,60,1340,1750,2.87521,139,6.09274,5280304655
36.9645,27053,52.75,100,51,61,1340,1750,2.87106,139,6.09274,5780644574
28.7125,34828,52.8708,100,51,60,1340,1750,2.87106,135,6.09274,6280700221
39.6558,25217,53.616,100,51,59,1340,1750,2.88671,127,6.0871,6780756098
40.0448,24972,53.9604,100,51,60,1340,1750,2.92849,131,6.0393,7280809460
39.5116,25309,51.7766,100,51,60,1340,1750,2.92849,134,6.0395,7780862512
39.2758,25461,51.9802,100,51,60,1340,1750,2.92849,136,6.0395,8280916826
33.0535,30254,51.7949,100,51,60,1340,1750,2.93157,127,6.04675,8780969137
35.7296,27988,53.0266,100,51,59,1340,1750,2.93744,125,6.04877,9281020516
36.5631,27350,50.2463,100,51,59,1340,1750,2.93744,131,6.04877,9781073778
30.4971,32790,51.3514,100,51,59,1340,1750,2.94295,126,6.04975,10281127311
32.4139,30851,50.2463,100,51,59,1340,1750,2.95599,121,6.05161,10781179641
36.1821,27638,50.6083,100,51,59,1340,1750,2.91425,124,6.05161,11281904351
35.7577,27966,49.3827,100,51,59,1340,1750,2.91425,126,6.05161,11781962282
30.5932,32687,49.75,100,51,59,1340,1750,2.91632,122,6.05161,12282014272
35.2672,28355,48.995,100,51,59,1340,1750,2.90472,121,6.05161,12782247682
34.1076,29319,50.8274,0,51,59,1340,1750,2.90166,120,6.05161,13282302166
34.8566,28689,48.5861,97,51,58,1340,1750,2.89806,120,6.05161,13782356691
34.876,28673,49.5261,100,51,58,1340,1750,2.91368,114,6.0516,14282411747
35.1568,28444,51.4354,100,51,58,1340,1750,2.91368,119,6.05383,14782464268
36.0373,27749,52.1327,100,51,58,1340,1750,2.92151,119,6.05782,15282516257
35.4685,28194,50.6112,100,51,59,1340,1750,2.92151,121,6.05085,15782568979
33.36,29976,51.0949,100,51,59,1340,1750,2.92151,122,6.05085,16282620929
35.5999,28090,49.6315,100,51,58,1340,1750,2.92151,120,6.05157,16782678058
34.7729,28758,50.4902,100,51,59,1340,1750,2.92151,122,6.05158,17282730238
35.3594,28281,48.855,100,51,59,1340,1750,2.92151,120,6.05158,17782782960
34.644,28865,50.3778,100,51,59,1340,1750,2.8798,122,6.05362,18282847042
36.5444,27364,50.3778,100,51,59,1340,1750,2.8798,122,6.05362,18782902338
35.2945,28333,50,100,51,59,1340,1750,2.8798,122,6.0535,19282955601
34.7572,28771,50.1259,100,51,59,1340,1750,2.8798,123,6.0535,19783027318
35.9157,27843,51.9139,100,51,58,1340,1750,2.8798,121,6.05495,20283078857
35.1185,28475,49.6241,100,51,59,1340,1750,2.87424,122,6.05495,20783132059
34.5793,28919,48.0818,100,51,58,1340,1750,2.87424,122,6.05567,21283291670
34.1204,29308,52.506,100,51,59,1340,1750,2.87424,121,6.05567,21783353438
35.0656,28518,48.9691,100,51,59,1340,1750,2.87424,120,6.05567,22283407512
34.31,29146,50.1241,100,51,59,1340,1750,2.87424,121,6.05567,22783462899
35.6799,28027,52.3697,100,51,59,1340,1750,2.87424,123,6.05567,23283518535
36.9918,27033,50.6173,100,51,59,1340,1750,2.87131,124,6.05567,23783571247
34.6404,28868,51.074,100,51,59,1340,1750,2.87131,130,6.05567,24283624649
35.7079,28005,49.6222,100,51,59,1340,1750,2.87461,124,6.05591,24784027706
38.323,26094,47.0437,100,51,59,1340,1750,2.87461,126,6.05591,25284080418
37.2287,26861,48.062,100,51,60,1340,1750,2.86985,126,6.05591,25784134702
37.1237,26937,49.3606,100,51,59,1340,1750,2.87038,125,6.05591,26284185860
36.547,27362,46.5854,100,51,58,1340,1750,2.86574,112,6.05591,26784241968
37.6875,26534,50.2451,100,51,59,1340,1750,2.86574,126,6.05591,27284298086
34.6861,28830,49.1272,100,51,59,1340,1750,2.86313,124,6.05591,27784353552
37.0083,27021,50.8951,100,51,59,1340,1750,2.86313,123,6.05591,28284407806
37.4448,26706,51.1111,100,51,59,1340,1750,2.86313,124,6.05759,28784470686
34.6404,28868,49.8759,100,51,59,1340,1750,2.86052,122,6.05759,29284528357
36.6113,27314,51.2195,100,51,59,1340,1750,2.87096,121,6.05759,29784581479
35.402,28247,50.995,100,51,59,1340,1750,2.87572,118,6.05759,30284640662
37.6293,26575,50.1292,100,51,59,1340,1750,2.87572,120,6.05759,30784695217
36.001,27777,51.005,100,51,59,1340,1750,2.88094,121,6.05759,31284750533
37.4602,26695,52.0581,100,51,58,1340,1750,2.87581,118,6.05856,31784807462
32.4507,30816,53.1323,100,51,58,1340,1750,2.87581,119,6.05805,32284859823
33.8765,29519,49.2537,100,51,58,1340,1750,2.87355,117,6.06021,32784913346
34.2032,29237,50.2525,98,51,58,1340,1750,2.87617,122,6.05713,33284969303
33.9351,29468,48.5294,100,51,59,1340,1750,2.87617,124,6.05692,33785035339
32.5256,30745,49,98,51,59,1340,1750,2.87617,121,6.05692,34285091728
34.9663,28599,48.2673,100,51,59,1340,1750,2.87617,122,6.05692,34785147354
33.3178,30014,50.6053,100,51,59,1340,1750,2.87878,125,6.05692,35285199074
35.137,28460,48.4848,100,51,59,1340,1750,2.87878,127,6.05692,35785252777
34.632,28875,48.4848,100,51,59,1340,1750,2.87878,127,6.05692,36285311058
33.8914,29506,50.2404,100,51,59,1340,1750,2.87356,122,6.05692,36785366415
32.7225,30560,49.8765,100,51,59,1340,1750,2.87942,123,6.05692,37285421911
35.9738,27798,48,100,51,59,1340,1750,2.87942,124,6.05692,37785482547
35.2721,28351,48.8834,100,51,59,1340,1750,2.87423,124,6.05692,38285535469
36.2674,27573,50.6053,100,51,59,1340,1750,2.87423,123,6.05716,38785590064
34.27,29180,48.0392,99,51,59,1340,1750,2.87423,124,6.05716,39285789069
36.0179,27764,47.5369,0,51,59,1340,1750,2.87162,117,6.0574,39785841650
33.6417,29725,45.7286,100,51,59,1340,1750,2.86657,119,6.0574,40285881627
35.524,28150,49.3703,100,51,59,1340,1750,2.86901,124,6.0574,40785933207
33.4314,29912,48.7437,1,51,58,1340,1750,2.86901,124,6.0574,41285988062
27.4416,36441,49.2462,100,51,59,1340,1750,2.87341,119,6.0574,41786041154
33.2314,30092,47.75,80,51,58,1340,1750,2.87817,113,6.0574,42286093494
32.4391,30827,50.1259,100,51,58,1340,1750,2.87864,121,6.0574,42787247438
33.687,29685,49.6437,0,51,58,1340,1750,2.8809,118,6.05764,43287303956
33.2491,30076,49.7561,100,51,58,1340,1750,2.8809,118,6.05764,43787405930
32.396,30868,49.1049,100,51,59,1340,1750,2.8809,123,6.05788,44287459783
32.143,31111,49.3797,98,51,58,1340,1750,2.8809,116,6.05812,44787516973
34.3974,29072,49.1049,79,51,58,1340,1750,2.88132,118,6.05812,45287569834
33.8455,29546,48.4293,98,51,59,1340,1750,2.88132,119,6.05812,45787625321
31.3785,31869,51.6908,100,51,58,1340,1750,2.88132,118,6.05836,46287676519
31.7017,31544,51.4423,100,51,58,1340,1750,2.88566,117,6.05836,46787727307
35.8064,27928,50.5051,100,51,58,1340,1750,2.88566,119,6.05836,47287794195
34.7463,28780,50.8772,100,51,58,1340,1750,2.88566,122,6.05836,47787849892
32.7011,30580,49.1484,98,51,58,1340,1750,2.88566,114,6.05836,48287903074
37.1802,26896,51.1166,100,51,59,1340,1750,2.8648,121,6.05981,48787958580
39.6699,25208,54.2787,100,49,59,1340,1750,2.87511,140,6.03428,198058082
40.1881,24883,54.2787,100,49,59,1340,1750,2.87511,140,6.03428,698115583
34.9223,28635,53.2663,100,49,59,1340,1750,2.87511,140,6.03428,1198229208
41.9305,23849,53.6341,100,49,58,1340,1750,2.87511,136,6.03474,1698287239
37.8415,26426,54.386,97,49,58,1340,1750,2.87511,138,6.0369,2198340301
41.3942,24158,52.6185,97,49,58,1340,1750,2.87511,136,6.0369,2698406377
35.5682,28115,54.1872,100,49,58,1340,1750,2.87511,135,6.0369,3198439722
40.9735,24406,54.5455,99,49,58,1340,1750,2.87511,136,6.0369,3698494197
39.2989,25446,53.2178,97,49,58,1340,1750,2.87511,138,6.0369,4198567717
40.1349,24916,53.9216,100,49,58,1340,1750,2.87511,137,6.03655,4698628213
39.557,25280,52.6718,97,49,58,1340,1750,2.87511,135,6.03704,5198682758
38.2161,26167,51.671,98,49,58,1340,1750,2.87096,137,6.03538,5698737483
37,27027,51.8987,100,49,58,1340,1750,2.87096,135,6.03691,6198788551
41.9639,23830,52.3457,100,49,59,1340,1750,2.87096,133,6.0383,6698842454
40.9819,24401,53.5,98,49,58,1340,1750,2.87096,136,6.03941,7199018988
40.4727,24708,51.269,100,49,59,1340,1750,2.87096,134,6.03941,7699230406
23.1374,43220,52.8985,98,49,58,1340,1750,2.87096,134,6.03917,8199283248
34.3053,29150,52.0885,100,49,58,1340,1750,2.88467,127,6.03455,8699339355
34.4495,29028,48.6216,100,49,58,1340,1750,2.88467,122,6.03426,9199401654
34.6308,28876,50,100,49,57,1340,1750,2.88198,124,6.03134,9699472059
33.216,30106,52.2277,100,49,58,1340,1750,2.8854,121,6.03543,10199528417
37.2162,26870,50.2538,100,49,57,1340,1750,2.89846,118,6.03942,10699586458
36.9795,27042,51.5971,100,49,58,1340,1750,2.89846,124,6.03992,11199650621
35.7974,27935,49.1003,100,49,57,1340,1750,2.89016,123,6.0404,11699709343
31.998,31252,48.995,61,49,57,1340,1750,2.88894,121,6.04143,12199763367
36.499,27398,48.3461,100,49,57,1340,1750,2.88894,121,6.04345,12699821358
36.2398,27594,50.2488,100,49,57,1340,1750,2.88534,121,6.04351,13199876664
35.5151,28157,50.86,100,49,57,1340,1750,2.87751,120,6.04348,13699932952
36.1978,27626,50.3667,100,49,57,1340,1750,2.88227,120,6.04528,14199988329
38.3436,26080,51.005,100,49,58,1340,1750,2.88227,123,6.04528,14700041401
36.2963,27551,48.9691,100,49,57,1340,1750,2.8979,122,6.048,15200092649
37.7487,26491,48.7113,100,49,57,1340,1750,2.8979,123,6.048,15700145270
36.5684,27346,50,100,49,58,1340,1750,2.8979,122,6.04819,16200214232
37.5108,26659,50.2415,100,49,57,1340,1750,2.8979,121,6.0509,16700371940
35.7756,27952,49.1003,100,49,57,1340,1750,2.8979,123,6.0507,17200426234
37.125,26936,49.75,100,49,57,1340,1750,2.8979,120,6.05309,17700480298
35.1469,28452,51.8797,100,49,57,1340,1750,2.87963,124,6.05509,18200532298
32.6381,30639,49.2462,98,49,57,1340,1750,2.87963,117,6.057,18700589297
37.5418,26637,50,100,49,58,1340,1750,2.87963,123,6.05785,19200641247
36.7593,27204,50,100,49,58,1340,1750,2.87964,126,6.05807,19700700050
36.1455,27666,50.4785,100,49,57,1340,1750,2.87964,122,6.05822,20201340992
35.2634,28358,50.4785,100,49,57,1340,1750,2.87964,122,6.05822,20701392702
37.955,26347,50.86,100,49,57,1340,1750,2.87409,124,6.05924,21201443950
36.6932,27253,51.79,100,49,58,1340,1750,2.87409,124,6.05946,21701498014
29.7168,33651,49.6278,100,49,57,1340,1750,2.85846,124,6.05967,22201552539
34.6596,28852,51.8892,100,49,57,1340,1750,2.86225,119,6.05781,22701603908
35.3344,28301,49.1358,100,49,57,1340,1750,2.86225,122,6.05734,23201660246
36.4884,27406,49.8728,100,49,57,1340,1750,2.86225,125,6.05734,23701726943
38.3068,26105,49.2347,100,49,58,1340,1750,2.86261,128,6.05795,24201805352
38.5446,25944,47.4619,100,49,58,1340,1750,2.85785,127,6.05791,24701865618
36.6193,27308,47.4227,100,49,58,1340,1750,2.85785,125,6.05832,25201921776
36.0907,27708,49.7449,100,49,58,1340,1750,2.85785,125,6.06034,25701973675
25.8705,38654,49.3671,100,49,58,1340,1750,2.85839,125,6.06014,26202024393
36.543,27365,46.2312,100,49,57,1340,1750,2.85375,117,6.05756,26702160861
38.9226,25692,49.3703,100,49,58,1340,1750,2.85375,125,6.05754,27202212721
31.4871,31759,49.505,100,49,58,1340,1750,2.85114,125,6.05762,27702249171
35.3757,28268,51.6129,100,49,58,1340,1750,2.85114,123,6.05695,28202301051
31.6917,31554,51.7157,100,49,58,1340,1750,2.85114,125,6.05888,28702384129
35.5215,28152,53.5714,100,49,58,1340,1750,2.84853,121,6.06047,29202436420
35.1741,28430,52.8061,100,49,57,1340,1750,2.85897,120,6.06215,29702491776
36.6488,27286,53.4606,100,49,57,1340,1750,2.86373,117,6.0636,30202696742
37.2578,26840,51.2077,100,49,57,1340,1750,2.8586,120,6.06348,30702748572
34.8772,28672,51.2315,100,49,57,1340,1750,2.86382,122,6.06728,31202801514
34.3159,29141,51.8868,100,49,57,1340,1750,2.86382,118,6.06931,31702853283
34.9528,28610,50.495,100,49,57,1340,1750,2.86382,119,6.06884,32202912166
34.7584,28770,49.8728,100,49,57,1340,1750,2.86382,120,6.071,32703005934
37.47,26688,49.8765,100,49,58,1340,1750,2.86156,121,6.07108,33203060298
32.8375,30453,49.3827,100,49,58,1340,1750,2.86156,122,6.07108,33703112298
36.6515,27284,50.1241,100,49,57,1340,1750,2.86156,120,6.0738,34204188026
33.5042,29847,50,100,49,58,1340,1750,2.86156,119,6.07379,34704240296
34.0948,29330,50.7282,100,49,57,1340,1750,2.86417,119,6.07648,35204582008
33.8868,29510,49.7525,100,49,57,1340,1750,2.86417,121,6.07648,35704635892
35.4095,28241,50.3778,100,49,57,1340,1750,2.86481,119,6.07721,36204690316
35.302,28327,49.2788,98,49,57,1340,1750,2.86481,122,6.07721,36704746244
34.0971,29328,49.5169,100,49,58,1340,1750,2.86481,121,6.07756,37204800157
33.8261,29563,49.1228,100,49,57,1340,1750,2.85962,114,6.07476,37704860924
35.1284,28467,49.1228,100,49,57,1340,1750,2.85962,114,6.07476,38204923082
36.2135,27614,49.5,100,49,58,1340,1750,2.85962,120,6.075,38705021589
24.3558,41058,48.4108,98,49,58,1340,1750,2.85962,121,6.07618,39205281038
36.062,27730,45.4094,2,49,57,1340,1750,2.85701,112,6.0758,39705336184
39.1083,25570,48.3461,100,49,57,1340,1750,2.85196,122,6.07586,40205391350
34.9272,28631,50.4902,100,49,58,1340,1750,2.85196,126,6.07586,40705560449
33.8547,29538,49.7449,100,49,58,1340,1750,2.8544,123,6.07608,41205613671
33.0349,30271,46.5473,0,49,57,1340,1750,2.8544,117,6.07596,41705667354
36.0881,27710,44.5545,99,49,57,1340,1750,2.86617,115,6.07262,42205720416
31.7884,31458,49.2537,100,49,57,1340,1750,2.86617,120,6.07262,42706021963
32.2425,31015,47.1322,100,49,57,1340,1750,2.87111,118,6.07307,43206079614
32.0123,31238,49.2611,100,49,57,1340,1750,2.87111,114,6.07398,43706131143
31.2862,31963,48.329,100,49,58,1340,1750,2.86629,118,6.07489,44206188623
34.3265,29132,48.6352,98,49,57,1340,1750,2.86629,118,6.07477,44706242466
34.2477,29199,49.8759,100,49,57,1340,1750,2.86672,116,6.07626,45206294186
33.2149,30107,48.9637,100,49,57,1340,1750,2.86672,120,6.07775,45706345294
35.7283,27989,51.5,100,49,57,1340,1750,2.87105,119,6.07775,46206401412
33.67,29700,51.2255,100,49,57,1340,1750,2.87105,116,6.07775,46706464763
35.8449,27898,52.1845,100,49,57,1340,1750,2.87105,119,6.07775,47206515751
31.4971,31749,51.597,98,49,57,1340,1750,2.87105,119,6.07775,47706568933
31.8674,31380,48.2143,100,49,57,1340,1750,2.87105,110,6.08038,48208029902
37.3148,26799,51.4778,100,50,57,1340,1750,2.87105,120,6.08251,48708083755
36.4485,27436,50.5051,100,50,58,1340,1750,2.87337,122,6.08169,49208134903
37.0261,27008,49.1184,100,50,58,1340,1750,2.87337,125,6.08169,49708191272
