os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,32795932,5.14.4-199-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
78.6601,13012,18.3453,26,63,68,500,1000,5.16143,33,7.82204,4301005256
78.8537,12490,18.3453,26,63,68,500,1000,5.16143,33,7.82204,4401009527
78.4284,13010,16.5842,99,63,68,2685,1000,5.16265,192,7.83193,4501016019
78.209,11916,16.5842,99,63,68,2685,1000,5.16265,192,7.83193,4601020701
77.9375,13222,16.5842,99,63,68,2685,1000,5.16265,192,7.83193,4701030732
77.5845,13554,16.5842,99,63,68,2685,1000,5.16265,192,7.83193,4801036204
77.5258,12768,16.5842,99,63,68,2685,1000,5.16265,192,7.83193,4901044455
75.5798,13080,16.7082,99,63,69,2660,1000,5.16339,218,7.83519,5001053397
75.3578,13541,16.7082,99,63,69,2660,1000,5.16339,218,7.83519,5101063468
74.8386,13300,16.7082,99,63,69,2660,1000,5.16339,218,7.83519,5201071880
74.4415,13521,16.7082,99,63,69,2660,1000,5.16339,218,7.83519,5301076571
74.1034,13853,16.7082,99,63,69,2660,1000,5.16339,218,7.83519,5401081833
73.7793,13518,14.1463,99,63,69,2655,1000,5.16388,204,7.83968,5501088224
67.1867,13727,14.1463,99,63,69,2655,1000,5.16388,204,7.83968,5601095556
69.1024,13836,14.1463,99,63,69,2655,1000,5.16388,204,7.83968,5701103817
69.8719,14204,14.1463,99,63,69,2655,1000,5.16388,204,7.83968,5801110529
70.2858,14418,14.1463,99,63,69,2655,1000,5.16388,204,7.83968,5901115490
71.6506,14061,13.67,99,63,69,2665,1000,5.16449,217,7.82828,6001121802
72.0596,13574,13.67,99,63,69,2665,1000,5.16449,217,7.82828,6101128923
72.1417,13886,13.67,99,63,69,2665,1000,5.16449,217,7.82828,6201135905
72.2726,13904,13.67,99,63,69,2665,1000,5.16449,217,7.82828,6301142357
72.4283,13762,13.67,99,63,69,2665,1000,5.16449,217,7.82828,6401148678
73.6543,13302,12.285,99,63,70,2680,1000,5.16449,192,7.82735,6501155950
73.7712,13687,12.285,99,63,70,2680,1000,5.16449,192,7.82735,6601162211
72.7351,3412,12.285,99,63,70,2680,1000,5.16449,192,7.82735,6701169273
73.9373,4041,12.285,99,63,70,2680,1000,5.16449,192,7.82735,6801180554
67.2614,16822,12.285,99,63,70,2680,1000,5.16449,192,7.82735,6901186726
75.6982,13210,12.9902,99,63,69,2695,1000,5.16473,216,7.82214,7001193987
75.4745,12894,12.9902,99,63,69,2695,1000,5.16473,216,7.82214,7101200109
75.6165,13257,12.9902,99,63,69,2695,1000,5.16473,216,7.82214,7201207930
75.7772,13253,12.9902,99,63,69,2695,1000,5.16473,216,7.82214,7301212972
75.884,13281,12.9902,99,63,69,2695,1000,5.16473,216,7.82214,7401219753
75.7046,13209,13.5404,99,63,70,2680,1000,5.16473,211,7.82252,7501224125
76.7001,13048,13.5404,99,63,70,2680,1000,5.16473,211,7.82252,7601239146
76.8123,12994,13.5404,99,63,70,2680,1000,5.16473,211,7.82252,7701245208
76.8199,13382,13.5404,99,63,70,2680,1000,5.16473,211,7.82252,7801251500
76.8842,13162,13.5404,99,63,70,2680,1000,5.16473,211,7.82252,7901257731
77.8326,12848,13.6585,99,63,70,2675,1000,5.16473,193,7.82276,8001265133
63.2871,12299,13.6585,99,63,70,2675,1000,5.16473,193,7.82276,8101270014
70.4518,12893,13.6585,99,63,70,2675,1000,5.16473,193,7.82276,8201276046
73.0822,12349,13.6585,99,63,70,2675,1000,5.16473,193,7.82276,8301282637
74.3226,12863,13.6585,99,63,70,2675,1000,5.16473,193,7.82276,8401289319
75.0116,12649,12.3609,99,63,70,2670,1000,5.16473,194,7.82296,8501294270
78.3746,12725,12.3609,99,63,70,2670,1000,5.16473,194,7.82296,8601298662
78.6336,12478,12.3609,99,63,70,2670,1000,5.16473,194,7.82296,8701305773
78.9158,12065,12.3609,99,63,70,2670,1000,5.16473,194,7.82296,8801310835
79.2165,12618,12.3609,99,63,70,2670,1000,5.16473,194,7.82296,8901315716
79.527,12172,13.6868,99,63,70,2670,1000,5.16473,195,7.81016,9001320758
80.9791,12425,13.6868,99,63,70,2670,1000,5.16473,195,7.81016,9101326999
81.5527,12333,13.6868,99,63,70,2670,1000,5.16473,195,7.81016,9201333021
81.8966,12024,13.6868,99,63,70,2670,1000,5.16473,195,7.81016,9301339222
82.2721,12186,13.6868,99,63,70,2670,1000,5.16473,195,7.81016,9401344244
82.7553,11595,13.6868,99,63,70,2670,1000,5.16473,195,7.81016,9501350206
85.502,11808,14.18,99,63,70,2670,1000,5.16473,198,7.81626,9601354807
85.9502,11651,14.18,99,63,70,2670,1000,5.16473,198,7.81626,9701360759
86.3318,11364,14.18,99,63,70,2670,1000,5.16473,198,7.81626,9801368800
86.6722,11204,14.18,99,63,70,2670,1000,5.16473,198,7.81626,9901373462
86.9726,11608,14.18,99,63,70,2670,1000,5.16473,198,7.81626,10001377773
88.9897,11501,13.5802,99,63,70,2670,1000,5.16473,193,7.8166,10101383315
89.3514,10762,13.5802,99,63,70,2670,1000,5.16473,193,7.8166,10201388006
89.2302,11136,13.5802,99,63,70,2670,1000,5.16473,193,7.8166,10301395398
89.411,11082,13.5802,99,63,70,2670,1000,5.16473,193,7.8166,10401401489
89.4382,11128,13.5802,99,63,70,2670,1000,5.16473,193,7.8166,10501405831
89.662,10672,13.4161,99,63,70,2665,1000,5.16473,194,7.81414,10601411812
89.4748,11330,13.4161,99,63,70,2665,1000,5.16473,194,7.81414,10701418194
85.6391,24190,13.4161,99,63,70,2665,1000,5.16473,194,7.81414,10801425425
89.4546,11028,13.4161,99,63,70,2665,1000,5.16473,194,7.81414,10901431917
89.7545,10791,13.4161,99,63,70,2665,1000,5.16473,194,7.81414,11001438118
91.3147,10677,15.2416,99,63,71,2670,1000,5.16473,193,7.8153,11101445330
90.7913,11029,15.2416,99,63,71,2670,1000,5.16473,193,7.8153,11201451642
91.0297,10839,15.2416,99,63,71,2670,1000,5.16473,193,7.8153,11301458263
91.0244,11028,15.2416,99,63,71,2670,1000,5.16473,193,7.8153,11401464695
90.4313,10582,15.2416,99,63,71,2670,1000,5.16473,193,7.8153,11501472206
93.6692,11134,16.9492,99,63,71,2695,1000,5.16473,154,7.90305,11601478338
91.4754,11456,16.9492,99,63,71,2695,1000,5.16473,154,7.90305,11701485129
80.1307,11061,16.9492,99,63,71,2695,1000,5.16473,154,7.90305,11801494491
76.0796,10876,16.9492,99,63,71,2695,1000,5.16473,154,7.90305,11901500202
78.4426,10782,16.9492,99,63,71,2695,1000,5.16473,154,7.90305,12001506384
88.7938,11421,19.2831,99,63,70,2695,1000,5.16473,185,7.92735,12101510925
89.659,11022,19.2831,99,63,70,2695,1000,5.16473,185,7.92735,12201517637
89.693,11293,19.2831,99,63,70,2695,1000,5.16473,185,7.92735,12301522068
89.4885,11398,19.2831,99,63,70,2695,1000,5.16473,185,7.92735,12401527080
89.3653,11348,19.2831,99,63,70,2695,1000,5.16473,185,7.92735,12501534771
88.4546,11238,15.9063,99,63,71,2675,1000,5.16473,186,7.92299,12601541453
88.1082,11370,15.9063,99,63,71,2675,1000,5.16473,186,7.92299,12701548494
86.4467,10316,15.9063,99,63,71,2675,1000,5.16473,186,7.92299,12801555956
86.3436,11884,15.9063,99,63,71,2675,1000,5.16473,186,7.92299,12901562478
86.3847,11265,15.9063,99,63,71,2675,1000,5.16473,186,7.92299,13001569919
86.6643,11061,16.545,99,63,71,2685,1000,5.16473,185,7.9227,13101575961
86.6379,11667,16.545,99,63,71,2685,1000,5.16473,185,7.9227,13201580312
86.7108,11819,16.545,99,63,71,2685,1000,5.16473,185,7.9227,13301586394
86.98,11363,16.545,99,63,71,2685,1000,5.16473,185,7.9227,13401590655
87.0858,10838,16.545,99,63,71,2685,1000,5.16473,185,7.9227,13501595637
87.6445,11543,16.2195,99,63,71,2685,1000,5.16473,183,7.9226,13601602538
87.4289,11472,16.2195,99,63,71,2685,1000,5.16473,183,7.9226,13701609760
87.3958,11022,16.2195,99,63,71,2685,1000,5.16473,183,7.9226,13801616281
87.185,11747,16.2195,99,63,71,2685,1000,5.16473,183,7.9226,13901622173
87.0949,11550,16.2195,99,63,71,2685,1000,5.16473,183,7.9226,14001629634
103.407,11659,18.0941,12,63,71,2695,1000,5.16473,74,7.9222,14101634236
92.3117,11523,18.0941,12,63,71,2695,1000,5.16473,74,7.9222,14201643997
89.4182,11990,18.0941,12,63,71,2695,1000,5.16473,74,7.9222,14301650929
88.3388,11796,18.0941,12,63,71,2695,1000,5.16473,74,7.9222,14401657520
87.7674,11493,18.0941,12,63,71,2695,1000,5.16473,74,7.9222,14501662932
85.8244,12105,17.016,99,63,71,2695,1000,5.16473,174,7.92115,14601669324
85.7712,11455,17.016,99,63,71,2695,1000,5.16473,174,7.92115,14701676745
85.8381,11383,17.016,99,63,71,2695,1000,5.16473,174,7.92115,14801681747
85.9839,11237,17.016,99,63,71,2695,1000,5.16473,174,7.92115,14901688118
86.3236,11524,17.016,99,63,71,2695,1000,5.16473,174,7.92115,15001693710
89.5198,10738,18.4652,99,62,72,2695,1000,5.16473,185,7.92138,15101699621
88.623,11395,18.4652,99,62,72,2695,1000,5.16473,185,7.92138,15201704933
81.9545,5036,18.4652,99,62,72,2695,1000,5.16473,185,7.92138,15301710254
81.3819,10554,18.4652,99,62,72,2695,1000,5.16473,185,7.92138,15401717736
83.2626,11488,18.4652,99,62,72,2695,1000,5.16473,185,7.92138,15501725067
90.5074,10905,16.9512,99,62,71,2695,1000,5.16473,183,7.92021,15601731379
90.0154,11020,16.9512,99,62,71,2695,1000,5.16473,183,7.92021,15701736780
89.8027,10650,16.9512,99,62,71,2695,1000,5.16473,183,7.92021,15801741912
89.5915,11544,16.9512,99,62,71,2695,1000,5.16473,183,7.92021,15901747383
89.5232,11153,16.9512,99,62,71,2695,1000,5.16473,183,7.92021,16001751835
89.0507,11018,16.9975,99,62,71,2695,1000,5.16473,183,7.92033,16101756616
63.8704,20054,16.9975,99,62,71,2695,1000,5.16473,183,7.92033,16201762818
75.4151,11183,16.9975,99,62,71,2695,1000,5.16473,183,7.92033,16301768970
79.6057,11161,16.9975,99,62,71,2695,1000,5.16473,183,7.92033,16401774081
81.6457,11321,16.9975,99,62,71,2695,1000,5.16473,183,7.92033,16501782213
88.9473,11242,16.6052,99,62,71,2695,1000,5.16473,183,7.91996,16601790074
88.7869,11525,16.6052,99,62,71,2695,1000,5.16473,183,7.91996,16701798006
88.5429,12037,16.6052,99,62,71,2695,1000,5.16473,183,7.91996,16801802697
87.2778,4409,16.6052,99,62,71,2695,1000,5.16473,183,7.91996,16901808589
87.1189,11098,16.6052,99,62,71,2695,1000,5.16473,183,7.91996,17001818140
88.1225,11347,16.6047,99,62,71,2695,1000,5.16473,180,7.92009,17101824572
87.8963,11409,16.6047,99,62,71,2695,1000,5.16473,180,7.92009,17201831343
87.6772,11794,16.6047,99,62,71,2695,1000,5.16473,180,7.92009,17301838425
87.5095,11421,16.6047,99,62,71,2695,1000,5.16473,180,7.92009,17401845296
87.1421,12018,16.6047,99,62,71,2695,1000,5.16473,180,7.92009,17501850098
86.8979,11993,16.0296,99,62,72,2695,1000,5.16473,186,7.92033,17601858059
86.2366,11371,16.0296,99,62,72,2695,1000,5.16473,186,7.92033,17701864691
85.6912,11809,16.0296,99,62,72,2695,1000,5.16473,186,7.92033,17801869633
85.5405,11497,16.0296,99,62,72,2695,1000,5.16473,186,7.92033,17901874274
85.2672,12192,16.0296,99,62,72,2695,1000,5.16473,186,7.92033,18001881906
85.0592,12100,16.0934,99,62,72,2695,1000,5.16473,191,7.91971,18101889047
84.0589,11738,16.0934,99,62,72,2695,1000,5.16473,191,7.91971,18201895619
83.8091,12127,16.0934,99,62,72,2695,1000,5.16473,191,7.91971,18301900110
83.9513,12112,16.0934,99,62,72,2695,1000,5.16473,191,7.91971,18401906502
84.3567,11244,16.0934,99,62,72,2695,1000,5.16473,191,7.91971,18501912583
84.4886,11770,16.0934,99,62,72,2695,1000,5.16473,191,7.91971,18601918835
86.0546,11687,14.8649,99,62,72,2695,1000,5.16473,196,7.91999,18701926876
86.2383,11441,14.8649,99,62,72,2695,1000,5.16473,196,7.91999,18801934588
86.3968,11198,14.8649,99,62,72,2695,1000,5.16473,196,7.91999,18901939009
86.5073,11149,14.8649,99,62,72,2695,1000,5.16473,196,7.91999,19001947501
86.8231,11173,14.8649,99,62,72,2695,1000,5.16473,196,7.91999,19101954942
103.004,11428,15.0179,44,62,72,2695,1000,5.16473,39,7.9126,19201959874
94.2786,11296,15.0179,44,62,72,2695,1000,5.16473,39,7.9126,19301966715
92.4512,11556,15.0179,44,62,72,2695,1000,5.16473,39,7.9126,19401972827
91.9945,10839,15.0179,44,62,72,2695,1000,5.16473,39,7.9126,19501979099
91.8708,11125,15.0179,44,62,72,2695,1000,5.16473,39,7.9126,19601985820
92.9785,10809,14.5704,99,62,72,2675,1000,5.16473,194,7.90866,19701992362
93.28,11099,14.5704,99,62,72,2675,1000,5.16473,194,7.90866,19801999863
93.8621,10379,14.5704,99,62,72,2675,1000,5.16473,194,7.90866,19902005155
86.3043,41264,14.5704,99,62,72,2675,1000,5.16473,194,7.90866,20002011046
87.6761,9899,14.5704,99,62,72,2675,1000,5.16473,194,7.90866,20102016478
89.464,10079,13.5301,99,62,72,2695,1000,5.16473,188,7.90867,20202020729
91.8978,10737,13.5301,99,62,72,2695,1000,5.16473,188,7.90867,20302025151
92.681,10343,13.5301,99,62,72,2695,1000,5.16473,188,7.90867,20402031842
92.6313,10519,13.5301,99,62,72,2695,1000,5.16473,188,7.90867,20502038464
92.2778,11168,13.5301,99,62,72,2695,1000,5.16473,188,7.90867,20602043255
90.4474,11100,13.9024,99,62,72,2680,1000,5.16473,188,7.90868,20702047687
88.9688,12413,13.9024,99,62,72,2680,1000,5.16473,188,7.90868,20802052558
89.4152,11192,13.9024,99,62,72,2680,1000,5.16473,188,7.90868,20902057510
89.1002,11003,13.9024,99,62,72,2680,1000,5.16473,188,7.90868,21002063371
88.6604,11417,13.9024,99,62,72,2680,1000,5.16473,188,7.90868,21102070233
86.8756,11206,13.3415,99,63,72,2685,1000,5.16473,195,7.90768,21202077405
85.5384,11447,13.3415,99,63,72,2685,1000,5.16473,195,7.90768,21302084166
84.7741,12020,13.3415,99,63,72,2685,1000,5.16473,195,7.90768,21402089768
83.9206,12275,13.3415,99,63,72,2685,1000,5.16473,195,7.90768,21502096619
83.096,12305,13.3415,99,63,72,2685,1000,5.16473,195,7.90768,21602102731
78.8618,12689,13.2515,99,63,72,2670,1000,5.16473,190,7.90779,21702107142
79.8786,12362,13.2515,99,63,72,2670,1000,5.16473,190,7.90779,21802112764
79.8709,12770,13.2515,99,63,72,2670,1000,5.16473,190,7.90779,21902117195
80.092,12335,13.2515,99,63,72,2670,1000,5.16473,190,7.90779,22002124137
80.1227,12711,13.2515,99,63,72,2670,1000,5.16473,190,7.90779,22102130748
81.0855,12332,12.8676,99,63,72,2660,1000,5.16473,196,7.90685,22202137280
80.357,12345,12.8676,99,63,72,2660,1000,5.16473,196,7.90685,22302144061
80.3333,12475,12.8676,99,63,72,2660,1000,5.16473,196,7.90685,22402149783
80.0745,12415,12.8676,99,63,72,2660,1000,5.16473,196,7.90685,22502154954
79.8577,12524,12.8676,99,63,72,2660,1000,5.16473,196,7.90685,22602160606
78.4493,12747,12.798,99,63,72,2660,1000,5.16473,185,7.90451,22702167647
77.5106,12592,12.798,99,63,72,2660,1000,5.16473,185,7.90451,22802173709
78.9526,12224,12.798,99,63,72,2660,1000,5.16473,185,7.90451,22902179611
80.2468,11835,12.798,99,63,72,2660,1000,5.16473,185,7.90451,23002185562
81.0329,11680,12.798,99,63,72,2660,1000,5.16473,185,7.90451,23102192214
83.9844,11906,15.099,99,63,72,2670,1000,5.16473,185,7.90385,23202199265
83.1323,12216,15.099,99,63,72,2670,1000,5.16473,185,7.90385,23302205337
83.4413,12013,15.099,99,63,72,2670,1000,5.16473,185,7.90385,23402210118
83.8149,11940,15.099,99,63,72,2670,1000,5.16473,185,7.90385,23502216670
84.2556,11649,15.099,99,63,72,2670,1000,5.16473,185,7.90385,23602221861
84.4779,11348,15.099,99,63,72,2670,1000,5.16473,185,7.90385,23702230423
85.0602,11475,14.0394,99,63,72,2655,1000,5.16473,189,7.90421,23802236734
84.6296,11820,14.0394,99,63,72,2655,1000,5.16473,189,7.90421,23902241906
84.4475,12175,14.0394,99,63,72,2655,1000,5.16473,189,7.90421,24002248767
84.4343,11892,14.0394,99,63,72,2655,1000,5.16473,189,7.90421,24102254199
84.3854,11896,14.0394,99,63,72,2655,1000,5.16473,189,7.90421,24202261160
84.1165,11817,14.9144,99,63,72,2675,1000,5.16473,193,7.90205,24302267482
83.6593,11852,14.9144,99,63,72,2675,1000,5.16473,193,7.90205,24402272443
83.3467,12308,14.9144,99,63,72,2675,1000,5.16473,193,7.90205,24502280025
83.2021,11858,14.9144,99,63,72,2675,1000,5.16473,193,7.90205,24602286947
83.1738,11398,14.9144,99,63,72,2675,1000,5.16473,193,7.90205,24702293538
82.2138,12547,15.2228,99,63,72,2665,1000,5.16473,194,7.90251,24802301630
81.5907,12268,15.2228,99,63,72,2665,1000,5.16473,194,7.90251,24902308191
81.3344,12114,15.2228,99,63,72,2665,1000,5.16473,194,7.90251,25002317563
81.0484,12754,15.2228,99,63,72,2665,1000,5.16473,194,7.90251,25102324694
80.9708,12701,15.2228,99,63,72,2665,1000,5.16473,194,7.90251,25202332166
80.4515,12247,14.3035,99,63,72,2665,1000,5.16473,182,7.90285,25302338367
80.4812,12165,14.3035,99,63,72,2665,1000,5.16473,182,7.90285,25402342959
80.1477,12821,14.3035,99,63,72,2665,1000,5.16473,182,7.90285,25502356570
80.0801,12467,14.3035,99,63,72,2665,1000,5.16473,182,7.90285,25602361642
79.8298,12578,14.3035,99,63,72,2665,1000,5.16473,182,7.90285,25702376173
78.3665,12915,15.1061,99,63,72,2660,1000,5.16473,188,7.90514,25802381965
78.3832,12534,15.1061,99,63,72,2660,1000,5.16473,188,7.90514,25902388656
78.3003,13121,15.1061,99,63,72,2660,1000,5.16473,188,7.90514,26002394668
78.4332,12694,15.1061,99,63,72,2660,1000,5.16473,188,7.90514,26102401280
73.4607,12490,15.1061,99,63,72,2660,1000,5.16473,188,7.90514,26202406061
78.4945,12256,15.5087,99,63,72,2695,1000,5.16545,197,7.90649,26302410163
78.1201,13113,15.5087,99,63,72,2695,1000,5.16545,197,7.90649,26402415124
77.9199,13303,15.5087,99,63,72,2695,1000,5.16545,197,7.90649,26502421266
77.8493,12710,15.5087,99,63,72,2695,1000,5.16545,197,7.90649,26602428067
77.7668,13197,15.5087,99,63,72,2695,1000,5.16545,197,7.90649,26702433209
77.1572,13018,14.1427,99,63,72,2650,1000,5.166,188,7.90149,26802438940
77.5442,12956,14.1427,99,63,72,2650,1000,5.166,188,7.90149,26902445032
77.9863,12502,14.1427,99,63,72,2650,1000,5.166,188,7.90149,27002449573
78.0452,12907,14.1427,99,63,72,2650,1000,5.166,188,7.90149,27102453875
78.0397,12910,14.1427,99,63,72,2650,1000,5.166,188,7.90149,27202460956
77.4907,12472,14.4785,99,63,72,2650,1000,5.16602,192,7.89876,27302466338
77.5046,13212,14.4785,99,63,72,2650,1000,5.16602,192,7.89876,27402472419
77.5372,13216,14.4785,99,63,72,2650,1000,5.16602,192,7.89876,27502478911
77.471,12619,14.4785,99,63,72,2650,1000,5.16602,192,7.89876,27602484352
77.2809,13386,14.4785,99,63,72,2650,1000,5.16602,192,7.89876,27702491904
76.6853,13155,15.7055,99,63,72,2655,1000,5.16602,196,7.89869,27802500696
77.0516,12753,15.7055,99,63,72,2655,1000,5.16602,196,7.89869,27902506747
77.1504,12963,15.7055,99,63,72,2655,1000,5.16602,196,7.89869,28002511459
77.0911,12399,15.7055,99,63,72,2655,1000,5.16602,196,7.89869,28102515420
73.204,12919,15.7055,99,63,72,2655,1000,5.16602,196,7.89869,28202519762
78.9628,13035,15.3846,99,63,72,2695,1000,5.16603,207,7.89988,28302525583
79.0599,12769,15.3846,99,63,72,2695,1000,5.16603,207,7.89988,28402530275
78.8417,12711,15.3846,99,63,72,2695,1000,5.16603,207,7.89988,28502536586
78.6362,12495,15.3846,99,63,72,2695,1000,5.16603,207,7.89988,28602542898
78.5144,12786,15.3846,99,63,72,2695,1000,5.16603,207,7.89988,28702551179
60.4557,16733,13.9706,99,63,73,2655,1000,5.16603,188,7.90013,28802555541
75.248,12597,13.9706,99,63,73,2655,1000,5.16603,188,7.90013,28902561452
75.9388,12848,13.9706,99,63,73,2655,1000,5.16603,188,7.90013,29002565784
75.9825,13329,13.9706,99,63,73,2655,1000,5.16603,188,7.90013,29102570175
76.1618,13212,13.9706,99,63,73,2655,1000,5.16603,188,7.90013,29202575167
267.214,3742,14.6651,0,63,72,500,1000,5.16603,34,7.89955,29302579218
77.3505,13036,14.6651,0,63,72,500,1000,5.16603,34,7.89955,29402586630
76.2703,13196,14.6651,0,63,72,500,1000,5.16603,34,7.89955,29502592222
74.7774,13823,14.6651,0,63,72,500,1000,5.16603,34,7.89955,29602598453
74.6232,13410,14.6651,0,63,72,500,1000,5.16603,34,7.89955,29702604015
74.4849,13643,14.3558,99,63,73,2645,1000,5.16603,188,7.89891,29802612906
72.1516,14168,14.3558,99,63,73,2645,1000,5.16603,188,7.89891,29902620368
69.1058,3790,14.3558,99,63,73,2645,1000,5.16603,188,7.89891,30002626799
71.7655,13195,14.3558,99,63,73,2645,1000,5.16603,188,7.89891,30102631521
72.1048,10223,14.3558,99,63,73,2645,1000,5.16603,188,7.89891,30202637682
72.4811,13492,14.3558,99,63,73,2645,1000,5.16603,188,7.89891,30302642654
74.6563,13127,16.6667,99,63,72,2660,1000,5.16603,189,7.90277,30402648025
74.8323,13464,16.6667,99,63,72,2660,1000,5.16603,189,7.90277,30502654647
75.0825,13296,16.6667,99,63,72,2660,1000,5.16603,189,7.90277,30602661818
75.0413,9274,16.6667,99,63,72,2660,1000,5.16603,189,7.90277,30702668790
75.0501,13099,16.6667,99,63,72,2660,1000,5.16603,189,7.90277,30802675241
75.3562,13377,13.4328,99,63,73,2660,1000,5.16603,192,7.90269,30902679963
76.2675,13165,13.4328,99,63,73,2660,1000,5.16603,192,7.90269,31002684474
76.5737,12887,13.4328,99,63,73,2660,1000,5.16603,192,7.90269,31102690946
72.5196,13135,13.4328,99,63,73,2660,1000,5.16603,192,7.90269,31202696938
73.3682,12984,13.4328,99,63,73,2660,1000,5.16603,192,7.90269,31302703679
76.7689,12820,14.4638,99,63,72,2695,1000,5.16603,197,7.9039,31402711031
76.4237,12768,14.4638,99,63,72,2695,1000,5.16603,197,7.9039,31502716382
76.4975,13459,14.4638,99,63,72,2695,1000,5.16603,197,7.9039,31602723454
76.1941,13275,14.4638,99,63,72,2695,1000,5.16603,197,7.9039,31702728075
76.3684,12808,14.4638,99,63,72,2695,1000,5.16603,197,7.9039,31802735097
75.679,13415,15.2999,99,63,73,2665,1000,5.16603,192,7.90602,31902742028
75.5061,13357,15.2999,99,63,73,2665,1000,5.16603,192,7.90602,32002748450
75.6023,13021,15.2999,99,63,73,2665,1000,5.16603,192,7.90602,32102755401
75.508,13318,15.2999,99,63,73,2665,1000,5.16603,192,7.90602,32202761043
75.3801,13364,15.2999,99,63,73,2665,1000,5.16603,192,7.90602,32302768244
74.4739,13308,14.0199,99,63,72,2665,1000,5.16603,189,7.90519,32402777366
74.5794,13538,14.0199,99,63,72,2665,1000,5.16603,189,7.90519,32502784107
74.471,13387,14.0199,99,63,72,2665,1000,5.16603,189,7.90519,32602790619
