os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 9 3900X 12-Core Processor,AMD/ATI,32846108,5.10.8-112-tkg-bmq,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
33.9811,29151,19.8206,99,65,75,2390,1000,6.57336,6.80666,3901943176
34.6284,29395,22.1757,98,65,76,2440,1000,6.6159,6.80909,4001950723
33.8232,29542,22.1757,98,65,76,2440,1000,6.6159,6.80909,4101956921
33.7984,30194,22.1757,98,65,76,2440,1000,6.6159,6.80909,4201962888
33.6775,30616,22.1757,98,65,76,2440,1000,6.6159,6.80909,4301967556
33.39,29383,22.1757,98,65,76,2440,1000,6.6159,6.80909,4401974613
35.0355,28978,21.9771,96,65,74,2440,1000,6.6203,6.81172,4501981721
34.106,29461,21.9771,96,65,74,2440,1000,6.6203,6.81172,4601986058
33.8697,29870,21.9771,96,65,74,2440,1000,6.6203,6.81172,4702001925
33.8525,30119,21.9771,96,65,74,2440,1000,6.6203,6.81172,4802008373
33.6447,30102,21.9771,96,65,74,2440,1000,6.6203,6.81172,4902016370
33.3294,30273,27.8239,99,65,75,2385,1000,6.65471,6.82261,5002023888
32.3093,31707,27.8239,99,65,75,2385,1000,6.65471,6.82261,5102028585
32.7626,28527,27.8239,99,65,75,2385,1000,6.65471,6.82261,5202032822
33.0519,29780,27.8239,99,65,75,2385,1000,6.65471,6.82261,5302040240
33.1592,29704,27.8239,99,65,75,2385,1000,6.65471,6.82261,5402045777
33.7946,28777,23.8134,99,65,76,2395,1000,6.7327,6.82166,5502050414
33.5796,30214,23.8134,99,65,76,2395,1000,6.7327,6.82166,5602059182
33.3335,29744,23.8134,99,65,76,2395,1000,6.7327,6.82166,5702063439
33.2248,29563,23.8134,99,65,76,2395,1000,6.7327,6.82166,5802070597
33.1752,31525,23.8134,99,65,76,2395,1000,6.7327,6.82166,5902077844
33.3122,30019,24.5314,96,65,75,2440,1000,6.77213,6.82926,6002083872
32.6685,29010,24.5314,96,65,75,2440,1000,6.77213,6.82926,6102091279
32.8081,31613,24.5314,96,65,75,2440,1000,6.77213,6.82926,6202097406
32.918,29582,24.5314,96,65,75,2440,1000,6.77213,6.82926,6302104104
32.9495,29819,24.5314,96,65,75,2440,1000,6.77213,6.82926,6402108331
33.5255,29828,24.2671,99,65,75,2430,1000,6.77496,6.83483,6502125899
33.9564,28206,24.2671,99,65,75,2430,1000,6.77496,6.83483,6602132926
33.9531,28534,24.2671,99,65,75,2430,1000,6.77496,6.83483,6702140293
34.4218,27540,24.2671,99,65,75,2430,1000,6.77496,6.83483,6802146861
33.8703,31097,24.2671,99,65,75,2430,1000,6.77496,6.83483,6902152868
34.146,29286,27.1901,75,65,75,2440,1000,6.88937,6.86188,7002157506
35.1191,27137,27.1901,75,65,75,2440,1000,6.88937,6.86188,7102162543
35.3546,27664,27.1901,75,65,75,2440,1000,6.88937,6.86188,7202172031
35.5971,27878,27.1901,75,65,75,2440,1000,6.88937,6.86188,7302176528
35.8367,26887,27.1901,75,65,75,2440,1000,6.88937,6.86188,7402182735
35.7774,27465,22.3794,98,65,75,2385,1000,6.88258,6.85865,7502189853
35.1797,28120,22.3794,98,65,75,2385,1000,6.88258,6.85865,7602194800
35.105,28732,22.3794,98,65,75,2385,1000,6.88258,6.85865,7702199978
34.6988,29548,22.3794,98,65,75,2385,1000,6.88258,6.85865,7802207395
34.7996,28800,22.3794,98,65,75,2385,1000,6.88258,6.85865,7902214373
34.6001,30466,26.7857,96,65,75,2440,1000,6.90518,6.85863,8002222200
33.7177,28881,26.7857,96,65,75,2440,1000,6.90518,6.85863,8102227188
33.4448,30986,26.7857,96,65,75,2440,1000,6.90518,6.85863,8202232655
33.5745,29858,26.7857,96,65,75,2440,1000,6.90518,6.85863,8302239542
33.8394,29220,26.7857,96,65,75,2440,1000,6.90518,6.85863,8402245590
33.9441,29238,22.0084,98,65,75,2405,1000,6.85144,6.85984,8502255087
34.7637,28352,22.0084,98,65,75,2405,1000,6.85144,6.85984,8602259794
34.6644,29295,22.0084,98,65,75,2405,1000,6.85144,6.85984,8702266062
34.8513,28770,22.0084,98,65,75,2405,1000,6.85144,6.85984,8802271999
34.677,31025,22.0084,98,65,75,2405,1000,6.85144,6.85984,8902277157
34.6409,28373,22.0084,98,65,75,2405,1000,6.85144,6.85984,9002284375
35.4654,28069,24.4158,97,65,75,2435,1000,6.82747,6.8682,9102288772
35.0069,27675,24.4158,97,65,75,2435,1000,6.82747,6.8682,9202294839
35.1553,28471,24.4158,97,65,75,2435,1000,6.82747,6.8682,9302300897
35.1882,27657,24.4158,97,65,75,2435,1000,6.82747,6.8682,9402306464
35.224,28860,24.4158,97,65,75,2435,1000,6.82747,6.8682,9502314821
34.4851,29761,24.2845,98,65,75,2430,1000,6.81501,6.86898,9602320589
35.2933,29052,24.2845,98,65,75,2430,1000,6.81501,6.86898,9702326996
35.7374,27477,24.2845,98,65,75,2430,1000,6.81501,6.86898,9802331864
35.9383,27039,24.2845,98,65,75,2430,1000,6.81501,6.86898,9902337881
36.0578,26989,24.2845,98,65,75,2430,1000,6.81501,6.86898,10002345369
37.1044,26951,24.2641,97,65,75,2440,1000,6.78965,6.86807,10102350896
36.2766,27751,24.2641,97,65,75,2440,1000,6.78965,6.86807,10202358164
36.8219,26356,24.2641,97,65,75,2440,1000,6.78965,6.86807,10302367491
36.9193,26878,24.2641,97,65,75,2440,1000,6.78965,6.86807,10402372368
37.1251,26654,24.2641,97,65,75,2440,1000,6.78965,6.86807,10502376736
37.5897,26603,26.1963,96,65,75,2440,1000,6.71701,6.87322,10602387073
37.9792,26228,26.1963,96,65,75,2440,1000,6.71701,6.87322,10702394181
37.4528,26605,26.1963,96,65,75,2440,1000,6.71701,6.87322,10802398709
37.4179,26763,26.1963,96,65,75,2440,1000,6.71701,6.87322,10902403026
37.4582,26234,26.1963,96,65,75,2440,1000,6.71701,6.87322,11002409933
37.4483,27128,22.1671,77,65,75,2440,1000,6.6925,6.88575,11102416121
36.0789,27936,22.1671,77,65,75,2440,1000,6.6925,6.88575,11202420668
36.7311,26079,22.1671,77,65,75,2440,1000,6.6925,6.88575,11302429865
36.8568,27473,22.1671,77,65,75,2440,1000,6.6925,6.88575,11402437413
36.7577,25764,22.1671,77,65,75,2440,1000,6.6925,6.88575,11502442780
36.8606,27292,24.7126,96,65,75,2405,1000,6.69587,6.88133,11602448288
36.7097,27691,24.7126,96,65,75,2405,1000,6.69587,6.88133,11702454906
36.6872,27440,24.7126,96,65,75,2405,1000,6.69587,6.88133,11802459993
36.7162,27442,24.7126,96,65,75,2405,1000,6.69587,6.88133,11902465880
36.6702,27753,24.7126,96,65,75,2405,1000,6.69587,6.88133,12002472548
36.5467,28200,24.7126,96,65,75,2405,1000,6.69587,6.88133,12102479985
36.0166,28726,21.1831,97,65,75,2425,1000,6.69384,6.8805,12202489693
35.7564,28316,21.1831,97,65,75,2425,1000,6.69384,6.8805,12302495870
35.7196,27528,21.1831,97,65,75,2425,1000,6.69384,6.8805,12402501477
35.7774,26820,21.1831,97,65,75,2425,1000,6.69384,6.8805,12502506265
35.836,26742,21.1831,97,65,75,2425,1000,6.69384,6.8805,12602514013
35.6969,28929,21.5719,98,65,75,2375,1000,6.70885,6.88534,12702521280
36.0259,27395,21.5719,98,65,75,2375,1000,6.70885,6.88534,12802528227
36.0701,27847,21.5719,98,65,75,2375,1000,6.70885,6.88534,12902540185
36.1578,27434,21.5719,98,65,75,2375,1000,6.70885,6.88534,13002545622
36.093,28139,21.5719,98,65,75,2375,1000,6.70885,6.88534,13102553280
36.4133,27395,22.8503,97,65,75,2385,1000,6.70951,6.89059,13202558457
36.4097,27518,22.8503,97,65,75,2385,1000,6.70951,6.89059,13302563225
36.3003,26611,22.8503,97,65,75,2385,1000,6.70951,6.89059,13402567222
35.9529,28666,22.8503,97,65,75,2385,1000,6.70951,6.89059,13502574220
35.8797,27827,22.8503,97,65,75,2385,1000,6.70951,6.89059,13602579667
37.4532,27088,23.2247,96,75,75,2440,1000,6.79775,6.89014,13702588175
37.143,27665,23.2247,96,75,75,2440,1000,6.79775,6.89014,13802593382
37.334,26315,23.2247,96,75,75,2440,1000,6.79775,6.89014,13902600019
37.2436,27407,23.2247,96,75,75,2440,1000,6.79775,6.89014,14002606057
37.3207,26559,23.2247,96,75,75,2440,1000,6.79775,6.89014,14102613204
37.7586,26484,24.4481,98,74,76,2375,1000,6.76697,6.88515,14202618142
37.3497,26585,24.4481,98,74,76,2375,1000,6.76697,6.88515,14302627709
37.0921,26907,24.4481,98,74,76,2375,1000,6.76697,6.88515,14402635317
36.9761,25858,24.4481,98,74,76,2375,1000,6.76697,6.88515,14502642164
37.0728,26700,24.4481,98,74,76,2375,1000,6.76697,6.88515,14602648372
37.0398,26998,20.8469,95,73,75,2375,1000,6.76388,6.88674,14702656459
37.1982,26096,20.8469,95,73,75,2375,1000,6.76388,6.88674,14802662407
37.1099,26962,20.8469,95,73,75,2375,1000,6.76388,6.88674,14902670794
37.1876,26877,20.8469,95,73,75,2375,1000,6.76388,6.88674,15002677391
37.1398,27059,20.8469,95,73,75,2375,1000,6.76388,6.88674,15102684109
36.6086,27316,23.4477,95,73,75,2405,1000,6.75289,6.88571,15202692527
37.0093,26450,23.4477,95,73,75,2405,1000,6.75289,6.88571,15302697864
37.1841,26411,23.4477,95,73,75,2405,1000,6.75289,6.88571,15402701992
37.5343,26104,23.4477,95,73,75,2405,1000,6.75289,6.88571,15502708539
37.6661,26214,23.4477,95,73,75,2405,1000,6.75289,6.88571,15602714906
37.6965,26253,24.3983,97,72,76,2400,1000,6.7346,6.88802,15702722004
37.7843,26484,24.3983,97,72,76,2400,1000,6.7346,6.88802,15802726401
37.5176,25618,24.3983,97,72,76,2400,1000,6.7346,6.88802,15902733259
37.1316,26938,24.3983,97,72,76,2400,1000,6.7346,6.88802,16002744186
37.2427,27312,24.3983,97,72,76,2400,1000,6.7346,6.88802,16102758874
37.3368,26120,20.8059,96,71,75,2425,1000,6.74308,6.89002,16202765881
37.364,26948,20.8059,96,71,75,2425,1000,6.74308,6.89002,16302771609
37.3483,26691,20.8059,96,71,75,2425,1000,6.74308,6.89002,16402779566
37.3522,27566,20.8059,96,71,75,2425,1000,6.74308,6.89002,16502785394
37.2997,26759,20.8059,96,71,75,2425,1000,6.74308,6.89002,16602791251
37.3529,26392,24.1408,99,70,75,2375,1000,6.72984,6.89629,16702799219
38.1039,26084,24.1408,99,70,75,2375,1000,6.72984,6.89629,16802806676
38.0588,25788,24.1408,99,70,75,2375,1000,6.72984,6.89629,16902811244
38.0857,26714,24.1408,99,70,75,2375,1000,6.72984,6.89629,17002816501
38.2371,25806,24.1408,99,70,75,2375,1000,6.72984,6.89629,17102821259
38.3165,26056,24.1408,99,70,75,2375,1000,6.72984,6.89629,17202825856
37.7074,27038,21.095,98,69,75,2400,1000,6.72397,6.89069,17302834114
37.795,27533,21.095,98,69,75,2400,1000,6.72397,6.89069,17402842991
38.1956,25580,21.095,98,69,75,2400,1000,6.72397,6.89069,17502851028
38.6317,25172,21.095,98,69,75,2400,1000,6.72397,6.89069,17602856706
38.7941,24809,21.095,98,69,75,2400,1000,6.72397,6.89069,17702863274
40.0449,25248,19.6908,96,69,75,2440,1000,6.63617,6.89412,17802869121
39.6037,25367,19.6908,96,69,75,2440,1000,6.63617,6.89412,17902875019
39.4379,25352,19.6908,96,69,75,2440,1000,6.63617,6.89412,18002882676
39.0024,24437,19.6908,96,69,75,2440,1000,6.63617,6.89412,18102889343
39.2365,24685,19.6908,96,69,75,2440,1000,6.63617,6.89412,18202896151
40.2236,23946,24.0589,98,68,75,2390,1000,6.65235,6.89195,18302901298
40.2037,25034,24.0589,98,68,75,2390,1000,6.65235,6.89195,18402909806
40.003,25073,24.0589,98,68,75,2390,1000,6.65235,6.89195,18502918183
39.5534,25625,24.0589,98,68,75,2390,1000,6.65235,6.89195,18602925381
39.0843,29490,24.0589,98,68,75,2390,1000,6.65235,6.89195,18702932399
38.5475,25942,22.2768,98,68,75,2435,1000,6.66925,6.88705,18802941186
37.9501,26334,22.2768,98,68,75,2435,1000,6.66925,6.88705,18902947853
37.7972,27546,22.2768,98,68,75,2435,1000,6.66925,6.88705,19002954951
37.6314,25851,22.2768,98,68,75,2435,1000,6.66925,6.88705,19102962198
37.8035,26029,22.2768,98,68,75,2435,1000,6.66925,6.88705,19202969826
39.4477,25350,22.2686,98,67,75,2435,1000,6.68876,6.89514,19302977883
38.7979,25629,22.2686,98,67,75,2435,1000,6.68876,6.89514,19402983251
38.4088,26707,22.2686,98,67,75,2435,1000,6.68876,6.89514,19502989958
38.2742,26206,22.2686,98,67,75,2435,1000,6.68876,6.89514,19602998306
38.2786,25771,22.2686,98,67,75,2435,1000,6.68876,6.89514,19703004853
38.3261,25454,24.3006,97,67,75,2440,1000,6.66543,6.88985,19803009701
38.1658,26677,24.3006,97,67,75,2440,1000,6.66543,6.88985,19903015558
38.1927,26854,24.3006,97,67,75,2440,1000,6.66543,6.88985,20003020596
38.3547,25525,24.3006,97,67,75,2440,1000,6.66543,6.88985,20103026653
38.4047,25932,24.3006,97,67,75,2440,1000,6.66543,6.88985,20203035981
38.4137,26342,22.2222,95,67,76,2440,1000,6.64271,6.88905,20303044568
39.2516,25619,22.2222,95,67,76,2440,1000,6.64271,6.88905,20403050256
39.0911,25568,22.2222,95,67,76,2440,1000,6.64271,6.88905,20503055153
38.5208,28038,22.2222,95,67,76,2440,1000,6.64271,6.88905,20603060671
38.4826,26342,22.2222,95,67,76,2440,1000,6.64271,6.88905,20703065908
38.4441,24978,22.2222,95,67,76,2440,1000,6.64271,6.88905,20803071506
37.7972,26050,26.4377,98,67,75,2440,1000,6.66059,6.89737,20903078483
37.6447,26425,26.4377,98,67,75,2440,1000,6.66059,6.89737,21003083091
38.0098,26811,26.4377,98,67,75,2440,1000,6.66059,6.89737,21103087458
38.1838,25075,26.4377,98,67,75,2440,1000,6.66059,6.89737,21203091656
38.2897,26556,26.4377,98,67,75,2440,1000,6.66059,6.89737,21303098273
38.4675,24799,23.7712,98,66,75,2395,1000,6.62913,6.90007,21403107291
38.433,26481,23.7712,98,66,75,2395,1000,6.62913,6.90007,21503116758
38.6109,26165,23.7712,98,66,75,2395,1000,6.62913,6.90007,21603125866
38.9372,25461,23.7712,98,66,75,2395,1000,6.62913,6.90007,21703134143
39.1554,24915,23.7712,98,66,75,2395,1000,6.62913,6.90007,21803142841
38.2453,26147,26.7319,96,66,76,2440,1000,6.63684,6.89601,21903148308
38.6333,27543,26.7319,96,66,76,2440,1000,6.63684,6.89601,22003153096
38.7442,26489,26.7319,96,66,76,2440,1000,6.63684,6.89601,22103158963
38.7952,25958,26.7319,96,66,76,2440,1000,6.63684,6.89601,22203166251
38.7258,26068,26.7319,96,66,76,2440,1000,6.63684,6.89601,22303174798
37.2814,26823,25.5404,99,66,76,2435,1000,6.65493,6.9017,22403183886
36.7776,28815,25.5404,99,66,76,2435,1000,6.65493,6.9017,22503188953
36.6166,28645,25.5404,99,66,76,2435,1000,6.65493,6.9017,22603195251
36.264,28366,25.5404,99,66,76,2435,1000,6.65493,6.9017,22703200198
36.1204,27869,25.5404,99,66,76,2435,1000,6.65493,6.9017,22803205126
36.1577,28300,25.8167,95,66,75,2440,1000,6.64602,6.92506,22903211573
36.4573,27812,25.8167,95,66,75,2440,1000,6.64602,6.92506,23003216951
36.9877,26802,25.8167,95,66,75,2440,1000,6.64602,6.92506,23103224738
37.2101,25558,25.8167,95,66,75,2440,1000,6.64602,6.92506,23203232676
37.1301,27847,25.8167,95,66,75,2440,1000,6.64602,6.92506,23303238263
37.0389,25885,25.8167,95,66,75,2440,1000,6.64602,6.92506,23403244291
35.7624,30444,28.3142,97,66,75,2435,1000,6.68026,6.92896,23503265148
36.374,27946,28.3142,97,66,75,2435,1000,6.68026,6.92896,23603269856
36.4717,26726,28.3142,97,66,75,2435,1000,6.68026,6.92896,23703278173
36.0733,28926,28.3142,97,66,75,2435,1000,6.68026,6.92896,23803282781
35.9672,28318,28.3142,97,66,75,2435,1000,6.68026,6.92896,23903292359
35.8158,27938,22.0551,94,66,75,2440,1000,6.71872,6.92138,24003300336
35.81,28115,22.0551,94,66,75,2440,1000,6.71872,6.92138,24103307053
35.733,26968,22.0551,94,66,75,2440,1000,6.71872,6.92138,24203313091
35.7695,27640,22.0551,94,66,75,2440,1000,6.71872,6.92138,24303318908
35.8687,28231,22.0551,94,66,75,2440,1000,6.71872,6.92138,24403323346
34.9044,29371,21.608,95,66,76,2390,1000,6.73296,6.92576,24503327813
35.6073,27781,21.608,95,66,76,2390,1000,6.73296,6.92576,24603332841
35.5499,26672,21.608,95,66,76,2390,1000,6.73296,6.92576,24703342029
35.4791,28433,21.608,95,66,76,2390,1000,6.73296,6.92576,24803349566
35.6787,27811,21.608,95,66,76,2390,1000,6.73296,6.92576,24903354163
35.8256,28368,23.2113,97,66,76,2400,1000,6.74649,6.92523,25003359771
36.3007,27561,23.2113,97,66,76,2400,1000,6.74649,6.92523,25103364248
36.2982,28411,23.2113,97,66,76,2400,1000,6.74649,6.92523,25203376696
36.1046,26980,23.2113,97,66,76,2400,1000,6.74649,6.92523,25303383634
35.9205,28384,23.2113,97,66,76,2400,1000,6.74649,6.92523,25403389021
35.8474,27882,27.3632,93,66,76,2430,1000,6.74042,6.93682,25503395989
35.417,29951,27.3632,93,66,76,2430,1000,6.74042,6.93682,25603399926
35.5625,27229,27.3632,93,66,76,2430,1000,6.74042,6.93682,25703414184
35.5635,28288,27.3632,93,66,76,2430,1000,6.74042,6.93682,25803421461
35.452,27401,27.3632,93,66,76,2430,1000,6.74042,6.93682,25903428829
35.5948,28125,25.1852,98,77,76,2390,1000,6.74267,6.93444,26003435416
35.8815,26952,25.1852,98,77,76,2390,1000,6.74267,6.93444,26103463013
35.9191,27252,25.1852,98,77,76,2390,1000,6.74267,6.93444,26203471401
35.9707,28111,25.1852,98,77,76,2390,1000,6.74267,6.93444,26303478029
35.9648,28781,25.1852,98,77,76,2390,1000,6.74267,6.93444,26403484466
37.7209,26834,23,94,76,76,2430,1000,6.74533,6.9319,26503488284
37.9339,25897,23,94,76,76,2430,1000,6.74533,6.9319,26603491991
38.1899,26356,23,94,76,76,2430,1000,6.74533,6.9319,26703498139
37.9549,26819,23,94,76,76,2430,1000,6.74533,6.9319,26803507326
37.9036,26496,23,94,76,76,2430,1000,6.74533,6.9319,26903512084
36.4418,27381,20.8609,98,75,76,2375,1000,6.73856,6.9278,27003516442
36.7388,27171,20.8609,98,75,76,2375,1000,6.73856,6.9278,27103521779
37.2792,25538,20.8609,98,75,76,2375,1000,6.73856,6.9278,27203531856
37.3467,27189,20.8609,98,75,76,2375,1000,6.73856,6.9278,27303538574
37.2016,27728,20.8609,98,75,76,2375,1000,6.73856,6.9278,27403545511
38.1789,25864,21.0744,96,75,76,2395,1000,6.68175,6.93326,27503551329
37.9956,26859,21.0744,96,75,76,2395,1000,6.68175,6.93326,27603558077
37.765,25257,21.0744,96,75,76,2395,1000,6.68175,6.93326,27703563114
37.8461,26894,21.0744,96,75,76,2395,1000,6.68175,6.93326,27803568692
38.0516,26141,21.0744,96,75,76,2395,1000,6.68175,6.93326,27903573829
39.3097,25439,21.4229,98,74,76,2370,1000,6.66738,6.9364,28003578777
38.0069,26967,21.4229,98,74,76,2370,1000,6.66738,6.9364,28103585704
37.4379,27335,21.4229,98,74,76,2370,1000,6.66738,6.9364,28203590762
37.049,28096,21.4229,98,74,76,2370,1000,6.66738,6.9364,28303602449
36.9882,26466,21.4229,98,74,76,2370,1000,6.66738,6.9364,28403609827
36.8397,27637,21.8522,97,73,75,2400,1000,6.66999,6.93909,28503614744
36.0211,26942,21.8522,97,73,75,2400,1000,6.66999,6.93909,28603620622
35.5642,28258,21.8522,97,73,75,2400,1000,6.66999,6.93909,28703628049
35.5326,29111,21.8522,97,73,75,2400,1000,6.66999,6.93909,28803632747
35.7652,27441,21.8522,97,73,75,2400,1000,6.66999,6.93909,28903639944
35.766,27886,21.9189,95,72,76,2425,1000,6.66276,6.93452,29003644272
36.1765,27109,21.9189,95,72,76,2425,1000,6.66276,6.93452,29103650990
35.9753,27855,21.9189,95,72,76,2425,1000,6.66276,6.93452,29203656347
36.0274,27484,21.9189,95,72,76,2425,1000,6.66276,6.93452,29303661795
36.0769,27239,21.9189,95,72,76,2425,1000,6.66276,6.93452,29403673842
36.1206,27880,21.9189,95,72,76,2425,1000,6.66276,6.93452,29503678760
37.6246,26329,21.6667,95,71,76,2440,1000,6.63888,6.93615,29603684487
37.5333,26602,21.6667,95,71,76,2440,1000,6.63888,6.93615,29703691094
37.609,27420,21.6667,95,71,76,2440,1000,6.63888,6.93615,29803697772
37.6073,26509,21.6667,95,71,76,2440,1000,6.63888,6.93615,29903703460
37.2232,26578,21.6667,95,71,76,2440,1000,6.63888,6.93615,30003707587
37.053,27825,21.4869,94,71,76,2435,1000,6.65418,6.9333,30103712875
36.9936,27319,21.4869,94,71,76,2435,1000,6.65418,6.9333,30203717492
37.0425,26703,21.4869,94,71,76,2435,1000,6.65418,6.9333,30303721810
37.14,27192,21.4869,94,71,76,2435,1000,6.65418,6.9333,30403727428
36.9623,27089,21.4869,94,71,76,2435,1000,6.65418,6.9333,30503734585
37.3552,27378,23.4818,95,70,77,2410,1000,6.64329,6.92918,30603750973
37.3576,27349,23.4818,95,70,77,2410,1000,6.64329,6.92918,30703758420
36.7632,26704,23.4818,95,70,77,2410,1000,6.64329,6.92918,30803764078
36.868,26091,23.4818,95,70,77,2410,1000,6.64329,6.92918,30903768766
36.8423,27063,23.4818,95,70,77,2410,1000,6.64329,6.92918,31003775482
37.4007,25906,22.7199,97,69,76,2410,1000,6.63661,6.93133,31103781720
37.4512,25894,22.7199,97,69,76,2410,1000,6.63661,6.93133,31203797278
37.3934,27317,22.7199,97,69,76,2410,1000,6.63661,6.93133,31303802055
37.5708,26564,22.7199,97,69,76,2410,1000,6.63661,6.93133,31403807123
37.7499,25809,22.7199,97,69,76,2410,1000,6.63661,6.93133,31503813730
38.0235,26969,20.1995,98,69,76,2400,1000,6.6252,6.93353,31603822468
37.7398,26419,20.1995,98,69,76,2400,1000,6.6252,6.93353,31703828305
37.4139,26170,20.1995,98,69,76,2400,1000,6.6252,6.93353,31803833643
37.0192,29298,20.1995,98,69,76,2400,1000,6.6252,6.93353,31903839521
37.0933,26522,20.1995,98,69,76,2400,1000,6.6252,6.93353,32003844648
36.8161,27162,22.7124,97,68,76,2415,1000,6.64761,6.93539,32103849216
37.5387,26890,22.7124,97,68,76,2415,1000,6.64761,6.93539,32203855573
37.3141,27015,22.7124,97,68,76,2415,1000,6.64761,6.93539,32303861621
36.9572,27036,22.7124,97,68,76,2415,1000,6.64761,6.93539,32403867099
37.1293,27464,22.7124,97,68,76,2415,1000,6.64761,6.93539,32503872736
39.8645,25085,20.9571,97,68,75,2440,1000,6.66887,6.9264,32603878993
38.45,27431,20.9571,97,68,75,2440,1000,6.66887,6.9264,32703885061
38.3824,26308,20.9571,97,68,75,2440,1000,6.66887,6.9264,32803890278
38.0876,26713,20.9571,97,68,75,2440,1000,6.66887,6.9264,32903897216
37.8983,27414,20.9571,97,68,75,2440,1000,6.66887,6.9264,33003904464
36.8392,27145,20.8855,97,68,76,2415,1000,6.6526,6.92908,33103976681
36.8016,27032,20.8855,97,68,76,2415,1000,6.6526,6.92908,33203983008
37.0002,26282,20.8855,97,68,76,2415,1000,6.6526,6.92908,33303989056
36.8423,25724,20.8855,97,68,76,2415,1000,6.6526,6.92908,33403996503
36.8926,26984,20.8855,97,68,76,2415,1000,6.6526,6.92908,33504003461
36.8748,26179,20.3112,99,68,76,2380,1000,6.67094,6.92462,33604008128
35.8976,28691,20.3112,99,68,76,2380,1000,6.67094,6.92462,33704016956
35.3918,27852,20.3112,99,68,76,2380,1000,6.67094,6.92462,33804022424
35.4895,29077,20.3112,99,68,76,2380,1000,6.67094,6.92462,33904030681
35.5151,27525,20.3112,99,68,76,2380,1000,6.67094,6.92462,34004035659
35.6556,27216,21.1794,97,68,76,2390,1000,6.68748,6.92779,34104042166
36.1978,28084,21.1794,97,68,76,2390,1000,6.68748,6.92779,34204049314
36.118,27893,21.1794,97,68,76,2390,1000,6.68748,6.92779,34304053902
